information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.959,0.0,138.45,0.89,1.28,,90.48,92.1,,,Visualizer
moment,143.184,0.0,138.69,0.86,1.19,,90.44,92.19,,,Visualizer
moment,143.364,0.0,138.97,0.87,1.2,,90.44,92.08,,,Visualizer
moment,143.589,0.0,139.33,0.87,1.29,,90.38,92.12,,,Visualizer
moment,143.769,0.0,139.52,0.87,1.23,,90.38,92.11,,,Visualizer
moment,143.995,0.0,139.79,0.88,1.31,,90.27,92.15,,,Visualizer
moment,144.219,0.0,140.0,0.85,1.28,,90.38,92.13,,,Visualizer
moment,144.399,0.0,140.2,0.88,1.21,,90.31,92.04,,,Visualizer
moment,144.627,0.0,140.47,0.86,1.12,,90.44,92.1,,,Visualizer
moment,144.849,0.0,140.77,0.9,1.22,,90.44,92.08,,,Visualizer
moment,145.029,0.0,141.06,0.87,1.24,,90.44,92.07,,,Visualizer
moment,145.255,0.0,141.34,0.88,1.31,,90.44,92.03,,,Visualizer
moment,145.436,0.0,141.57,0.88,1.34,,90.61,91.97,,,Visualizer
moment,145.663,0.0,141.76,0.9,1.26,,90.71,92.03,,,Visualizer
moment,145.886,0.0,141.97,0.9,1.18,,90.64,91.97,,,Visualizer
moment,146.064,0.0,142.3,0.86,1.21,,90.81,91.97,,,Visualizer
moment,146.289,0.0,142.54,0.9,1.18,,90.71,91.97,,,Visualizer
moment,146.469,0.0,142.91,0.87,1.31,,90.74,91.94,,,Visualizer
moment,146.694,0.0,143.15,0.9,1.36,,90.84,91.96,,,Visualizer
moment,146.919,0.0,143.35,0.88,1.35,,90.78,91.97,,,Visualizer
moment,147.099,0.0,143.64,0.9,1.31,,90.91,91.89,,,Visualizer
moment,147.369,0.0,144.01,0.89,1.27,,90.91,91.89,,,Visualizer
moment,147.549,0.0,144.26,0.91,1.32,,90.95,91.89,,,Visualizer
moment,147.729,0.0,144.42,0.9,1.24,,90.98,91.86,,,Visualizer
moment,147.955,0.0,144.72,0.89,1.34,,90.98,91.83,,,Visualizer
moment,148.224,0.0,145.12,0.91,1.34,,91.04,91.84,,,Visualizer
moment,148.359,0.0,145.15,0.88,1.21,,91.11,91.83,,,Visualizer
moment,148.584,0.0,145.39,0.91,1.11,,91.01,91.77,,,Visualizer
moment,148.764,0.0,145.68,0.89,1.23,,91.11,91.78,,,Visualizer
moment,148.993,0.0,145.93,0.91,1.19,,91.04,91.81,,,Visualizer
moment,149.215,0.0,146.28,0.88,1.14,,91.18,91.75,,,Visualizer
moment,149.394,0.0,146.55,0.91,1.37,,91.28,91.81,,,Visualizer
moment,149.619,0.0,146.91,0.88,1.35,,91.18,91.81,,,Visualizer
moment,149.799,0.0,147.02,0.91,1.31,,91.25,91.72,,,Visualizer
moment,150.024,0.0,147.21,0.89,1.25,,91.21,91.75,,,Visualizer
moment,150.249,0.0,147.73,0.9,1.42,,91.28,91.71,,,Visualizer
moment,150.432,0.0,147.86,0.9,1.28,,91.31,91.7,,,Visualizer
moment,150.655,0.0,148.01,0.9,1.18,,91.35,91.72,,,Visualizer
moment,150.882,0.0,148.5,0.9,1.35,,91.38,91.69,,,Visualizer
moment,151.059,0.0,148.65,0.91,1.41,,91.38,91.7,,,Visualizer
moment,151.284,0.0,149.01,0.91,1.44,,91.38,91.67,,,Visualizer
moment,151.51,0.0,149.33,0.89,1.32,,91.35,91.7,,,Visualizer
moment,151.689,0.0,149.45,0.91,1.41,,91.45,91.66,,,Visualizer
moment,151.959,0.0,149.83,0.92,1.3,,91.35,91.67,,,Visualizer
moment,152.095,0.0,149.98,0.91,1.3,,91.45,91.65,,,Visualizer
moment,152.321,0.0,150.22,0.9,1.19,,91.48,91.66,,,Visualizer
moment,152.544,0.0,150.4,0.92,1.2,,91.41,91.64,,,Visualizer
moment,152.724,0.0,150.73,0.88,1.25,,91.62,91.68,,,Visualizer
moment,152.949,0.0,151.09,0.92,1.36,,91.41,91.63,,,Visualizer
moment,153.174,0.0,151.39,0.88,1.38,,91.52,91.66,,,Visualizer
moment,153.354,0.0,151.55,1.07,1.3,,91.52,91.64,,,Visualizer
moment,153.579,0.0,151.93,0.93,1.31,,91.62,91.6,,,Visualizer
moment,153.759,0.0,152.03,0.94,1.27,,91.55,91.6,,,Visualizer
moment,153.984,0.0,152.35,0.88,1.23,,91.58,91.62,,,Visualizer
moment,154.209,0.0,152.68,0.92,1.26,,91.55,91.66,,,Visualizer
moment,154.436,0.0,153.05,0.88,1.34,,91.62,91.61,,,Visualizer
moment,154.614,0.0,153.31,0.92,1.35,,91.48,91.61,,,Visualizer
moment,154.839,0.0,153.57,0.88,1.35,,91.48,91.52,,,Visualizer
moment,155.019,0.0,153.7,0.91,1.32,,91.45,91.54,,,Visualizer
moment,155.248,0.0,154.1,0.89,1.25,,91.55,91.56,,,Visualizer
moment,155.424,0.0,154.44,0.91,1.36,,91.38,91.53,,,Visualizer
moment,155.649,0.0,154.67,0.89,1.33,,91.48,91.51,,,Visualizer
moment,155.92,0.0,154.92,0.88,1.32,,91.41,91.55,,,Visualizer
moment,156.054,0.0,155.23,0.88,1.4,,91.45,91.56,,,Visualizer
moment,156.281,0.0,155.41,0.95,1.28,,91.35,91.53,,,Visualizer
moment,156.505,0.0,155.7,0.9,1.23,,91.38,91.53,,,Visualizer
moment,156.684,0.0,155.9,0.96,1.2,,91.35,91.51,,,Visualizer
moment,156.909,0.0,156.26,0.85,1.31,,91.41,91.46,,,Visualizer
moment,157.179,0.0,156.54,0.92,1.28,,91.25,91.44,,,Visualizer
moment,157.347,0.0,156.71,0.87,1.27,,91.14,91.48,,,Visualizer
moment,157.539,0.0,157.02,1.01,1.29,,91.14,91.47,,,Visualizer
moment,157.719,0.0,157.11,0.9,1.27,,90.98,91.4,,,Visualizer
moment,157.945,0.0,157.5,0.91,1.21,,90.81,91.41,,,Visualizer
moment,158.216,0.0,157.83,0.97,1.18,,90.48,91.45,,,Visualizer
moment,158.349,0.0,157.83,0.97,1.18,,90.24,91.4,,,Visualizer
moment,158.574,0.0,158.38,0.88,1.33,,89.84,91.37,,,Visualizer
moment,158.8,0.0,158.65,0.9,1.37,,89.61,91.39,,,Visualizer
moment,158.979,0.0,158.82,1.01,1.29,,89.44,91.36,,,Visualizer
moment,159.205,0.0,159.04,0.95,1.28,,89.18,91.33,,,Visualizer
moment,159.384,0.0,159.18,0.9,1.32,,89.01,91.3,,,Visualizer
moment,159.744,0.0,159.71,0.9,1.13,,88.78,91.27,,,Visualizer
moment,159.877,0.0,159.86,0.9,1.19,,88.81,91.25,,,Visualizer
moment,160.014,0.0,160.23,0.89,1.38,,88.88,91.22,,,Visualizer
moment,160.239,0.0,160.51,0.91,1.44,,88.95,91.24,,,Visualizer
moment,160.51,0.0,160.86,0.89,1.38,,89.24,91.25,,,Visualizer
moment,160.644,0.0,160.99,0.97,1.4,,89.48,91.14,,,Visualizer
moment,160.869,0.0,161.2,1.02,1.31,,89.81,91.11,,,Visualizer
moment,161.049,0.01,161.42,0.97,1.17,,90.18,91.07,,,Visualizer
moment,161.342,0.0,161.98,0.96,1.36,,90.54,91.05,,,Visualizer
moment,161.499,0.0,162.12,0.91,1.37,,90.91,90.99,,,Visualizer
moment,161.679,0.0,162.37,0.94,1.35,,91.25,91.01,,,Visualizer
moment,161.904,0.0,162.6,0.9,1.37,,91.65,90.98,,,Visualizer
moment,162.129,0.0,162.91,0.92,1.32,,92.02,90.99,,,Visualizer
moment,162.309,0.0,163.05,0.91,1.18,,92.32,90.99,,,Visualizer
moment,162.539,0.0,163.32,0.92,1.18,,92.56,91.01,,,Visualizer
moment,162.714,0.0,163.76,0.91,1.36,,92.63,90.97,,,Visualizer
moment,162.941,0.0,164.01,0.93,1.38,,92.77,90.99,,,Visualizer
moment,163.164,0.0,164.4,0.91,1.46,,92.73,90.94,,,Visualizer
moment,163.344,0.0,164.5,0.93,1.42,,92.63,90.92,,,Visualizer
moment,163.569,0.0,164.68,0.91,1.33,,92.53,90.95,,,Visualizer
moment,163.884,0.0,165.24,0.94,1.31,,92.49,90.91,,,Visualizer
moment,164.023,0.0,165.49,0.92,1.33,,92.59,90.9,,,Visualizer
moment,164.199,0.0,165.53,0.94,1.25,,92.46,90.88,,,Visualizer
moment,164.469,0.0,166.02,0.92,1.46,,92.36,90.89,,,Visualizer
moment,164.604,0.0,166.16,0.94,1.45,,92.36,90.89,,,Visualizer
moment,164.876,0.0,166.45,0.92,1.19,,92.36,90.97,,,Visualizer
moment,165.013,0.0,166.57,0.94,1.19,,92.29,90.92,,,Visualizer
moment,165.234,0.0,166.98,0.94,1.42,,92.22,90.88,,,Visualizer
moment,165.461,0.0,167.24,0.94,1.31,,92.22,90.85,,,Visualizer
moment,165.639,0.0,167.37,0.94,1.19,,92.22,90.87,,,Visualizer
moment,165.865,0.0,167.65,0.94,1.25,,92.39,90.93,,,Visualizer
moment,166.136,0.0,168.02,0.93,1.23,,92.26,90.93,,,Visualizer
moment,166.276,0.0,168.17,0.94,1.17,,92.36,90.84,,,Visualizer
moment,166.5,0.0,168.44,0.92,1.18,,92.36,90.85,,,Visualizer
moment,166.674,0.0,168.83,0.94,1.43,,92.29,90.86,,,Visualizer
moment,166.901,0.0,169.05,0.99,1.37,,91.95,90.93,,,Visualizer
moment,167.125,0.0,169.28,0.97,1.36,,91.58,90.93,,,Visualizer
moment,167.304,0.0,169.57,0.95,1.37,,91.18,90.91,,,Visualizer
moment,167.534,0.0,169.77,0.92,1.3,,90.74,90.87,,,Visualizer
moment,167.756,0.0,170.26,0.94,1.27,,90.21,90.87,,,Visualizer
moment,167.934,0.0,170.35,0.89,1.27,,89.88,90.85,,,Visualizer
moment,168.16,0.0,170.63,1.0,1.32,,89.41,90.86,,,Visualizer
moment,168.339,0.0,170.88,0.94,1.28,,89.11,90.82,,,Visualizer
moment,168.568,0.0,171.09,0.94,1.29,,88.81,90.85,,,Visualizer
moment,168.789,0.0,171.48,0.89,1.27,,88.55,90.88,,,Visualizer
moment,168.969,0.0,171.74,1.05,1.36,,88.25,90.88,,,Visualizer
moment,169.195,0.0,171.97,0.94,1.31,,88.05,90.8,,,Visualizer
moment,169.421,0.0,172.21,0.94,1.3,,87.79,90.88,,,Visualizer
moment,169.601,0.0,172.57,0.88,1.45,,87.62,90.9,,,Visualizer
moment,169.824,0.0,172.81,1.03,1.3,,87.23,90.77,,,Visualizer
moment,170.004,0.0,173.07,0.94,1.3,,86.96,90.81,,,Visualizer
moment,170.229,0.0,173.25,0.94,1.25,,86.7,90.86,,,Visualizer
moment,170.456,0.0,173.5,0.95,1.26,,86.41,90.89,,,Visualizer
moment,170.634,0.0,173.8,0.98,1.2,,86.31,90.85,,,Visualizer
moment,170.859,0.0,174.14,0.93,1.3,,86.05,90.79,,,Visualizer
moment,171.084,0.0,174.38,0.93,1.28,,85.98,90.82,,,Visualizer
moment,171.264,0.0,174.63,0.93,1.35,,85.98,90.8,,,Visualizer
moment,171.49,0.0,174.88,0.99,1.35,,85.92,90.71,,,Visualizer
moment,171.714,0.0,175.16,0.96,1.33,,86.08,90.75,,,Visualizer
moment,171.896,0.0,175.39,0.94,1.22,,86.08,90.67,,,Visualizer
moment,172.12,0.0,175.69,0.94,1.28,,86.31,90.68,,,Visualizer
moment,172.299,0.0,175.8,0.93,1.26,,86.47,90.65,,,Visualizer
moment,172.524,0.0,176.23,0.94,1.32,,86.67,90.62,,,Visualizer
moment,172.796,0.0,176.61,1.01,1.32,,86.77,90.58,,,Visualizer
moment,172.929,0.0,176.73,1.03,1.31,,87.1,90.6,,,Visualizer
moment,173.199,0.0,177.06,0.98,1.23,,87.2,90.53,,,Visualizer
moment,173.379,0.0,177.38,0.97,1.42,,87.36,90.52,,,Visualizer
moment,173.559,0.0,177.45,0.93,1.19,,87.69,90.49,,,Visualizer
moment,173.83,0.0,177.95,0.95,1.31,,87.92,90.45,,,Visualizer
moment,173.963,0.0,177.95,0.92,1.31,,88.05,90.42,,,Visualizer
moment,174.19,0.0,178.31,0.94,1.35,,88.25,90.38,,,Visualizer
moment,174.416,0.0,178.57,0.94,1.17,,88.35,90.43,,,Visualizer
moment,174.594,0.0,178.73,0.94,1.25,,88.48,90.43,,,Visualizer
moment,174.819,0.0,179.14,0.96,1.27,,88.55,90.4,,,Visualizer
moment,175.091,0.0,179.47,0.94,1.27,,88.61,90.39,,,Visualizer
moment,175.229,0.0,179.6,1.06,1.26,,88.61,90.32,,,Visualizer
moment,175.452,0.0,179.91,1.01,1.31,,88.81,90.28,,,Visualizer
moment,175.629,0.0,180.1,0.98,1.34,,88.71,90.24,,,Visualizer
moment,175.855,0.0,180.48,0.97,1.31,,88.84,90.2,,,Visualizer
moment,176.079,0.0,180.72,0.96,1.31,,88.95,90.23,,,Visualizer
moment,176.258,0.0,180.9,0.95,1.27,,88.91,90.18,,,Visualizer
moment,176.53,0.0,181.13,0.94,1.19,,88.88,90.22,,,Visualizer
moment,176.709,0.0,181.45,0.96,1.32,,88.91,90.24,,,Visualizer
moment,176.888,0.0,181.55,0.94,1.33,,89.01,90.19,,,Visualizer
moment,177.122,0.0,182.05,0.96,1.3,,88.88,90.17,,,Visualizer
moment,177.339,0.0,182.29,0.93,1.36,,88.98,90.16,,,Visualizer
moment,177.519,0.0,182.48,0.95,1.32,,89.14,90.22,,,Visualizer
moment,177.745,0.0,182.75,0.94,1.27,,89.04,90.17,,,Visualizer
moment,177.924,0.0,183.02,1.08,1.44,,89.01,90.16,,,Visualizer
moment,178.149,0.0,183.41,1.0,1.33,,88.88,90.16,,,Visualizer
moment,178.376,0.0,183.56,0.96,1.24,,89.01,90.1,,,Visualizer
moment,178.555,0.0,183.71,0.97,1.31,,89.04,90.09,,,Visualizer
moment,178.779,0.0,184.04,0.93,1.26,,89.08,90.1,,,Visualizer
moment,179.004,0.0,184.34,1.05,1.17,,89.04,90.15,,,Visualizer
moment,179.184,0.0,184.67,0.99,1.23,,88.88,90.1,,,Visualizer
moment,179.409,0.0,184.9,0.97,1.31,,88.81,90.09,,,Visualizer
moment,179.589,0.0,185.04,0.92,1.3,,88.68,90.12,,,Visualizer
moment,179.815,0.0,185.3,1.04,1.32,,88.48,90.16,,,Visualizer
moment,180.04,0.0,185.66,0.97,1.29,,88.41,90.06,,,Visualizer
moment,180.219,0.0,185.89,0.96,1.19,,88.41,90.06,,,Visualizer
moment,180.489,0.0,186.23,1.02,1.3,,88.35,90.03,,,Visualizer
moment,180.669,0.0,186.46,0.99,1.27,,88.18,89.97,,,Visualizer
moment,180.849,0.0,186.66,0.91,1.33,,87.98,89.93,,,Visualizer
moment,181.074,0.0,186.95,1.04,1.26,,88.05,89.95,,,Visualizer
moment,181.254,0.0,187.05,0.99,1.22,,87.82,89.97,,,Visualizer
moment,181.479,0.0,187.43,0.95,1.17,,87.66,90.03,,,Visualizer
moment,181.704,0.0,187.63,1.04,1.26,,87.59,90.0,,,Visualizer
moment,181.884,0.0,187.88,0.96,1.19,,87.29,89.93,,,Visualizer
moment,182.156,0.0,188.29,1.01,1.31,,87.29,90.0,,,Visualizer
moment,182.334,0.0,188.53,0.98,1.31,,87.2,90.03,,,Visualizer
moment,182.515,0.0,188.87,0.94,1.41,,87.0,89.96,,,Visualizer
moment,182.784,0.0,189.1,1.04,1.33,,86.9,89.96,,,Visualizer
moment,182.949,0.0,189.23,0.95,1.32,,86.8,89.97,,,Visualizer
moment,183.193,0.0,189.63,1.04,1.31,,86.67,89.93,,,Visualizer
moment,183.369,0.0,189.83,0.99,1.27,,86.64,89.97,,,Visualizer
moment,183.549,0.0,190.08,0.95,1.18,,86.41,89.91,,,Visualizer
moment,183.774,0.0,190.34,1.03,1.21,,86.47,89.82,,,Visualizer
moment,184.045,0.0,190.58,0.94,1.21,,86.38,89.8,,,Visualizer
moment,184.187,0.0,190.85,1.02,1.19,,86.34,89.85,,,Visualizer
moment,184.404,0.0,191.02,0.95,1.26,,86.44,89.78,,,Visualizer
moment,184.629,0.0,191.36,0.98,1.25,,86.41,89.78,,,Visualizer
moment,184.818,0.0,191.47,1.03,1.24,,86.44,89.77,,,Visualizer
moment,185.034,0.0,191.86,0.97,1.25,,86.54,89.82,,,Visualizer
moment,185.214,0.0,191.99,0.93,1.26,,86.7,89.74,,,Visualizer
moment,185.485,0.0,192.44,1.01,1.28,,86.67,89.75,,,Visualizer
moment,185.666,0.0,192.7,0.98,1.31,,86.9,89.74,,,Visualizer
moment,185.844,0.0,192.83,0.95,1.33,,87.16,89.72,,,Visualizer
moment,186.115,0.0,193.15,1.03,1.26,,87.2,89.69,,,Visualizer
moment,186.295,0.01,193.35,0.98,1.33,,87.43,89.63,,,Visualizer
moment,186.474,0.0,193.65,0.97,1.34,,87.69,89.65,,,Visualizer
moment,186.699,0.0,194.06,0.94,1.33,,87.82,89.66,,,Visualizer
moment,186.879,0.0,194.1,1.08,1.24,,88.05,89.6,,,Visualizer
moment,187.109,0.01,194.28,1.0,1.31,,88.28,89.6,,,Visualizer
moment,187.329,0.01,194.7,0.97,1.32,,88.41,89.58,,,Visualizer
moment,187.509,0.0,195.0,0.96,1.17,,88.61,89.6,,,Visualizer
moment,187.74,0.01,195.33,0.95,1.24,,88.78,89.51,,,Visualizer
moment,187.959,0.0,195.59,1.03,1.31,,89.01,89.49,,,Visualizer
moment,188.139,0.01,195.89,0.99,1.41,,89.04,89.44,,,Visualizer
moment,188.41,0.01,196.03,0.96,1.16,,89.34,89.53,,,Visualizer
moment,188.589,0.0,196.36,0.98,1.33,,89.48,89.47,,,Visualizer
moment,188.769,0.0,196.48,0.94,1.13,,89.57,89.36,,,Visualizer
moment,189.039,0.01,196.79,1.05,1.17,,89.61,89.45,,,Visualizer
moment,189.179,0.01,197.01,1.07,1.25,,89.71,89.42,,,Visualizer
moment,189.399,0.02,197.36,1.01,1.3,,89.81,89.5,,,Visualizer
moment,189.624,0.0,197.57,1.0,1.18,,90.01,89.48,,,Visualizer
moment,189.849,0.0,197.82,0.98,1.31,,90.04,89.44,,,Visualizer
moment,190.029,0.0,198.04,0.98,1.22,,90.07,89.36,,,Visualizer
moment,190.255,0.0,198.33,0.98,1.2,,90.21,89.39,,,Visualizer
moment,190.479,0.0,198.52,0.96,1.14,,90.31,89.41,,,Visualizer
moment,190.659,0.0,198.78,1.13,1.18,,90.31,89.44,,,Visualizer
moment,190.838,0.01,198.88,1.05,1.13,,90.48,89.33,,,Visualizer
moment,191.066,0.01,199.31,1.01,1.24,,90.51,89.36,,,Visualizer
moment,191.289,0.0,199.6,1.01,1.24,,90.68,89.36,,,Visualizer
moment,191.469,0.01,199.87,0.97,1.32,,90.54,89.42,,,Visualizer
moment,191.741,0.01,200.22,0.99,1.31,,90.57,89.43,,,Visualizer
moment,191.89,0.0,200.32,0.99,1.28,,90.68,89.4,,,Visualizer
moment,192.144,0.0,200.68,0.97,1.3,,90.64,89.4,,,Visualizer
moment,192.324,0.0,200.76,0.98,1.14,,90.71,89.38,,,Visualizer
moment,192.549,0.0,201.26,0.98,1.21,,90.71,89.42,,,Visualizer
moment,192.731,0.0,201.36,0.99,1.2,,90.74,89.43,,,Visualizer
moment,192.999,0.0,201.75,1.0,1.29,,90.84,89.4,,,Visualizer
moment,193.179,0.0,201.84,1.01,1.27,,90.95,89.37,,,Visualizer
moment,193.404,0.0,202.21,0.99,1.33,,90.91,89.39,,,Visualizer
moment,193.584,0.0,202.37,1.02,1.19,,90.88,89.4,,,Visualizer
moment,193.764,0.0,202.66,1.12,1.27,,90.98,89.44,,,Visualizer
moment,193.989,0.0,202.92,1.03,1.28,,90.81,89.44,,,Visualizer
moment,194.215,0.0,203.14,1.04,1.27,,90.84,89.44,,,Visualizer
moment,194.394,0.0,203.36,0.99,1.28,,90.74,89.46,,,Visualizer
moment,194.622,0.0,203.72,1.0,1.32,,90.81,89.47,,,Visualizer
moment,194.816,0.0,203.99,0.97,1.3,,90.68,89.41,,,Visualizer
moment,195.024,0.0,204.23,0.99,1.28,,90.61,89.39,,,Visualizer
moment,195.249,0.0,204.46,0.99,1.29,,90.54,89.46,,,Visualizer
moment,195.477,0.0,204.86,0.98,1.27,,90.54,89.46,,,Visualizer
moment,195.656,0.0,204.95,1.13,1.2,,90.38,89.46,,,Visualizer
moment,195.879,0.0,205.2,1.07,1.18,,90.34,89.45,,,Visualizer
moment,196.06,0.0,205.29,1.01,1.13,,90.27,89.46,,,Visualizer
moment,196.284,0.0,205.76,1.02,1.27,,90.11,89.55,,,Visualizer
moment,196.464,0.0,205.99,0.99,1.26,,90.11,89.49,,,Visualizer
moment,196.689,0.0,206.19,0.98,1.21,,90.07,89.47,,,Visualizer
moment,196.915,0.0,206.57,1.0,1.25,,90.04,89.54,,,Visualizer
moment,197.139,0.0,206.75,0.97,1.12,,89.97,89.51,,,Visualizer
moment,197.319,0.0,207.06,1.0,1.17,,89.94,89.47,,,Visualizer
moment,197.544,0.0,207.26,1.13,1.09,,89.88,89.49,,,Visualizer
moment,197.769,0.0,207.63,1.02,1.28,,89.81,89.54,,,Visualizer
moment,197.949,0.0,207.89,1.02,1.29,,89.88,89.5,,,Visualizer
moment,198.174,0.0,208.14,1.01,1.36,,89.84,89.55,,,Visualizer
moment,198.354,0.0,208.27,0.99,1.33,,89.68,89.57,,,Visualizer
moment,198.584,0.0,208.59,1.01,1.3,,89.68,89.52,,,Visualizer
moment,198.759,0.0,208.71,1.01,1.27,,89.57,89.52,,,Visualizer
moment,198.987,0.0,209.16,0.99,1.24,,89.64,89.5,,,Visualizer
moment,199.21,0.0,209.41,1.01,1.24,,89.68,89.5,,,Visualizer
moment,199.435,0.0,209.61,1.03,1.18,,89.57,89.47,,,Visualizer
moment,199.614,0.0,209.86,1.13,1.24,,89.54,89.48,,,Visualizer
moment,199.839,0.0,210.15,1.05,1.24,,89.74,89.5,,,Visualizer
moment,200.019,0.0,210.23,1.05,1.16,,89.64,89.46,,,Visualizer
moment,200.244,0.0,210.55,1.0,1.23,,89.61,89.44,,,Visualizer
moment,200.424,0.0,210.82,1.02,1.27,,89.74,89.45,,,Visualizer
moment,200.697,0.0,211.05,0.98,1.3,,89.68,89.49,,,Visualizer
moment,200.875,0.0,211.24,1.0,1.16,,89.68,89.48,,,Visualizer
moment,201.054,0.0,211.46,1.02,1.2,,89.68,89.46,,,Visualizer
moment,201.279,0.0,211.81,0.98,1.23,,89.64,89.44,,,Visualizer
moment,201.504,0.0,212.17,1.01,1.22,,89.54,89.45,,,Visualizer
moment,201.685,0.0,212.25,1.12,1.17,,89.64,89.42,,,Visualizer
moment,202.0,0.0,212.58,1.08,1.28,,89.64,89.49,,,Visualizer
moment,202.136,0.0,212.75,1.04,1.26,,89.61,89.46,,,Visualizer
moment,202.314,0.0,213.22,1.04,1.38,,89.64,89.46,,,Visualizer
moment,202.585,0.0,213.53,1.04,1.33,,89.61,89.51,,,Visualizer
moment,202.733,0.0,213.56,1.02,1.28,,89.57,89.47,,,Visualizer
moment,202.947,0.0,213.85,1.03,1.28,,89.71,89.46,,,Visualizer
moment,203.169,0.0,214.05,1.0,1.27,,89.68,89.47,,,Visualizer
moment,203.349,0.0,214.31,1.02,1.07,,89.84,89.45,,,Visualizer
moment,203.575,0.0,214.6,1.03,1.17,,89.91,89.41,,,Visualizer
moment,203.804,0.0,215.03,1.01,1.3,,89.81,89.43,,,Visualizer
moment,203.98,0.0,215.13,1.02,1.25,,90.04,89.44,,,Visualizer
moment,204.204,0.0,215.36,1.03,1.28,,89.94,89.44,,,Visualizer
moment,204.384,0.0,215.55,1.03,1.21,,90.14,89.45,,,Visualizer
moment,204.611,0.0,215.83,1.02,1.2,,90.14,89.34,,,Visualizer
moment,204.835,0.0,216.19,1.04,1.26,,90.18,89.39,,,Visualizer
moment,205.014,0.0,216.45,1.05,1.29,,90.18,89.43,,,Visualizer
moment,205.239,0.0,216.64,1.03,1.25,,90.11,89.39,,,Visualizer
moment,205.509,0.0,217.06,1.04,1.37,,90.24,89.42,,,Visualizer
moment,205.644,0.0,217.16,1.04,1.3,,90.27,89.38,,,Visualizer
moment,205.872,0.0,217.51,1.04,1.22,,90.31,89.43,,,Visualizer
moment,206.142,0.0,217.76,1.03,1.18,,90.31,89.38,,,Visualizer
moment,206.292,0.0,218.1,1.06,1.28,,90.38,89.38,,,Visualizer
moment,206.499,0.0,218.35,1.04,1.26,,90.44,89.36,,,Visualizer
moment,206.769,0.0,218.59,1.03,1.27,,90.54,89.4,,,Visualizer
moment,206.932,0.0,218.79,1.05,1.25,,90.54,89.41,,,Visualizer
moment,207.13,0.0,218.91,1.05,1.23,,90.51,89.43,,,Visualizer
moment,207.309,0.0,219.16,1.03,1.34,,90.61,89.41,,,Visualizer
moment,207.54,0.0,219.63,1.04,1.25,,90.71,89.42,,,Visualizer
moment,207.759,0.0,219.81,1.05,1.19,,90.51,89.41,,,Visualizer
moment,207.941,0.0,220.04,1.04,1.22,,90.54,89.42,,,Visualizer
moment,208.164,0.0,220.3,1.04,1.27,,90.61,89.42,,,Visualizer
moment,208.389,0.0,220.51,1.06,1.2,,90.57,89.4,,,Visualizer
moment,208.569,0.0,220.83,1.05,1.17,,90.48,89.38,,,Visualizer
moment,208.797,0.0,221.13,1.03,1.29,,90.61,89.44,,,Visualizer
moment,208.989,0.0,221.27,1.05,1.31,,90.51,89.39,,,Visualizer
moment,209.199,0.0,221.61,1.06,1.28,,90.51,89.37,,,Visualizer
moment,209.424,0.0,221.8,1.03,1.26,,90.54,89.39,,,Visualizer
moment,209.649,0.0,222.08,1.14,1.22,,90.41,89.36,,,Visualizer
moment,209.829,0.0,222.42,1.08,1.26,,90.38,89.4,,,Visualizer
moment,210.009,0.0,222.54,1.08,1.24,,90.31,89.42,,,Visualizer
moment,210.236,0.0,222.83,1.05,1.3,,90.27,89.39,,,Visualizer
moment,210.459,0.0,223.16,1.03,1.33,,90.27,89.35,,,Visualizer
moment,210.684,0.0,223.4,1.06,1.29,,90.14,89.34,,,Visualizer
moment,210.956,0.0,223.58,1.04,1.14,,90.11,89.35,,,Visualizer
moment,211.124,0.0,223.94,1.02,1.22,,90.04,89.38,,,Visualizer
moment,211.269,0.0,224.12,1.04,1.15,,90.07,89.38,,,Visualizer
moment,211.496,0.0,224.4,1.06,1.21,,89.97,89.35,,,Visualizer
moment,211.719,0.0,224.63,1.01,1.2,,90.04,89.35,,,Visualizer
moment,211.899,0.0,224.9,1.04,1.29,,89.94,89.35,,,Visualizer
moment,212.125,0.0,225.01,1.04,1.25,,89.77,89.31,,,Visualizer
moment,212.304,0.0,225.25,1.02,1.2,,89.84,89.39,,,Visualizer
moment,212.53,0.0,225.64,1.03,1.21,,89.84,89.34,,,Visualizer
moment,212.755,0.0,225.88,1.18,1.22,,89.71,89.32,,,Visualizer
moment,212.935,0.0,226.01,1.08,1.22,,89.77,89.32,,,Visualizer
moment,213.163,0.0,226.26,1.04,1.14,,89.48,89.35,,,Visualizer
moment,213.519,0.0,226.7,1.03,1.18,,89.21,89.34,,,Visualizer
moment,213.653,0.0,226.81,1.11,1.14,,88.71,89.28,,,Visualizer
moment,213.793,0.0,227.08,1.06,1.17,,88.38,89.32,,,Visualizer
moment,213.969,0.0,227.33,1.05,1.29,,87.95,89.33,,,Visualizer
moment,214.194,0.0,227.53,1.09,1.27,,87.62,89.32,,,Visualizer
moment,214.42,0.0,227.88,1.07,1.26,,87.16,89.29,,,Visualizer
moment,214.6,0.0,227.97,1.04,1.24,,87.0,89.26,,,Visualizer
moment,214.827,0.0,228.22,1.03,1.25,,86.84,89.22,,,Visualizer
moment,215.096,0.0,228.63,1.14,1.17,,86.57,89.19,,,Visualizer
moment,215.229,0.0,228.75,1.08,1.19,,86.61,89.31,,,Visualizer
