information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.299,0.06,50.2,0.96,0.54,,193.4,191.51,,,Visualizer
moment,142.493,0.03,50.3,0.99,0.54,,193.1,191.47,,,Visualizer
moment,142.761,0.05,50.2,1.06,0.54,,193.04,191.32,,,Visualizer
moment,142.954,0.05,50.5,0.93,0.59,,193.04,191.32,,,Visualizer
moment,143.13,0.03,50.6,1.01,0.59,,193.1,191.39,,,Visualizer
moment,143.322,0.06,50.7,1.04,0.54,,193.1,191.39,,,Visualizer
moment,143.577,0.03,50.7,0.95,0.52,,193.1,191.25,,,Visualizer
moment,143.769,0.03,50.8,1.02,0.52,,192.99,191.28,,,Visualizer
moment,143.956,0.06,50.8,1.04,0.52,,193.04,191.28,,,Visualizer
moment,144.152,0.06,51.0,0.99,0.54,,192.99,191.26,,,Visualizer
moment,144.414,0.05,51.2,1.0,0.52,,192.8,191.26,,,Visualizer
moment,144.591,0.07,51.4,1.05,0.56,,193.16,191.25,,,Visualizer
moment,144.786,0.03,51.5,0.93,0.56,,192.8,191.14,,,Visualizer
moment,144.997,0.06,51.6,1.01,0.54,,192.87,191.1,,,Visualizer
moment,145.223,0.02,51.7,1.05,0.56,,192.87,191.14,,,Visualizer
moment,145.437,0.06,51.8,1.0,0.56,,192.92,191.25,,,Visualizer
moment,145.614,0.03,51.9,0.98,0.54,,192.99,191.3,,,Visualizer
moment,145.894,0.05,51.9,1.06,0.54,,193.04,191.27,,,Visualizer
moment,146.054,0.07,52.2,0.91,0.56,,192.8,191.14,,,Visualizer
moment,146.25,0.09,52.3,1.02,0.56,,193.04,191.08,,,Visualizer
moment,146.443,0.02,52.4,1.02,0.54,,193.28,191.25,,,Visualizer
moment,146.691,0.1,52.4,1.06,0.52,,193.34,191.18,,,Visualizer
moment,146.889,0.03,52.4,0.97,0.54,,193.16,191.07,,,Visualizer
moment,147.078,0.08,52.6,1.06,0.54,,193.28,191.07,,,Visualizer
moment,147.271,0.03,52.9,0.95,0.56,,193.1,191.09,,,Visualizer
moment,147.522,0.08,53.1,1.02,0.59,,193.34,191.07,,,Visualizer
moment,147.71,0.03,53.2,1.01,0.59,,193.4,191.06,,,Visualizer
moment,147.906,0.08,53.2,1.06,0.59,,193.58,190.96,,,Visualizer
moment,148.164,0.06,53.3,0.95,0.59,,193.58,191.09,,,Visualizer
moment,148.36,0.05,53.3,1.06,0.56,,193.7,191.04,,,Visualizer
moment,148.54,0.03,53.6,0.93,0.56,,193.94,191.04,,,Visualizer
moment,148.733,0.07,53.7,1.02,0.56,,193.94,191.12,,,Visualizer
moment,148.998,0.05,53.8,0.98,0.56,,194.05,191.1,,,Visualizer
moment,149.173,0.05,54.0,1.02,0.59,,193.99,191.07,,,Visualizer
moment,149.368,0.04,54.0,0.94,0.56,,194.05,191.08,,,Visualizer
moment,149.561,0.07,54.0,1.05,0.54,,194.17,191.05,,,Visualizer
moment,149.827,0.05,54.1,0.93,0.54,,194.23,190.99,,,Visualizer
moment,150.002,0.04,54.6,1.01,0.61,,194.23,190.91,,,Visualizer
moment,150.197,0.06,54.6,1.04,0.59,,194.41,190.91,,,Visualizer
moment,150.449,0.05,54.7,0.92,0.59,,194.41,190.96,,,Visualizer
moment,150.654,0.06,54.8,1.03,0.59,,194.47,190.97,,,Visualizer
moment,150.837,0.05,54.8,0.99,0.59,,194.59,190.96,,,Visualizer
moment,151.026,0.06,54.8,0.97,0.59,,194.59,190.86,,,Visualizer
moment,151.281,0.05,55.2,0.99,0.59,,194.53,190.94,,,Visualizer
moment,151.465,0.04,55.3,1.07,0.59,,194.59,191.08,,,Visualizer
moment,151.66,0.06,55.3,0.97,0.54,,194.53,190.9,,,Visualizer
moment,151.854,0.04,55.5,1.01,0.56,,194.47,190.93,,,Visualizer
moment,152.12,0.05,55.6,1.07,0.59,,194.7,191.04,,,Visualizer
moment,152.3,0.04,55.6,0.95,0.56,,194.53,191.06,,,Visualizer
moment,152.489,0.06,55.9,1.06,0.59,,194.47,190.99,,,Visualizer
moment,152.745,0.04,56.1,0.98,0.61,,194.35,190.99,,,Visualizer
moment,152.937,0.05,56.1,1.01,0.59,,194.29,190.98,,,Visualizer
moment,153.122,0.04,56.3,0.97,0.61,,194.23,190.98,,,Visualizer
moment,153.316,0.05,56.4,1.04,0.61,,194.29,190.96,,,Visualizer
moment,153.591,0.06,56.4,0.93,0.59,,194.29,191.02,,,Visualizer
moment,153.755,0.08,56.5,1.05,0.61,,194.17,190.95,,,Visualizer
moment,153.95,0.05,56.8,0.98,0.59,,194.05,190.83,,,Visualizer
moment,154.144,0.06,56.8,0.96,0.59,,194.11,190.93,,,Visualizer
moment,154.409,0.07,57.0,1.04,0.59,,194.11,191.07,,,Visualizer
moment,154.591,0.05,57.1,0.96,0.56,,193.94,190.97,,,Visualizer
moment,154.78,0.07,57.1,1.02,0.56,,194.23,190.91,,,Visualizer
moment,155.037,0.04,57.3,1.0,0.61,,193.87,190.94,,,Visualizer
moment,155.24,0.05,57.6,1.01,0.64,,194.23,190.92,,,Visualizer
moment,155.416,0.06,57.6,0.97,0.59,,193.94,190.9,,,Visualizer
moment,155.606,0.1,57.6,1.07,0.56,,194.11,190.95,,,Visualizer
moment,155.856,0.04,57.6,0.95,0.56,,193.99,190.94,,,Visualizer
moment,156.046,0.04,58.0,1.01,0.61,,194.23,190.78,,,Visualizer
moment,156.242,0.08,58.0,1.06,0.59,,194.11,190.96,,,Visualizer
moment,156.435,0.05,58.1,0.94,0.61,,194.29,190.92,,,Visualizer
moment,156.743,0.07,58.3,1.06,0.56,,194.11,190.91,,,Visualizer
moment,156.876,0.05,58.5,0.91,0.61,,194.41,190.83,,,Visualizer
moment,157.07,0.05,58.6,1.01,0.59,,194.17,190.87,,,Visualizer
moment,157.331,0.07,58.8,1.03,0.61,,194.41,190.81,,,Visualizer
moment,157.517,0.05,58.9,0.95,0.61,,194.35,190.91,,,Visualizer
moment,157.704,0.06,58.9,1.04,0.61,,194.59,190.95,,,Visualizer
moment,157.896,0.03,59.2,1.04,0.64,,194.17,190.91,,,Visualizer
moment,158.154,0.08,59.2,0.97,0.59,,194.59,190.87,,,Visualizer
moment,158.34,0.02,59.3,1.0,0.64,,194.29,190.99,,,Visualizer
moment,158.534,0.07,59.3,1.08,0.56,,194.29,190.94,,,Visualizer
moment,158.728,0.04,59.7,0.93,0.64,,194.23,190.93,,,Visualizer
moment,158.995,0.04,59.6,1.05,0.61,,194.23,191.02,,,Visualizer
moment,159.168,0.04,59.8,0.93,0.56,,194.17,190.91,,,Visualizer
moment,159.362,0.05,59.9,1.0,0.56,,194.35,190.87,,,Visualizer
moment,159.623,0.05,60.2,1.03,0.64,,194.23,190.91,,,Visualizer
moment,159.802,0.04,60.3,0.89,0.66,,194.23,190.98,,,Visualizer
moment,160.081,0.06,60.5,1.02,0.61,,194.29,190.81,,,Visualizer
moment,160.193,0.05,60.6,1.05,0.64,,194.23,190.81,,,Visualizer
moment,160.435,0.06,60.6,0.96,0.64,,194.47,190.84,,,Visualizer
moment,160.629,0.06,60.7,1.06,0.64,,194.23,190.8,,,Visualizer
moment,160.824,0.03,61.0,0.98,0.66,,194.41,190.83,,,Visualizer
moment,161.018,0.05,61.1,1.02,0.64,,194.17,190.76,,,Visualizer
moment,161.288,0.04,61.1,0.98,0.61,,194.29,190.83,,,Visualizer
moment,161.466,0.04,61.4,1.0,0.61,,194.23,190.84,,,Visualizer
moment,161.651,0.05,61.5,0.94,0.64,,193.87,190.87,,,Visualizer
moment,161.905,0.07,61.5,1.06,0.59,,194.17,190.79,,,Visualizer
moment,162.104,0.03,61.8,0.99,0.64,,193.94,190.8,,,Visualizer
moment,162.287,0.04,61.9,1.01,0.64,,193.82,190.77,,,Visualizer
moment,162.482,0.05,61.9,1.04,0.64,,193.82,190.78,,,Visualizer
moment,162.734,0.02,62.2,0.94,0.64,,193.87,190.7,,,Visualizer
moment,162.928,0.07,62.2,1.06,0.64,,193.99,190.86,,,Visualizer
moment,163.114,0.03,62.2,0.88,0.61,,193.82,190.82,,,Visualizer
moment,163.37,0.03,62.7,0.97,0.71,,193.82,190.64,,,Visualizer
moment,163.563,0.07,62.6,1.05,0.64,,193.94,190.6,,,Visualizer
moment,163.747,0.05,62.8,0.94,0.64,,193.99,190.78,,,Visualizer
moment,163.945,0.05,62.9,1.04,0.61,,193.94,190.69,,,Visualizer
moment,164.206,0.03,63.1,0.99,0.66,,193.82,190.74,,,Visualizer
moment,164.398,0.04,63.1,0.98,0.61,,193.75,190.63,,,Visualizer
moment,164.577,0.03,63.2,0.97,0.61,,193.58,190.73,,,Visualizer
moment,164.772,0.04,63.5,1.05,0.69,,193.58,190.86,,,Visualizer
moment,165.034,0.04,63.7,0.94,0.66,,193.46,190.74,,,Visualizer
moment,165.211,0.04,63.7,1.03,0.64,,193.52,190.64,,,Visualizer
moment,165.406,0.05,63.7,1.08,0.59,,193.7,190.76,,,Visualizer
moment,165.676,0.03,63.9,0.96,0.59,,193.58,190.7,,,Visualizer
moment,165.862,0.04,64.3,1.08,0.69,,193.4,190.67,,,Visualizer
moment,166.04,0.05,64.4,1.01,0.69,,193.34,190.7,,,Visualizer
moment,166.236,0.04,64.5,1.01,0.66,,193.22,190.65,,,Visualizer
moment,166.497,0.04,64.5,1.07,0.64,,193.28,190.71,,,Visualizer
moment,166.685,0.03,64.7,0.94,0.66,,193.22,190.65,,,Visualizer
moment,166.869,0.04,64.9,1.06,0.66,,193.28,190.65,,,Visualizer
moment,167.064,0.03,64.9,0.97,0.66,,193.22,190.68,,,Visualizer
moment,167.319,0.03,64.9,1.01,0.66,,192.99,190.78,,,Visualizer
moment,167.503,0.04,65.2,1.05,0.61,,192.99,190.76,,,Visualizer
moment,167.698,0.02,65.3,0.94,0.66,,192.99,190.66,,,Visualizer
moment,167.963,0.03,65.5,1.05,0.66,,192.69,190.65,,,Visualizer
moment,168.137,0.03,65.8,1.0,0.66,,192.8,190.63,,,Visualizer
moment,168.328,0.04,65.9,1.0,0.69,,192.45,190.62,,,Visualizer
moment,168.525,0.05,66.0,0.96,0.64,,192.45,190.64,,,Visualizer
moment,168.791,0.03,66.1,1.06,0.71,,192.21,190.66,,,Visualizer
moment,168.968,0.04,66.2,0.89,0.66,,192.16,190.58,,,Visualizer
moment,169.161,0.04,66.2,1.02,0.61,,192.04,190.56,,,Visualizer
moment,169.355,0.04,66.5,1.03,0.69,,191.92,190.7,,,Visualizer
moment,169.621,0.03,66.7,0.97,0.74,,191.74,190.57,,,Visualizer
moment,169.793,0.02,66.8,1.07,0.66,,191.81,190.46,,,Visualizer
moment,169.989,0.04,66.8,0.95,0.64,,191.62,190.57,,,Visualizer
moment,170.184,0.04,67.2,1.03,0.69,,191.62,190.62,,,Visualizer
moment,170.446,0.03,67.2,1.0,0.66,,191.57,190.55,,,Visualizer
moment,170.639,0.02,67.5,0.97,0.74,,191.45,190.53,,,Visualizer
moment,170.817,0.04,67.5,1.06,0.69,,191.62,190.38,,,Visualizer
moment,171.084,0.02,67.6,0.97,0.64,,191.45,190.49,,,Visualizer
moment,171.27,0.02,67.7,1.02,0.69,,191.57,190.52,,,Visualizer
moment,171.452,0.03,67.9,0.98,0.69,,191.27,190.47,,,Visualizer
moment,171.644,0.03,68.0,0.97,0.69,,191.27,190.44,,,Visualizer
moment,171.91,0.04,68.4,1.0,0.76,,190.98,190.43,,,Visualizer
moment,172.092,0.03,68.5,1.03,0.71,,190.92,190.44,,,Visualizer
moment,172.279,0.02,68.6,1.0,0.69,,190.74,190.52,,,Visualizer
moment,172.541,0.04,68.6,0.99,0.66,,190.86,190.28,,,Visualizer
moment,172.737,0.02,69.1,1.05,0.76,,190.62,190.47,,,Visualizer
moment,172.914,0.01,69.3,0.93,0.78,,190.51,190.46,,,Visualizer
moment,173.108,0.02,69.4,1.05,0.78,,190.74,190.23,,,Visualizer
moment,173.369,0.02,69.6,0.96,0.81,,190.86,190.28,,,Visualizer
moment,173.562,0.04,69.8,1.0,0.78,,190.57,190.32,,,Visualizer
moment,173.742,0.02,69.8,1.04,0.76,,190.51,190.3,,,Visualizer
moment,173.938,0.02,70.0,0.94,0.81,,190.33,190.28,,,Visualizer
moment,174.2,0.04,70.3,1.04,0.83,,190.15,190.17,,,Visualizer
moment,174.376,0.02,70.6,0.98,0.83,,190.15,190.19,,,Visualizer
moment,174.572,0.03,70.7,1.0,0.83,,190.27,190.29,,,Visualizer
moment,174.843,0.02,70.7,1.02,0.78,,190.03,190.3,,,Visualizer
moment,175.011,0.02,71.2,1.01,0.91,,189.86,190.2,,,Visualizer
moment,175.205,0.04,71.3,0.93,0.91,,189.98,190.18,,,Visualizer
moment,175.4,0.04,71.5,1.04,0.91,,189.86,190.16,,,Visualizer
moment,175.667,0.03,71.7,0.98,0.93,,189.92,190.04,,,Visualizer
moment,175.837,0.02,71.8,1.0,0.91,,189.8,189.97,,,Visualizer
moment,176.033,0.04,72.2,1.06,0.88,,189.98,189.92,,,Visualizer
moment,176.228,0.02,72.3,0.94,0.93,,189.8,189.91,,,Visualizer
moment,176.485,0.03,72.5,1.01,0.96,,189.75,189.97,,,Visualizer
moment,176.677,0.02,72.8,0.97,0.93,,189.86,189.79,,,Visualizer
moment,176.862,0.04,73.0,0.97,0.96,,189.98,189.9,,,Visualizer
moment,177.132,0.03,73.0,1.07,0.91,,189.75,189.87,,,Visualizer
moment,177.317,0.02,73.7,0.95,1.03,,189.63,189.82,,,Visualizer
moment,177.496,0.04,73.7,1.04,1.01,,189.75,189.78,,,Visualizer
moment,177.69,0.01,73.9,1.01,1.01,,189.75,189.75,,,Visualizer
moment,177.96,0.02,74.1,0.98,1.05,,189.8,189.69,,,Visualizer
moment,178.147,0.04,74.4,1.05,1.03,,189.86,189.65,,,Visualizer
moment,178.326,0.02,74.5,1.0,1.03,,189.75,189.57,,,Visualizer
moment,178.522,0.02,74.9,1.01,1.05,,189.63,189.61,,,Visualizer
moment,178.798,0.03,75.0,1.01,1.05,,189.98,189.62,,,Visualizer
moment,178.962,0.04,75.2,1.05,1.05,,189.63,189.56,,,Visualizer
moment,179.155,0.01,75.2,0.96,0.98,,189.86,189.62,,,Visualizer
moment,179.427,0.03,75.7,1.07,1.08,,189.75,189.59,,,Visualizer
moment,179.612,0.03,75.9,0.9,1.03,,189.98,189.6,,,Visualizer
moment,179.789,0.05,76.0,0.98,1.05,,190.15,189.44,,,Visualizer
moment,179.981,0.03,76.3,1.0,1.1,,189.8,189.42,,,Visualizer
moment,180.247,0.03,76.5,0.89,1.05,,189.8,189.43,,,Visualizer
moment,180.425,0.02,76.9,1.02,1.1,,189.75,189.44,,,Visualizer
moment,180.616,0.03,77.0,1.03,1.1,,189.68,189.42,,,Visualizer
moment,180.811,0.04,77.1,0.97,1.05,,189.98,189.34,,,Visualizer
moment,181.074,0.03,77.2,1.04,1.05,,190.1,189.25,,,Visualizer
moment,181.257,0.01,77.8,1.04,1.03,,190.03,189.3,,,Visualizer
moment,181.445,0.03,78.1,1.01,1.08,,190.15,189.32,,,Visualizer
moment,181.714,0.03,78.3,1.01,1.13,,190.27,189.31,,,Visualizer
moment,181.885,0.05,78.7,1.05,1.13,,190.1,189.23,,,Visualizer
moment,182.082,0.03,78.9,0.95,1.18,,190.15,189.18,,,Visualizer
moment,182.273,0.03,79.2,1.06,1.18,,190.03,189.26,,,Visualizer
moment,182.542,0.03,79.6,0.95,1.23,,190.03,189.26,,,Visualizer
moment,182.724,0.02,79.9,1.01,1.2,,190.15,189.16,,,Visualizer
moment,182.908,0.03,80.2,1.07,1.28,,190.27,189.16,,,Visualizer
moment,183.102,0.02,80.5,0.95,1.3,,190.1,189.17,,,Visualizer
moment,183.359,0.02,80.7,1.06,1.35,,190.21,189.07,,,Visualizer
moment,183.563,0.02,81.1,0.92,1.3,,190.27,189.09,,,Visualizer
moment,183.735,0.04,81.4,1.01,1.35,,190.21,189.06,,,Visualizer
moment,183.992,0.02,81.6,1.05,1.35,,190.33,189.07,,,Visualizer
moment,184.175,0.01,81.9,0.97,1.32,,190.27,189.09,,,Visualizer
moment,184.37,0.04,82.1,1.01,1.37,,190.33,189.01,,,Visualizer
moment,184.562,0.03,82.1,1.04,1.32,,190.1,189.06,,,Visualizer
moment,184.831,0.03,82.4,0.98,1.3,,190.03,188.99,,,Visualizer
moment,185.013,0.02,82.5,1.0,1.3,,190.1,188.96,,,Visualizer
moment,185.199,0.04,82.7,1.05,1.25,,190.03,188.91,,,Visualizer
moment,185.396,0.02,82.8,0.94,1.25,,189.98,188.99,,,Visualizer
moment,185.64,0.03,82.9,1.01,1.18,,189.92,189.01,,,Visualizer
moment,185.833,0.02,83.3,0.99,1.23,,189.98,188.97,,,Visualizer
moment,186.025,0.02,83.6,0.97,1.18,,189.86,188.96,,,Visualizer
moment,186.294,0.03,83.7,1.04,1.15,,189.92,188.99,,,Visualizer
moment,186.484,0.02,83.8,0.95,1.08,,190.03,189.01,,,Visualizer
moment,186.661,0.04,84.1,1.01,1.03,,189.86,188.88,,,Visualizer
moment,186.856,0.02,84.2,1.02,1.05,,189.86,188.94,,,Visualizer
moment,187.124,0.03,84.5,1.05,1.03,,189.68,188.8,,,Visualizer
moment,187.294,0.04,84.6,0.97,0.96,,189.92,188.84,,,Visualizer
moment,187.491,0.02,85.0,1.02,1.01,,190.03,188.85,,,Visualizer
moment,187.76,0.02,85.1,0.93,0.98,,189.86,188.75,,,Visualizer
moment,187.929,0.03,85.4,1.0,0.98,,190.03,188.88,,,Visualizer
moment,188.123,0.02,85.5,0.97,0.96,,190.03,188.67,,,Visualizer
moment,188.318,0.02,86.0,1.03,0.98,,189.92,188.58,,,Visualizer
moment,188.575,0.04,86.1,0.92,0.98,,189.8,188.62,,,Visualizer
moment,188.758,0.03,86.5,1.05,1.05,,190.03,188.79,,,Visualizer
moment,188.953,0.01,86.6,0.99,1.03,,189.92,188.69,,,Visualizer
moment,189.148,0.01,86.9,0.99,1.08,,190.21,188.7,,,Visualizer
moment,189.41,0.02,87.2,1.05,1.1,,189.75,188.67,,,Visualizer
moment,189.602,0.02,87.4,1.02,1.1,,189.8,188.69,,,Visualizer
moment,189.781,0.03,87.6,0.97,1.1,,189.75,188.65,,,Visualizer
moment,190.045,0.03,87.8,1.04,1.08,,189.98,188.67,,,Visualizer
moment,190.222,0.04,88.1,1.02,1.1,,190.15,188.55,,,Visualizer
moment,190.416,0.02,88.3,0.98,1.13,,190.03,188.64,,,Visualizer
moment,190.608,0.03,88.4,1.04,1.13,,190.03,188.55,,,Visualizer
moment,190.875,0.01,88.6,1.0,1.1,,190.21,188.51,,,Visualizer
moment,191.063,0.04,89.1,1.02,1.18,,190.21,188.53,,,Visualizer
moment,191.243,0.02,89.3,1.02,1.18,,190.03,188.48,,,Visualizer
moment,191.438,0.05,89.5,1.03,1.2,,190.21,188.42,,,Visualizer
moment,191.707,0.02,89.6,0.96,1.18,,190.21,188.39,,,Visualizer
moment,191.894,0.04,90.2,1.07,1.18,,190.33,188.49,,,Visualizer
moment,192.072,0.03,90.5,0.92,1.25,,190.27,188.43,,,Visualizer
moment,192.327,0.03,90.5,1.03,1.2,,190.33,188.31,,,Visualizer
moment,192.511,0.04,91.0,1.01,1.23,,190.45,188.38,,,Visualizer
moment,192.706,0.02,91.2,0.97,1.23,,190.57,188.41,,,Visualizer
moment,192.901,0.04,91.2,1.04,1.15,,190.68,188.38,,,Visualizer
moment,193.193,0.02,91.7,1.03,1.23,,190.68,188.38,,,Visualizer
moment,193.346,0.02,91.7,1.01,1.13,,190.62,188.4,,,Visualizer
moment,193.535,0.02,92.1,1.02,1.18,,190.51,188.4,,,Visualizer
moment,193.729,0.04,92.3,1.03,1.2,,190.62,188.38,,,Visualizer
moment,194.005,0.02,92.4,0.95,1.18,,190.86,188.28,,,Visualizer
moment,194.169,0.04,92.9,1.02,1.2,,190.8,188.2,,,Visualizer
moment,194.364,0.02,93.2,0.9,1.23,,190.62,188.34,,,Visualizer
moment,194.629,0.02,93.4,0.94,1.23,,190.57,188.27,,,Visualizer
moment,194.814,0.05,93.8,1.04,1.3,,190.68,188.26,,,Visualizer
moment,194.998,0.03,93.8,0.95,1.2,,190.74,188.28,,,Visualizer
moment,195.191,0.03,94.0,1.02,1.2,,190.8,188.32,,,Visualizer
moment,195.468,0.02,94.5,1.0,1.27,,190.57,188.3,,,Visualizer
moment,195.643,0.04,94.8,1.08,1.27,,190.45,188.25,,,Visualizer
moment,195.827,0.02,95.0,0.94,1.25,,190.51,188.23,,,Visualizer
moment,196.02,0.03,95.1,1.06,1.25,,190.68,188.23,,,Visualizer
moment,196.285,0.01,95.2,0.94,1.15,,190.45,188.23,,,Visualizer
moment,196.509,0.02,95.9,1.01,1.27,,190.39,188.32,,,Visualizer
moment,196.656,0.03,96.0,1.05,1.2,,190.15,188.29,,,Visualizer
moment,196.898,0.02,96.1,0.94,1.2,,190.33,188.13,,,Visualizer
moment,197.094,0.03,96.5,1.03,1.23,,190.15,188.15,,,Visualizer
moment,197.289,0.02,96.6,1.04,1.2,,190.27,188.33,,,Visualizer
moment,197.483,0.04,96.8,0.97,1.25,,190.03,188.18,,,Visualizer
moment,197.744,0.01,97.2,0.99,1.25,,189.98,188.02,,,Visualizer
moment,197.922,0.02,97.5,1.08,1.25,,190.1,188.12,,,Visualizer
moment,198.118,0.02,97.8,0.93,1.25,,189.92,188.15,,,Visualizer
moment,198.312,0.03,97.8,1.05,1.2,,189.98,188.03,,,Visualizer
moment,198.569,0.01,98.0,0.98,1.18,,189.98,188.15,,,Visualizer
moment,198.76,0.03,98.5,1.01,1.2,,189.92,188.22,,,Visualizer
moment,198.944,0.02,98.5,0.98,1.15,,190.03,188.22,,,Visualizer
moment,199.213,0.04,98.7,1.04,1.2,,189.98,188.19,,,Visualizer
moment,199.385,0.03,99.0,0.91,1.1,,190.15,188.13,,,Visualizer
moment,199.58,0.04,99.1,1.04,1.13,,190.15,188.19,,,Visualizer
moment,199.844,0.02,99.5,0.98,1.15,,190.21,188.17,,,Visualizer
moment,200.033,0.02,100.0,0.99,1.2,,190.15,188.06,,,Visualizer
moment,200.214,0.03,100.1,0.96,1.2,,190.21,188.03,,,Visualizer
moment,200.407,0.04,100.3,1.08,1.2,,190.21,188.06,,,Visualizer
moment,200.603,0.02,100.5,0.91,1.13,,190.33,188.0,,,Visualizer
moment,200.862,0.03,100.7,0.99,1.15,,190.1,187.93,,,Visualizer
moment,201.053,0.02,100.9,1.02,1.08,,190.33,187.96,,,Visualizer
moment,201.236,0.02,101.1,0.94,1.13,,190.21,187.96,,,Visualizer
moment,201.491,0.03,101.2,1.01,1.13,,190.33,188.02,,,Visualizer
moment,201.702,0.02,101.6,1.04,1.13,,190.21,187.98,,,Visualizer
moment,201.872,0.04,102.0,0.99,1.18,,190.51,188.05,,,Visualizer
moment,202.066,0.02,102.1,1.0,1.13,,190.57,188.01,,,Visualizer
moment,202.343,0.03,102.3,1.05,1.1,,190.21,187.88,,,Visualizer
moment,202.515,0.02,103.1,0.96,1.25,,190.21,187.87,,,Visualizer
moment,202.699,0.03,103.1,1.04,1.2,,190.21,187.91,,,Visualizer
moment,202.968,0.02,103.5,1.02,1.23,,190.15,187.93,,,Visualizer
moment,203.155,0.03,103.8,1.01,1.3,,189.98,187.94,,,Visualizer
moment,203.334,0.03,103.9,0.99,1.23,,190.1,187.79,,,Visualizer
moment,203.528,0.03,104.1,1.05,1.23,,190.03,187.82,,,Visualizer
moment,203.804,0.02,104.4,0.95,1.25,,190.21,187.86,,,Visualizer
moment,203.972,0.03,104.6,1.04,1.23,,190.03,187.75,,,Visualizer
moment,204.163,0.01,104.7,1.02,1.15,,190.39,187.79,,,Visualizer
moment,204.358,0.03,105.1,1.04,1.23,,189.98,187.79,,,Visualizer
moment,204.637,0.03,105.1,0.98,1.18,,190.15,187.74,,,Visualizer
moment,204.8,0.02,105.6,1.03,1.23,,190.03,187.92,,,Visualizer
moment,204.991,0.01,105.7,0.96,1.2,,189.98,187.9,,,Visualizer
moment,205.234,0.03,106.3,1.0,1.32,,190.1,187.88,,,Visualizer
moment,205.437,0.01,106.7,0.98,1.35,,190.15,187.81,,,Visualizer
moment,205.624,0.03,106.9,1.08,1.32,,189.92,187.86,,,Visualizer
moment,205.818,0.03,107.0,0.93,1.32,,190.15,187.86,,,Visualizer
moment,206.088,0.03,107.5,1.01,1.32,,190.21,187.87,,,Visualizer
moment,206.258,0.02,107.7,1.0,1.37,,189.92,187.83,,,Visualizer
moment,206.453,0.01,107.9,0.96,1.25,,189.98,187.86,,,Visualizer
moment,206.65,0.02,108.0,0.96,1.23,,190.1,187.75,,,Visualizer
moment,206.925,0.03,108.1,1.06,1.23,,190.21,187.71,,,Visualizer
moment,207.1,0.03,108.7,0.94,1.25,,189.98,187.79,,,Visualizer
moment,207.283,0.03,108.7,1.02,1.18,,190.15,187.85,,,Visualizer
moment,207.561,0.01,109.0,0.97,1.25,,190.21,187.73,,,Visualizer
moment,207.722,0.04,109.2,1.09,1.2,,189.92,187.71,,,Visualizer
moment,207.917,0.02,109.4,0.93,1.23,,190.03,187.76,,,Visualizer
moment,208.111,0.03,109.6,1.05,1.23,,189.86,187.79,,,Visualizer
moment,208.386,0.01,110.2,1.0,1.35,,189.86,187.79,,,Visualizer
moment,208.55,0.02,110.5,0.98,1.32,,189.63,187.7,,,Visualizer
moment,208.747,0.02,110.8,0.99,1.37,,189.56,187.69,,,Visualizer
moment,208.94,0.03,111.2,1.05,1.37,,189.63,187.75,,,Visualizer
moment,209.209,0.01,111.3,0.95,1.37,,189.63,187.77,,,Visualizer
moment,209.396,0.02,111.8,1.02,1.32,,189.39,187.62,,,Visualizer
moment,209.572,0.01,112.0,1.04,1.27,,189.33,187.54,,,Visualizer
moment,209.838,0.04,112.0,1.0,1.25,,189.45,187.62,,,Visualizer
moment,210.016,0.01,112.4,0.98,1.27,,189.21,187.68,,,Visualizer
moment,210.207,0.01,112.5,0.98,1.23,,189.33,187.61,,,Visualizer
moment,210.403,0.02,112.8,1.05,1.25,,189.28,187.6,,,Visualizer
moment,210.664,0.02,113.0,0.9,1.25,,189.33,187.58,,,Visualizer
moment,210.841,0.02,113.2,1.03,1.25,,189.56,187.5,,,Visualizer
moment,211.04,0.02,113.6,0.98,1.35,,189.33,187.61,,,Visualizer
moment,211.23,0.02,113.6,0.99,1.2,,189.45,187.56,,,Visualizer
moment,211.499,0.01,114.0,0.96,1.3,,189.33,187.52,,,Visualizer
moment,211.678,0.04,114.3,1.07,1.3,,189.56,187.6,,,Visualizer
moment,211.866,0.02,114.5,0.97,1.3,,189.56,187.47,,,Visualizer
moment,212.059,0.03,114.7,1.0,1.3,,189.63,187.58,,,Visualizer
moment,212.332,0.02,115.0,1.01,1.23,,189.8,187.43,,,Visualizer
moment,212.503,0.03,115.1,1.04,1.2,,189.75,187.37,,,Visualizer
moment,212.693,0.01,115.3,0.95,1.23,,189.68,187.34,,,Visualizer
moment,212.962,0.02,115.6,0.98,1.1,,189.75,187.34,,,Visualizer
moment,213.136,0.05,115.7,1.06,1.1,,189.75,187.4,,,Visualizer
moment,213.333,0.03,116.3,0.92,1.2,,189.56,187.32,,,Visualizer
moment,213.521,0.02,116.6,1.0,1.18,,189.75,187.42,,,Visualizer
moment,213.798,0.01,116.8,0.98,1.2,,189.86,187.38,,,Visualizer
moment,213.962,0.03,117.4,1.09,1.25,,189.56,187.27,,,Visualizer
moment,214.17,0.02,117.6,0.92,1.27,,189.68,187.34,,,Visualizer
moment,214.351,0.02,117.7,1.04,1.25,,189.86,187.26,,,Visualizer
moment,214.618,0.02,117.8,0.99,1.23,,189.45,187.28,,,Visualizer
