information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.63,0.0,157.7,0.83,0.81,,89.05,90.39,,,Visualizer
moment,171.892,0.0,158.3,0.8,1.01,,88.95,90.43,,,Visualizer
moment,172.155,0.0,158.3,0.84,0.91,,88.89,90.38,,,Visualizer
moment,172.38,0.0,158.5,0.82,1.12,,88.82,90.35,,,Visualizer
moment,172.642,0.0,158.5,0.78,0.81,,88.69,90.32,,,Visualizer
moment,172.867,0.0,158.9,0.84,0.61,,88.79,90.3,,,Visualizer
moment,173.13,0.0,159.3,0.85,1.01,,88.62,90.27,,,Visualizer
moment,173.392,0.0,159.5,0.76,1.01,,88.69,90.2,,,Visualizer
moment,173.617,0.0,159.5,0.83,1.01,,88.53,90.12,,,Visualizer
moment,173.88,0.0,159.6,0.84,0.71,,88.59,90.14,,,Visualizer
moment,174.142,0.0,160.4,0.81,1.12,,88.53,90.16,,,Visualizer
moment,174.405,0.0,160.4,0.81,0.91,,88.5,90.08,,,Visualizer
moment,174.667,0.0,160.8,0.85,1.32,,88.4,90.02,,,Visualizer
moment,174.892,0.0,161.1,0.82,1.52,,88.5,90.05,,,Visualizer
moment,175.117,0.0,161.1,0.8,0.71,,88.33,90.03,,,Visualizer
moment,175.38,0.0,161.5,0.81,1.12,,88.36,90.03,,,Visualizer
moment,175.642,0.0,161.5,0.82,0.71,,88.17,89.95,,,Visualizer
moment,175.867,0.0,162.2,0.84,1.42,,88.2,89.86,,,Visualizer
moment,176.13,0.0,162.1,0.79,1.01,,88.07,89.87,,,Visualizer
moment,176.392,0.0,162.1,0.81,0.61,,88.1,89.91,,,Visualizer
moment,176.617,0.0,162.8,0.85,1.32,,88.1,89.83,,,Visualizer
moment,176.88,0.0,163.1,0.79,1.01,,88.0,89.75,,,Visualizer
moment,177.142,0.0,163.2,0.79,1.12,,88.0,89.78,,,Visualizer
moment,177.367,0.0,163.3,0.85,1.22,,88.04,89.78,,,Visualizer
moment,177.63,0.0,164.0,0.83,1.22,,88.04,89.78,,,Visualizer
moment,177.892,0.0,164.3,0.77,1.22,,87.91,89.8,,,Visualizer
moment,178.117,0.0,164.1,0.8,0.91,,87.91,89.75,,,Visualizer
moment,178.379,0.0,164.2,0.82,1.32,,87.88,89.7,,,Visualizer
moment,178.605,0.0,164.6,0.81,0.61,,87.81,89.66,,,Visualizer
moment,178.867,0.0,164.9,0.77,0.61,,87.68,89.65,,,Visualizer
moment,179.13,0.0,165.2,0.83,1.12,,87.71,89.64,,,Visualizer
moment,179.392,0.0,165.2,0.84,1.01,,87.58,89.56,,,Visualizer
moment,179.617,0.0,165.7,0.8,1.12,,87.61,89.52,,,Visualizer
moment,179.88,0.0,165.7,0.82,0.81,,87.58,89.55,,,Visualizer
moment,180.104,0.0,165.8,0.83,0.61,,87.55,89.51,,,Visualizer
moment,180.367,0.0,166.2,0.84,1.01,,87.29,89.38,,,Visualizer
moment,180.63,0.0,166.8,0.83,1.12,,87.12,89.36,,,Visualizer
moment,180.854,0.0,166.8,0.79,1.12,,87.09,89.4,,,Visualizer
moment,181.117,0.0,166.9,0.83,0.71,,86.99,89.36,,,Visualizer
moment,181.379,0.0,167.6,0.84,1.42,,86.99,89.31,,,Visualizer
moment,181.604,0.0,168.0,0.74,1.22,,86.86,89.26,,,Visualizer
moment,181.867,0.0,167.9,0.81,1.12,,86.89,89.2,,,Visualizer
moment,182.13,0.0,167.8,0.86,1.01,,86.83,89.14,,,Visualizer
moment,182.355,0.0,167.9,0.82,0.3,,86.77,89.06,,,Visualizer
moment,182.617,0.0,168.8,0.79,0.81,,86.96,89.0,,,Visualizer
moment,182.879,0.0,169.0,0.84,1.12,,86.77,88.96,,,Visualizer
moment,183.104,0.0,169.0,0.81,1.22,,86.83,88.89,,,Visualizer
moment,183.367,0.0,169.6,0.82,1.72,,86.93,88.94,,,Visualizer
moment,183.63,0.0,169.7,0.8,0.91,,86.89,88.93,,,Visualizer
moment,183.855,0.0,170.3,0.81,1.32,,86.77,88.85,,,Visualizer
moment,184.117,0.0,170.1,0.85,1.12,,86.83,88.81,,,Visualizer
moment,184.379,0.0,170.4,0.76,0.81,,86.77,88.8,,,Visualizer
moment,184.604,0.0,170.8,0.76,1.12,,86.77,88.87,,,Visualizer
moment,184.867,0.0,171.1,0.83,0.81,,86.8,88.78,,,Visualizer
moment,185.092,0.0,171.1,0.81,1.12,,86.73,88.72,,,Visualizer
moment,185.354,0.0,171.6,0.82,1.22,,86.67,88.74,,,Visualizer
moment,185.617,0.0,171.7,0.81,0.71,,86.89,88.78,,,Visualizer
moment,185.842,0.0,172.0,0.78,0.91,,86.73,88.69,,,Visualizer
moment,186.104,0.0,172.3,0.84,1.22,,86.73,88.7,,,Visualizer
moment,186.367,0.0,172.7,0.83,1.12,,86.73,88.68,,,Visualizer
moment,186.592,0.0,172.7,0.77,1.01,,86.57,88.65,,,Visualizer
moment,186.854,0.0,173.0,0.83,1.01,,86.54,88.65,,,Visualizer
moment,187.117,0.0,173.7,0.84,1.12,,86.54,88.65,,,Visualizer
moment,187.342,0.0,173.7,0.8,1.01,,86.51,88.61,,,Visualizer
moment,187.604,0.0,173.5,0.8,0.81,,86.54,88.56,,,Visualizer
moment,187.867,0.0,173.8,0.78,0.81,,86.54,88.61,,,Visualizer
moment,188.091,0.0,174.8,0.84,1.52,,86.67,88.66,,,Visualizer
moment,188.354,0.0,175.1,0.81,1.42,,86.64,88.52,,,Visualizer
moment,188.617,0.0,175.0,0.74,1.42,,86.67,88.51,,,Visualizer
moment,188.879,0.0,175.4,0.81,1.62,,86.61,88.49,,,Visualizer
moment,189.104,0.0,175.4,0.78,0.91,,86.57,88.48,,,Visualizer
moment,189.367,0.0,176.0,0.85,0.91,,86.64,88.48,,,Visualizer
moment,189.592,0.0,176.0,0.82,1.01,,86.61,88.39,,,Visualizer
moment,189.854,0.0,176.4,0.77,1.01,,86.67,88.45,,,Visualizer
moment,190.079,0.0,176.9,0.83,1.52,,86.61,88.43,,,Visualizer
moment,190.341,0.0,176.8,0.82,0.81,,86.57,88.49,,,Visualizer
moment,190.604,0.0,176.9,0.84,0.91,,86.61,88.48,,,Visualizer
moment,190.829,0.0,177.5,0.81,1.12,,86.54,88.39,,,Visualizer
moment,191.091,0.0,177.6,0.78,0.71,,86.51,88.42,,,Visualizer
moment,191.354,0.0,177.9,0.84,1.01,,86.41,88.36,,,Visualizer
moment,191.579,0.0,178.4,0.79,1.52,,86.51,88.34,,,Visualizer
moment,191.841,0.0,178.7,0.84,1.22,,86.54,88.33,,,Visualizer
moment,192.104,0.0,178.7,0.8,1.12,,86.57,88.39,,,Visualizer
moment,192.329,0.0,179.0,0.8,1.12,,86.57,88.29,,,Visualizer
moment,192.592,0.0,179.7,0.84,1.32,,86.57,88.29,,,Visualizer
moment,192.854,0.0,179.7,0.81,1.01,,86.64,88.36,,,Visualizer
moment,193.079,0.0,179.7,0.84,1.01,,86.7,88.35,,,Visualizer
moment,193.341,0.0,180.2,0.77,1.22,,86.73,88.22,,,Visualizer
moment,193.604,0.0,180.4,0.82,0.71,,86.73,88.27,,,Visualizer
moment,193.829,0.0,180.5,0.84,0.81,,86.7,88.28,,,Visualizer
moment,194.091,0.0,181.3,0.82,1.42,,86.7,88.28,,,Visualizer
moment,194.354,0.0,181.2,0.83,1.01,,86.73,88.31,,,Visualizer
moment,194.579,0.0,181.5,0.77,1.12,,86.77,88.3,,,Visualizer
moment,194.842,0.0,182.2,0.83,1.72,,86.73,88.3,,,Visualizer
moment,195.066,0.0,182.2,0.81,0.91,,86.77,88.23,,,Visualizer
moment,195.366,0.0,182.3,0.85,1.12,,86.83,88.26,,,Visualizer
moment,195.591,0.0,182.8,0.76,1.32,,86.73,88.21,,,Visualizer
moment,195.816,0.0,182.9,0.79,0.71,,86.83,88.19,,,Visualizer
moment,196.079,0.0,183.4,0.82,1.22,,86.86,88.24,,,Visualizer
moment,196.341,0.0,183.7,0.82,1.42,,86.8,88.24,,,Visualizer
moment,196.567,0.0,184.2,0.84,1.42,,86.77,88.24,,,Visualizer
moment,196.829,0.0,184.4,0.79,1.52,,86.83,88.18,,,Visualizer
moment,197.092,0.0,184.6,0.81,1.22,,86.83,88.19,,,Visualizer
moment,197.354,0.0,185.2,0.78,1.52,,86.93,88.2,,,Visualizer
moment,197.579,0.0,185.3,0.8,1.12,,86.96,88.17,,,Visualizer
moment,197.841,0.0,185.3,0.78,1.32,,87.06,88.24,,,Visualizer
moment,198.066,0.0,185.9,0.84,1.32,,86.93,88.31,,,Visualizer
moment,198.329,0.0,186.0,0.79,0.81,,86.86,88.26,,,Visualizer
moment,198.591,0.0,186.1,0.76,0.81,,86.99,88.28,,,Visualizer
moment,198.816,0.0,186.3,0.8,1.01,,87.06,88.32,,,Visualizer
moment,199.079,0.0,186.4,0.79,0.51,,87.06,88.36,,,Visualizer
moment,199.341,0.0,186.5,0.85,0.51,,86.99,88.29,,,Visualizer
moment,199.566,0.0,187.6,0.81,1.52,,87.12,88.24,,,Visualizer
moment,199.829,0.0,187.6,0.87,1.32,,87.12,88.31,,,Visualizer
moment,200.091,0.0,187.7,0.78,1.32,,87.12,88.3,,,Visualizer
moment,200.316,0.0,188.4,0.8,1.93,,87.06,88.34,,,Visualizer
moment,200.579,0.0,188.4,0.77,0.81,,87.06,88.39,,,Visualizer
moment,200.841,0.0,188.9,0.84,1.32,,87.12,88.32,,,Visualizer
moment,201.066,0.0,188.9,0.82,1.22,,87.22,88.38,,,Visualizer
moment,201.329,0.0,189.5,0.85,1.12,,87.12,88.31,,,Visualizer
moment,201.591,0.0,189.6,0.81,1.01,,87.09,88.36,,,Visualizer
moment,201.816,0.0,189.7,0.79,0.81,,87.06,88.41,,,Visualizer
moment,202.079,0.0,189.8,0.81,0.91,,87.16,88.31,,,Visualizer
moment,202.379,0.0,190.4,0.82,0.91,,87.25,88.3,,,Visualizer
moment,202.569,0.0,190.4,0.84,0.81,,87.32,88.38,,,Visualizer
moment,202.829,0.0,191.2,0.83,1.52,,87.22,88.34,,,Visualizer
moment,203.053,0.0,191.3,0.84,1.52,,87.25,88.35,,,Visualizer
moment,203.316,0.0,191.3,0.77,0.91,,87.32,88.43,,,Visualizer
moment,203.579,0.0,192.2,0.83,1.82,,87.38,88.39,,,Visualizer
moment,203.804,0.0,192.1,0.8,0.91,,87.32,88.39,,,Visualizer
moment,204.066,0.0,192.2,0.84,0.91,,87.29,88.38,,,Visualizer
moment,204.328,0.0,192.7,0.81,1.22,,87.25,88.39,,,Visualizer
moment,204.553,0.0,192.7,0.86,0.51,,87.12,88.39,,,Visualizer
moment,204.816,0.0,193.2,0.78,1.12,,87.16,88.41,,,Visualizer
moment,205.079,0.0,193.6,0.81,1.42,,87.12,88.44,,,Visualizer
moment,205.341,0.0,193.6,0.79,0.81,,87.19,88.43,,,Visualizer
moment,205.566,0.0,194.2,0.84,1.52,,87.06,88.39,,,Visualizer
moment,205.828,0.0,194.2,0.82,1.01,,87.19,88.39,,,Visualizer
moment,206.054,0.0,194.8,0.83,1.22,,87.16,88.41,,,Visualizer
moment,206.316,0.0,194.9,0.79,1.32,,87.19,88.41,,,Visualizer
moment,206.616,0.0,195.0,0.86,0.81,,87.29,88.42,,,Visualizer
moment,206.806,0.0,195.1,0.75,0.91,,87.38,88.39,,,Visualizer
moment,207.066,0.0,195.8,0.81,1.62,,87.32,88.43,,,Visualizer
moment,207.328,0.0,196.0,0.79,1.11,,87.48,88.38,,,Visualizer
moment,207.553,0.0,196.1,0.84,1.11,,87.42,88.3,,,Visualizer
moment,207.816,0.0,196.5,0.82,1.42,,87.35,88.39,,,Visualizer
moment,208.078,0.0,196.5,0.82,0.81,,87.32,88.38,,,Visualizer
moment,208.341,0.0,197.4,0.8,1.42,,87.48,88.32,,,Visualizer
moment,208.566,0.0,197.4,0.86,1.32,,87.32,88.39,,,Visualizer
moment,208.829,0.0,197.6,0.74,1.12,,87.38,88.38,,,Visualizer
moment,209.053,0.0,198.2,0.83,1.72,,87.32,88.28,,,Visualizer
moment,209.316,0.0,198.1,0.78,1.32,,87.35,88.3,,,Visualizer
moment,209.578,0.0,198.3,0.84,0.91,,87.42,88.32,,,Visualizer
moment,209.804,0.0,198.9,0.81,1.32,,87.52,88.38,,,Visualizer
moment,210.066,0.0,198.9,0.86,0.71,,87.45,88.37,,,Visualizer
moment,210.328,0.0,199.0,0.81,0.91,,87.52,88.33,,,Visualizer
moment,210.553,0.0,199.6,0.86,1.32,,87.55,88.35,,,Visualizer
moment,210.816,0.0,199.7,0.79,0.81,,87.52,88.32,,,Visualizer
moment,211.078,0.0,200.1,0.81,1.22,,87.64,88.3,,,Visualizer
moment,211.303,0.0,200.4,0.8,1.42,,87.52,88.35,,,Visualizer
moment,211.566,0.0,200.5,0.81,0.91,,87.55,88.38,,,Visualizer
moment,211.829,0.0,201.0,0.83,1.32,,87.61,88.34,,,Visualizer
moment,212.091,0.0,201.2,0.79,1.11,,87.64,88.39,,,Visualizer
moment,212.353,0.0,201.6,0.85,1.22,,87.68,88.33,,,Visualizer
moment,212.578,0.0,201.8,0.82,1.32,,87.74,88.38,,,Visualizer
moment,212.803,0.0,201.9,0.81,0.91,,87.64,88.36,,,Visualizer
moment,213.066,0.0,202.3,0.74,1.11,,87.61,88.43,,,Visualizer
moment,213.328,0.0,202.8,0.81,1.22,,87.74,88.42,,,Visualizer
moment,213.553,0.0,202.9,0.78,1.11,,87.74,88.38,,,Visualizer
moment,213.816,0.0,203.5,0.84,1.52,,87.74,88.38,,,Visualizer
moment,214.078,0.0,203.7,0.8,1.42,,87.74,88.37,,,Visualizer
moment,214.303,0.0,203.7,0.86,0.91,,87.81,88.44,,,Visualizer
moment,214.565,0.0,204.1,0.81,1.22,,87.78,88.44,,,Visualizer
moment,214.828,0.0,204.3,0.86,0.81,,87.81,88.36,,,Visualizer
moment,215.053,0.0,204.9,0.78,1.22,,87.71,88.36,,,Visualizer
moment,215.316,0.0,205.1,0.8,1.42,,87.71,88.37,,,Visualizer
moment,215.54,0.0,205.2,0.8,1.11,,87.71,88.37,,,Visualizer
moment,215.803,0.0,205.2,0.81,0.81,,87.68,88.39,,,Visualizer
moment,216.066,0.0,205.7,0.83,1.11,,87.48,88.44,,,Visualizer
moment,216.328,0.0,206.2,0.78,1.11,,87.61,88.47,,,Visualizer
moment,216.553,0.0,206.6,0.86,1.42,,87.55,88.41,,,Visualizer
moment,216.815,0.0,206.9,0.79,1.22,,87.58,88.36,,,Visualizer
moment,217.04,0.0,206.9,0.85,1.22,,87.64,88.41,,,Visualizer
moment,217.34,0.0,207.3,0.75,1.11,,87.64,88.43,,,Visualizer
moment,217.565,0.0,207.6,0.81,1.01,,87.71,88.39,,,Visualizer
moment,217.79,0.0,207.7,0.79,0.81,,87.84,88.38,,,Visualizer
moment,218.09,0.0,208.1,0.83,1.22,,87.74,88.38,,,Visualizer
moment,218.316,0.0,208.4,0.82,1.11,,87.91,88.43,,,Visualizer
moment,218.54,0.0,208.9,0.84,1.32,,87.91,88.38,,,Visualizer
moment,218.803,0.0,209.2,0.83,1.52,,88.04,88.37,,,Visualizer
moment,219.065,0.0,209.2,0.81,1.11,,88.0,88.36,,,Visualizer
moment,219.328,0.0,209.7,0.78,1.32,,88.1,88.38,,,Visualizer
moment,219.553,0.0,209.9,0.81,1.01,,88.1,88.41,,,Visualizer
moment,219.815,0.0,210.2,0.79,1.01,,88.04,88.35,,,Visualizer
moment,220.04,0.0,210.3,0.79,1.11,,87.97,88.37,,,Visualizer
moment,220.303,0.0,210.9,0.83,1.22,,88.1,88.39,,,Visualizer
moment,220.566,0.0,211.0,0.78,0.71,,88.1,88.35,,,Visualizer
moment,220.79,0.0,211.5,0.85,1.32,,88.14,88.4,,,Visualizer
moment,221.053,0.0,211.7,0.8,1.42,,88.07,88.47,,,Visualizer
moment,221.315,0.0,212.0,0.87,1.11,,88.1,88.41,,,Visualizer
moment,221.54,0.0,212.1,0.76,1.11,,88.14,88.46,,,Visualizer
moment,221.803,0.0,212.8,0.81,1.32,,88.27,88.44,,,Visualizer
moment,222.065,0.0,212.9,0.78,1.22,,88.27,88.45,,,Visualizer
moment,222.328,0.0,213.0,0.84,0.91,,88.33,88.45,,,Visualizer
moment,222.553,0.0,213.7,0.8,1.62,,88.36,88.48,,,Visualizer
moment,222.815,0.0,213.7,0.86,0.91,,88.56,88.4,,,Visualizer
moment,223.04,0.0,214.2,0.8,1.32,,88.5,88.48,,,Visualizer
moment,223.303,0.0,214.4,0.88,1.42,,88.5,88.51,,,Visualizer
moment,223.565,0.0,214.4,0.76,0.71,,88.43,88.44,,,Visualizer
