information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.557,0.27,66.0,2.53,2.77,,82.88,83.31,,,Visualizer
moment,142.738,0.26,66.4,2.52,2.86,,82.81,83.27,,,Visualizer
moment,142.963,0.26,66.5,2.51,2.49,,82.81,83.28,,,Visualizer
moment,143.188,0.26,67.4,2.51,2.49,,82.78,83.29,,,Visualizer
moment,143.369,0.24,68.2,2.54,2.95,,82.81,83.23,,,Visualizer
moment,143.591,0.26,68.3,2.47,2.58,,82.78,83.23,,,Visualizer
moment,143.817,0.25,69.2,2.56,2.58,,82.78,83.18,,,Visualizer
moment,143.996,0.25,69.8,2.49,2.58,,82.68,83.22,,,Visualizer
moment,144.223,0.23,70.3,2.51,2.67,,82.55,83.24,,,Visualizer
moment,144.401,0.26,70.7,2.52,2.77,,82.52,83.26,,,Visualizer
moment,144.629,0.25,71.0,2.53,2.49,,82.52,83.18,,,Visualizer
moment,144.851,0.24,71.5,2.51,2.67,,82.46,83.12,,,Visualizer
moment,145.033,0.25,72.3,2.52,2.67,,82.39,83.15,,,Visualizer
moment,145.256,0.25,72.6,2.51,2.58,,82.39,83.17,,,Visualizer
moment,145.48,0.26,73.4,2.48,2.49,,82.39,83.12,,,Visualizer
moment,145.661,0.26,74.0,2.49,2.77,,82.43,83.1,,,Visualizer
