information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.543,0.01,138.57,0.97,1.09,,92.76,91.74,,,Visualizer
moment,142.787,0.01,138.89,0.96,1.11,,92.62,91.75,,,Visualizer
moment,142.981,0.01,139.02,1.05,1.05,,92.49,91.73,,,Visualizer
moment,143.187,0.01,139.05,0.96,1.03,,92.32,91.76,,,Visualizer
moment,143.371,0.01,139.38,1.04,1.06,,92.15,91.75,,,Visualizer
moment,143.616,0.01,139.39,0.96,0.95,,92.05,91.74,,,Visualizer
moment,143.811,0.01,139.67,1.06,1.0,,91.71,91.76,,,Visualizer
moment,144.023,0.01,139.67,1.01,0.91,,91.25,91.72,,,Visualizer
moment,144.25,0.01,139.87,1.02,0.91,,90.75,91.73,,,Visualizer
moment,144.445,0.01,139.99,0.97,0.86,,89.82,91.77,,,Visualizer
moment,144.648,0.01,140.37,1.0,0.94,,88.92,91.78,,,Visualizer
moment,144.835,0.01,140.42,0.99,0.86,,88.0,91.73,,,Visualizer
moment,145.082,0.01,140.74,0.97,0.92,,88.0,91.68,,,Visualizer
moment,145.274,0.01,140.86,0.94,0.87,,89.02,91.67,,,Visualizer
moment,145.487,0.01,141.04,0.99,0.86,,90.71,91.68,,,Visualizer
moment,145.712,0.01,141.54,0.96,0.95,,92.12,91.64,,,Visualizer
moment,145.914,0.02,141.72,0.92,0.95,,93.2,91.52,,,Visualizer
moment,146.103,0.04,142.12,1.0,0.98,,94.28,91.34,,,Visualizer
moment,146.298,0.04,142.6,0.97,1.05,,95.11,91.29,,,Visualizer
moment,146.542,0.08,143.13,1.04,1.14,,95.83,91.36,,,Visualizer
moment,146.736,0.09,143.9,0.95,1.31,,96.42,91.26,,,Visualizer
moment,146.948,0.13,144.29,1.01,1.32,,97.01,91.33,,,Visualizer
moment,147.174,0.14,144.88,0.94,1.45,,97.43,91.36,,,Visualizer
moment,147.383,0.17,145.5,1.0,1.55,,97.85,91.52,,,Visualizer
moment,147.565,0.17,146.12,0.99,1.68,,98.2,91.61,,,Visualizer
moment,147.76,0.18,146.89,1.0,1.82,,98.52,91.77,,,Visualizer
moment,148.007,0.21,146.96,1.0,1.82,,98.73,91.91,,,Visualizer
moment,148.199,0.18,147.14,1.05,1.84,,98.94,92.09,,,Visualizer
moment,148.408,0.17,147.48,1.04,1.86,,99.12,92.37,,,Visualizer
moment,148.589,0.18,147.81,1.0,1.9,,99.26,92.74,,,Visualizer
moment,148.835,0.2,147.99,0.97,1.89,,99.23,93.19,,,Visualizer
moment,149.026,0.21,148.29,1.01,1.93,,99.41,93.4,,,Visualizer
moment,149.222,0.22,148.38,0.99,1.87,,99.41,93.76,,,Visualizer
moment,149.417,0.22,148.58,0.97,1.92,,99.41,93.96,,,Visualizer
moment,149.66,0.23,148.75,1.01,1.86,,99.41,94.19,,,Visualizer
moment,149.855,0.2,148.97,0.93,1.85,,99.33,94.37,,,Visualizer
moment,150.051,0.2,149.14,0.98,1.81,,99.37,94.6,,,Visualizer
moment,150.294,0.19,149.28,1.04,1.71,,99.58,94.8,,,Visualizer
moment,150.501,0.15,149.44,0.98,1.66,,99.44,94.92,,,Visualizer
moment,150.684,0.17,149.69,1.02,1.54,,99.58,95.08,,,Visualizer
moment,150.891,0.17,149.81,0.97,1.43,,99.55,95.27,,,Visualizer
moment,151.138,0.18,150.01,1.02,1.28,,99.66,95.31,,,Visualizer
moment,151.318,0.16,150.18,0.96,1.22,,99.51,95.44,,,Visualizer
moment,151.513,0.13,150.4,1.05,1.13,,99.69,95.56,,,Visualizer
moment,151.711,0.1,150.69,1.02,1.04,,99.58,95.7,,,Visualizer
moment,151.953,0.13,150.85,0.97,0.97,,99.66,95.81,,,Visualizer
moment,152.146,0.12,151.15,1.03,1.0,,99.58,95.82,,,Visualizer
moment,152.35,0.15,151.38,0.95,1.0,,99.69,95.89,,,Visualizer
moment,152.592,0.12,151.69,1.08,0.97,,99.69,95.94,,,Visualizer
moment,152.78,0.11,152.08,1.01,1.02,,99.76,95.95,,,Visualizer
moment,152.975,0.11,152.25,0.94,1.03,,99.58,95.95,,,Visualizer
moment,153.18,0.09,152.39,1.05,1.02,,99.69,95.94,,,Visualizer
moment,153.415,0.13,152.81,0.99,1.05,,99.73,95.98,,,Visualizer
moment,153.629,0.11,153.06,0.94,1.07,,99.73,95.99,,,Visualizer
moment,153.804,0.08,153.43,1.06,1.11,,99.8,96.08,,,Visualizer
moment,154.019,0.1,153.52,0.99,1.1,,99.8,96.1,,,Visualizer
moment,154.244,0.1,153.94,0.95,1.16,,99.73,96.05,,,Visualizer
moment,154.438,0.08,154.19,1.03,1.18,,99.76,96.06,,,Visualizer
moment,154.633,0.08,154.45,1.04,1.19,,99.69,96.07,,,Visualizer
moment,154.9,0.09,154.75,0.97,1.23,,99.69,95.99,,,Visualizer
moment,155.072,0.06,154.81,0.97,1.2,,99.8,96.0,,,Visualizer
moment,155.285,0.04,155.32,1.03,1.28,,99.69,96.05,,,Visualizer
moment,155.511,0.07,155.46,0.96,1.26,,99.55,96.02,,,Visualizer
moment,155.722,0.09,155.77,0.97,1.26,,99.62,95.9,,,Visualizer
moment,155.901,0.07,155.76,0.97,1.25,,99.69,95.96,,,Visualizer
moment,156.095,0.07,156.13,1.05,1.24,,99.55,95.94,,,Visualizer
moment,156.346,0.06,156.41,1.02,1.25,,99.55,95.88,,,Visualizer
moment,156.534,0.09,156.5,0.99,1.2,,99.58,95.78,,,Visualizer
moment,156.735,0.07,156.61,0.96,1.22,,99.48,95.8,,,Visualizer
moment,156.946,0.06,157.07,0.98,1.2,,99.51,95.73,,,Visualizer
moment,157.168,0.05,157.29,0.98,1.22,,99.41,95.71,,,Visualizer
moment,157.38,0.05,157.49,1.1,1.19,,99.51,95.72,,,Visualizer
moment,157.558,0.07,157.51,1.01,1.17,,99.37,95.56,,,Visualizer
moment,157.776,0.06,157.88,1.01,1.2,,99.37,95.57,,,Visualizer
moment,157.997,0.03,158.04,0.97,1.15,,99.44,95.65,,,Visualizer
moment,158.209,0.04,158.25,0.98,1.14,,99.51,95.56,,,Visualizer
moment,158.388,0.03,158.49,0.98,1.13,,99.33,95.58,,,Visualizer
moment,158.634,0.03,158.87,0.97,1.1,,99.23,95.51,,,Visualizer
moment,158.842,0.03,158.86,0.99,1.07,,99.01,95.42,,,Visualizer
moment,159.021,0.03,159.1,0.99,1.08,,99.09,95.38,,,Visualizer
moment,159.216,0.03,159.28,0.97,1.11,,98.91,95.4,,,Visualizer
moment,159.478,0.03,159.35,0.99,1.0,,98.94,95.46,,,Visualizer
moment,159.656,0.02,159.86,1.0,1.1,,98.7,95.4,,,Visualizer
moment,159.872,0.02,159.87,1.09,1.02,,98.52,95.37,,,Visualizer
moment,160.045,0.03,160.06,1.04,1.04,,98.41,95.31,,,Visualizer
moment,160.297,0.08,160.01,1.03,0.94,,98.34,95.33,,,Visualizer
moment,160.483,0.04,160.32,1.01,0.97,,98.09,95.34,,,Visualizer
moment,160.678,0.02,160.58,0.99,1.02,,98.09,95.25,,,Visualizer
moment,160.921,0.02,160.59,1.0,0.87,,98.02,95.32,,,Visualizer
moment,161.117,0.02,160.71,0.99,0.91,,98.02,95.31,,,Visualizer
moment,161.313,0.02,161.08,0.98,0.94,,97.92,95.3,,,Visualizer
moment,161.507,0.01,161.15,1.0,0.91,,98.06,95.27,,,Visualizer
moment,161.751,0.01,161.35,1.0,0.92,,97.78,95.25,,,Visualizer
moment,161.946,0.01,161.46,0.98,0.86,,97.64,95.25,,,Visualizer
moment,162.14,0.01,161.64,0.99,0.89,,97.6,95.22,,,Visualizer
moment,162.392,0.01,161.77,0.99,0.82,,97.39,95.18,,,Visualizer
moment,162.579,0.01,161.99,0.97,0.87,,97.29,95.2,,,Visualizer
moment,162.795,0.01,162.09,1.0,0.8,,97.22,95.22,,,Visualizer
moment,162.972,0.01,162.18,1.0,0.82,,97.08,95.21,,,Visualizer
moment,163.234,0.01,162.46,0.97,0.79,,97.01,95.32,,,Visualizer
moment,163.408,0.01,162.53,1.0,0.79,,97.01,95.27,,,Visualizer
moment,163.615,0.01,162.68,0.95,0.7,,96.87,95.21,,,Visualizer
moment,163.799,0.01,162.88,1.05,0.81,,96.7,95.32,,,Visualizer
moment,164.053,0.01,162.9,1.02,0.71,,96.59,95.36,,,Visualizer
moment,164.237,0.01,162.93,0.99,0.67,,96.11,95.26,,,Visualizer
moment,164.432,0.01,163.13,0.96,0.73,,95.62,95.27,,,Visualizer
moment,164.675,0.01,163.32,1.08,0.68,,95.31,95.21,,,Visualizer
moment,164.885,0.01,163.32,1.02,0.68,,94.97,95.3,,,Visualizer
moment,165.066,0.01,163.49,0.97,0.72,,94.66,95.33,,,Visualizer
moment,165.261,0.01,163.54,1.09,0.63,,94.45,95.28,,,Visualizer
moment,165.504,0.01,163.6,1.0,0.61,,94.32,95.24,,,Visualizer
moment,165.699,0.01,163.73,0.98,0.64,,94.08,95.19,,,Visualizer
moment,165.905,0.01,163.78,0.97,0.58,,93.8,95.24,,,Visualizer
moment,166.091,0.01,164.0,1.03,0.59,,93.26,95.29,,,Visualizer
moment,166.352,0.01,164.18,0.97,0.6,,92.79,95.22,,,Visualizer
moment,166.528,0.01,164.21,1.03,0.55,,92.45,95.18,,,Visualizer
moment,166.745,0.01,164.22,0.98,0.55,,92.05,95.23,,,Visualizer
moment,166.967,0.01,164.45,0.98,0.56,,91.61,95.25,,,Visualizer
moment,167.177,0.01,164.51,1.05,0.51,,91.08,95.23,,,Visualizer
moment,167.361,0.01,164.52,0.98,0.52,,90.41,95.19,,,Visualizer
moment,167.552,0.01,164.7,1.05,0.53,,89.71,95.24,,,Visualizer
moment,167.809,0.01,164.88,0.95,0.5,,89.25,95.24,,,Visualizer
moment,167.99,0.01,164.99,1.03,0.52,,88.53,95.14,,,Visualizer
moment,168.202,0.01,165.0,0.96,0.52,,87.94,95.15,,,Visualizer
moment,168.381,0.01,165.07,1.08,0.53,,87.58,95.12,,,Visualizer
moment,168.63,0.01,165.14,1.0,0.45,,87.54,95.03,,,Visualizer
moment,168.819,0.01,165.14,0.95,0.45,,87.61,95.01,,,Visualizer
moment,169.032,0.01,165.41,1.07,0.48,,87.94,94.86,,,Visualizer
moment,169.259,0.01,165.42,1.03,0.47,,88.39,94.71,,,Visualizer
moment,169.456,0.01,165.6,0.98,0.51,,89.05,94.58,,,Visualizer
moment,169.649,0.01,165.7,0.98,0.49,,89.65,94.48,,,Visualizer
moment,169.843,0.01,165.74,0.97,0.49,,90.11,94.35,,,Visualizer
moment,170.092,0.01,166.05,0.97,0.51,,90.88,94.26,,,Visualizer
moment,170.283,0.01,166.05,1.1,0.47,,91.38,94.15,,,Visualizer
moment,170.477,0.03,166.09,1.01,0.47,,91.91,94.03,,,Visualizer
moment,170.721,0.04,166.31,1.0,0.52,,92.59,93.95,,,Visualizer
moment,170.916,0.02,166.48,1.01,0.5,,93.3,93.79,,,Visualizer
moment,171.11,0.04,166.65,1.0,0.55,,93.88,93.74,,,Visualizer
moment,171.305,0.03,166.81,0.97,0.57,,94.25,93.66,,,Visualizer
moment,171.569,0.01,167.17,0.99,0.61,,94.59,93.62,,,Visualizer
moment,171.744,0.01,167.54,1.01,0.67,,94.62,93.5,,,Visualizer
moment,171.94,0.01,167.75,0.98,0.69,,94.73,93.41,,,Visualizer
moment,172.185,0.01,167.91,0.98,0.72,,94.69,93.36,,,Visualizer
moment,172.379,0.01,168.14,1.0,0.76,,94.8,93.27,,,Visualizer
moment,172.591,0.01,168.3,0.97,0.78,,94.59,93.21,,,Visualizer
moment,172.767,0.01,168.35,1.0,0.8,,94.66,93.3,,,Visualizer
moment,173.014,0.01,168.38,0.96,0.74,,94.52,93.24,,,Visualizer
moment,173.208,0.01,168.73,1.03,0.83,,94.42,93.16,,,Visualizer
moment,173.402,0.01,168.74,1.04,0.82,,94.35,93.17,,,Visualizer
moment,173.617,0.01,168.78,0.98,0.77,,94.08,93.18,,,Visualizer
moment,173.841,0.01,168.81,1.0,0.77,,93.98,93.13,,,Visualizer
moment,174.036,0.01,169.03,0.99,0.76,,93.88,93.15,,,Visualizer
moment,174.232,0.01,169.2,0.96,0.79,,93.94,93.11,,,Visualizer
moment,174.426,0.01,169.23,1.07,0.79,,93.67,93.09,,,Visualizer
moment,174.67,0.01,169.42,0.99,0.83,,93.3,93.13,,,Visualizer
moment,174.887,0.01,169.43,1.0,0.77,,92.79,93.13,,,Visualizer
moment,175.07,0.01,169.62,0.97,0.74,,91.78,93.14,,,Visualizer
moment,175.309,0.01,169.73,1.06,0.74,,91.14,93.14,,,Visualizer
moment,175.498,0.01,169.93,1.0,0.72,,91.71,93.05,,,Visualizer
moment,175.694,0.01,170.15,1.05,0.67,,92.82,93.01,,,Visualizer
moment,175.89,0.01,170.32,0.99,0.67,,93.98,92.99,,,Visualizer
moment,176.156,0.02,170.42,1.06,0.66,,94.73,92.97,,,Visualizer
moment,176.328,0.02,170.86,0.98,0.71,,95.48,92.91,,,Visualizer
moment,176.538,0.03,171.45,0.97,0.78,,96.21,92.86,,,Visualizer
moment,176.765,0.07,171.79,1.01,0.86,,96.73,92.82,,,Visualizer
moment,176.978,0.11,172.07,1.05,0.92,,97.32,92.84,,,Visualizer
moment,177.168,0.12,172.6,1.01,1.05,,97.64,92.82,,,Visualizer
moment,177.352,0.12,173.06,1.02,1.08,,98.2,92.77,,,Visualizer
moment,177.614,0.17,174.12,1.06,1.33,,98.62,92.77,,,Visualizer
moment,177.789,0.16,174.91,0.97,1.52,,98.94,92.82,,,Visualizer
moment,177.985,0.15,175.72,1.04,1.72,,99.23,92.91,,,Visualizer
moment,178.179,0.13,176.37,0.96,1.79,,99.44,93.05,,,Visualizer
moment,178.437,0.13,177.4,1.03,2.03,,99.62,93.1,,,Visualizer
moment,178.618,0.13,177.65,0.94,2.05,,99.76,93.18,,,Visualizer
moment,178.813,0.09,178.37,1.02,2.23,,99.8,93.32,,,Visualizer
moment,179.071,0.1,179.08,0.94,2.35,,99.91,93.35,,,Visualizer
moment,179.252,0.08,179.44,1.06,2.42,,99.94,93.43,,,Visualizer
moment,179.446,0.09,179.82,0.97,2.51,,99.98,93.51,,,Visualizer
moment,179.643,0.1,180.32,1.02,2.58,,99.98,93.54,,,Visualizer
moment,179.911,0.09,180.86,1.01,2.62,,100.05,93.68,,,Visualizer
moment,180.081,0.09,181.17,0.92,2.68,,100.05,93.75,,,Visualizer
moment,180.275,0.08,181.3,1.07,2.65,,100.09,93.82,,,Visualizer
moment,180.533,0.09,181.7,0.97,2.55,,99.87,93.83,,,Visualizer
moment,180.715,0.11,182.08,0.98,2.56,,100.19,93.96,,,Visualizer
moment,180.909,0.08,182.48,1.01,2.59,,100.09,93.97,,,Visualizer
moment,181.104,0.1,182.99,0.98,2.59,,100.12,94.04,,,Visualizer
moment,181.348,0.08,183.18,0.94,2.52,,100.09,94.15,,,Visualizer
moment,181.543,0.07,183.58,1.02,2.35,,100.16,94.12,,,Visualizer
moment,181.751,0.08,183.82,0.98,2.22,,100.12,94.27,,,Visualizer
moment,181.937,0.07,184.06,0.96,2.08,,100.27,94.25,,,Visualizer
moment,182.187,0.05,184.21,1.07,1.95,,99.98,94.32,,,Visualizer
moment,182.384,0.06,184.5,1.0,1.87,,99.94,94.45,,,Visualizer
moment,182.567,0.08,184.74,0.97,1.76,,100.05,94.43,,,Visualizer
moment,182.82,0.07,184.98,0.96,1.65,,99.98,94.46,,,Visualizer
moment,183.006,0.05,185.01,1.08,1.56,,99.8,94.56,,,Visualizer
moment,183.201,0.06,185.3,0.99,1.47,,99.87,94.58,,,Visualizer
moment,183.397,0.06,185.51,1.0,1.42,,99.87,94.58,,,Visualizer
moment,183.644,0.04,185.76,0.95,1.35,,99.8,94.52,,,Visualizer
moment,183.834,0.04,185.76,1.03,1.27,,99.76,94.59,,,Visualizer
moment,184.029,0.04,186.1,1.06,1.27,,99.55,94.64,,,Visualizer
moment,184.252,0.06,186.4,1.01,1.27,,99.62,94.68,,,Visualizer
moment,184.468,0.04,186.5,0.98,1.22,,99.66,94.74,,,Visualizer
moment,184.664,0.03,186.63,0.97,1.19,,99.48,94.81,,,Visualizer
moment,184.87,0.03,186.78,0.95,1.11,,99.37,94.82,,,Visualizer
moment,185.127,0.03,187.03,1.05,1.09,,99.48,94.79,,,Visualizer
moment,185.297,0.04,187.12,1.03,1.02,,99.19,94.84,,,Visualizer
moment,185.514,0.05,187.17,1.0,0.93,,99.05,94.9,,,Visualizer
moment,185.696,0.03,187.34,0.98,0.91,,99.01,94.87,,,Visualizer
moment,185.931,0.01,187.45,0.99,0.88,,98.98,94.91,,,Visualizer
moment,186.125,0.03,187.63,0.98,0.86,,98.66,95.0,,,Visualizer
moment,186.343,0.03,187.66,0.97,0.81,,98.52,95.02,,,Visualizer
moment,186.524,0.03,187.95,0.98,0.83,,98.59,95.0,,,Visualizer
moment,186.76,0.03,187.95,1.06,0.76,,98.27,95.02,,,Visualizer
moment,186.955,0.03,188.12,1.07,0.77,,98.16,95.1,,,Visualizer
moment,187.149,0.04,188.29,1.02,0.76,,98.06,95.11,,,Visualizer
moment,187.405,0.02,188.52,1.02,0.77,,98.2,95.04,,,Visualizer
moment,187.589,0.01,188.66,1.0,0.75,,98.09,95.04,,,Visualizer
moment,187.783,0.02,188.78,0.99,0.75,,98.23,95.03,,,Visualizer
moment,188.028,0.02,188.9,1.0,0.74,,97.95,95.04,,,Visualizer
moment,188.222,0.02,189.06,0.97,0.67,,98.13,95.07,,,Visualizer
moment,188.418,0.02,189.35,0.99,0.74,,98.13,95.08,,,Visualizer
moment,188.613,0.02,189.48,0.99,0.71,,97.88,95.1,,,Visualizer
moment,188.863,0.03,189.69,1.0,0.73,,97.85,95.04,,,Visualizer
moment,189.052,0.03,189.92,0.99,0.78,,97.85,94.98,,,Visualizer
moment,189.246,0.04,190.1,1.0,0.77,,97.67,95.01,,,Visualizer
moment,189.442,0.02,190.24,0.98,0.77,,97.5,95.06,,,Visualizer
moment,189.711,0.03,190.47,0.99,0.78,,97.32,95.01,,,Visualizer
moment,189.879,0.03,190.45,1.0,0.75,,97.25,95.01,,,Visualizer
moment,190.074,0.02,191.06,0.99,0.85,,97.04,94.96,,,Visualizer
moment,190.298,0.02,191.14,0.99,0.87,,97.11,95.02,,,Visualizer
moment,190.52,0.01,191.3,1.0,0.83,,96.87,94.95,,,Visualizer
moment,190.708,0.01,191.5,1.0,0.88,,96.66,94.92,,,Visualizer
moment,190.903,0.01,191.51,0.98,0.86,,96.59,94.93,,,Visualizer
moment,191.147,0.01,191.72,1.01,0.85,,96.48,94.95,,,Visualizer
moment,191.343,0.01,192.1,1.0,0.89,,96.21,94.93,,,Visualizer
moment,191.537,0.01,192.13,0.98,0.9,,96.17,94.96,,,Visualizer
moment,191.732,0.01,192.41,1.0,0.91,,96.07,95.04,,,Visualizer
moment,191.984,0.01,192.61,0.99,0.92,,96.0,94.97,,,Visualizer
moment,192.171,0.01,192.86,0.98,0.95,,95.76,94.95,,,Visualizer
moment,192.38,0.01,192.88,1.12,0.9,,95.76,94.92,,,Visualizer
moment,192.561,0.01,193.22,1.05,0.94,,95.55,95.01,,,Visualizer
moment,192.814,0.01,193.32,1.0,0.9,,95.59,95.0,,,Visualizer
moment,193.0,0.01,193.32,0.99,0.9,,95.41,95.0,,,Visualizer
moment,193.195,0.01,193.65,0.94,0.89,,95.41,94.99,,,Visualizer
moment,193.441,0.01,193.81,1.01,0.89,,95.34,94.99,,,Visualizer
moment,193.633,0.01,193.82,1.0,0.88,,95.17,95.03,,,Visualizer
moment,193.84,0.01,193.85,1.0,0.85,,95.17,94.96,,,Visualizer
moment,194.023,0.01,194.16,1.04,0.92,,95.04,94.92,,,Visualizer
moment,194.271,0.01,194.27,0.98,0.78,,94.86,95.0,,,Visualizer
moment,194.462,0.01,194.52,1.0,0.84,,94.45,95.03,,,Visualizer
moment,194.657,0.01,194.53,0.99,0.8,,93.64,95.01,,,Visualizer
moment,194.852,0.01,194.54,1.03,0.75,,92.55,94.97,,,Visualizer
moment,195.108,0.01,194.78,1.01,0.77,,91.25,94.96,,,Visualizer
moment,195.292,0.01,194.88,1.01,0.79,,89.95,94.85,,,Visualizer
moment,195.486,0.01,195.05,1.01,0.73,,89.05,94.79,,,Visualizer
moment,195.73,0.01,195.2,0.98,0.76,,88.5,94.64,,,Visualizer
moment,195.931,0.01,195.44,1.0,0.75,,88.27,94.53,,,Visualizer
moment,196.119,0.01,195.51,1.03,0.72,,88.1,94.59,,,Visualizer
moment,196.363,0.01,195.54,1.01,0.67,,88.2,94.5,,,Visualizer
moment,196.558,0.01,195.59,0.97,0.63,,88.46,94.51,,,Visualizer
moment,196.765,0.01,195.86,0.99,0.66,,88.79,94.37,,,Visualizer
moment,196.948,0.01,196.0,0.97,0.67,,88.99,94.26,,,Visualizer
moment,197.192,0.01,196.12,1.06,0.65,,89.29,94.26,,,Visualizer
moment,197.387,0.01,196.37,1.0,0.67,,89.55,94.2,,,Visualizer
moment,197.582,0.01,196.43,1.0,0.65,,89.91,94.14,,,Visualizer
moment,197.777,0.01,196.65,0.96,0.7,,90.21,94.11,,,Visualizer
moment,198.021,0.01,196.63,0.97,0.69,,90.48,94.11,,,Visualizer
moment,198.216,0.01,196.73,0.98,0.61,,90.88,94.05,,,Visualizer
moment,198.412,0.01,196.73,0.99,0.61,,90.95,94.04,,,Visualizer
moment,198.606,0.01,196.85,1.03,0.57,,91.18,93.96,,,Visualizer
moment,198.849,0.02,197.22,1.01,0.67,,91.21,93.84,,,Visualizer
moment,199.044,0.01,197.21,0.97,0.61,,91.11,93.81,,,Visualizer
moment,199.252,0.01,197.37,0.99,0.64,,91.11,93.79,,,Visualizer
moment,199.52,0.01,197.84,0.95,0.69,,90.98,93.7,,,Visualizer
moment,199.697,0.01,197.76,1.08,0.64,,90.91,93.68,,,Visualizer
moment,199.892,0.01,197.8,1.04,0.62,,91.08,93.56,,,Visualizer
moment,200.069,0.01,198.12,1.01,0.67,,90.91,93.47,,,Visualizer
moment,200.316,0.01,198.36,0.98,0.7,,91.01,93.43,,,Visualizer
moment,200.506,0.01,198.41,0.98,0.71,,90.98,93.44,,,Visualizer
moment,200.726,0.01,198.88,0.98,0.81,,90.98,93.36,,,Visualizer
moment,200.898,0.01,198.86,1.02,0.74,,91.08,93.32,,,Visualizer
moment,201.154,0.01,198.97,1.05,0.7,,90.91,93.28,,,Visualizer
moment,201.335,0.01,199.11,1.01,0.74,,90.91,93.3,,,Visualizer
moment,201.531,0.01,199.32,0.98,0.73,,90.91,93.28,,,Visualizer
moment,201.78,0.01,199.61,1.07,0.74,,91.01,93.32,,,Visualizer
moment,201.97,0.01,199.75,1.01,0.78,,91.05,93.29,,,Visualizer
moment,202.182,0.01,199.86,0.98,0.78,,90.88,93.26,,,Visualizer
moment,202.361,0.01,199.86,1.05,0.78,,90.95,93.21,,,Visualizer
moment,202.612,0.01,200.02,0.97,0.79,,90.98,93.18,,,Visualizer
moment,202.813,0.01,200.17,1.03,0.82,,90.68,93.19,,,Visualizer
moment,202.993,0.01,200.23,0.96,0.75,,90.31,93.22,,,Visualizer
moment,203.242,0.01,200.49,1.02,0.78,,89.85,93.19,,,Visualizer
moment,203.433,0.01,200.74,1.02,0.8,,88.99,93.25,,,Visualizer
moment,203.627,0.01,200.75,1.02,0.72,,88.33,93.14,,,Visualizer
moment,203.822,0.01,200.94,0.94,0.79,,87.45,93.17,,,Visualizer
moment,204.066,0.01,201.23,1.01,0.77,,86.82,93.13,,,Visualizer
moment,204.284,0.01,201.37,0.95,0.75,,86.53,93.06,,,Visualizer
moment,204.458,0.01,201.56,1.01,0.78,,86.3,93.03,,,Visualizer
moment,204.651,0.01,201.68,1.04,0.7,,86.21,92.94,,,Visualizer
moment,204.895,0.01,201.72,0.98,0.71,,86.34,92.86,,,Visualizer
moment,205.09,0.01,202.08,1.04,0.77,,86.7,92.84,,,Visualizer
moment,205.284,0.01,202.35,0.99,0.81,,87.15,92.83,,,Visualizer
moment,205.554,0.01,202.57,1.04,0.81,,87.9,92.74,,,Visualizer
moment,205.725,0.01,202.69,1.03,0.84,,89.02,92.62,,,Visualizer
moment,205.918,0.01,202.91,0.97,0.82,,90.21,92.61,,,Visualizer
moment,206.13,0.01,203.06,0.95,0.82,,91.28,92.57,,,Visualizer
moment,206.358,0.01,203.53,1.0,0.91,,92.25,92.45,,,Visualizer
moment,206.551,0.01,203.83,0.93,0.97,,93.09,92.34,,,Visualizer
moment,206.747,0.01,204.24,0.99,1.01,,93.67,92.36,,,Visualizer
moment,206.942,0.02,204.47,1.0,1.06,,94.15,92.3,,,Visualizer
moment,207.19,0.03,204.77,0.98,1.07,,94.86,92.22,,,Visualizer
moment,207.381,0.05,205.05,1.01,1.08,,95.52,92.18,,,Visualizer
moment,207.575,0.04,205.35,0.96,1.15,,95.9,92.13,,,Visualizer
moment,207.827,0.05,205.63,1.06,1.17,,96.48,92.08,,,Visualizer
moment,208.014,0.04,206.14,0.99,1.27,,96.62,92.14,,,Visualizer
moment,208.209,0.04,206.49,0.97,1.28,,97.04,92.12,,,Visualizer
moment,208.405,0.03,206.95,1.04,1.39,,97.39,92.13,,,Visualizer
moment,208.649,0.04,207.21,0.95,1.38,,97.46,92.17,,,Visualizer
moment,208.844,0.04,207.61,0.95,1.47,,97.78,92.27,,,Visualizer
moment,209.038,0.03,208.14,1.05,1.55,,97.78,92.32,,,Visualizer
moment,209.293,0.05,208.38,0.96,1.5,,98.02,92.46,,,Visualizer
moment,209.477,0.05,208.64,0.97,1.56,,98.09,92.5,,,Visualizer
moment,209.672,0.02,208.89,1.02,1.54,,98.02,92.61,,,Visualizer
moment,209.867,0.01,209.15,1.0,1.57,,97.99,92.68,,,Visualizer
moment,210.143,0.06,209.43,0.99,1.59,,97.67,92.83,,,Visualizer
moment,210.306,0.04,209.8,0.94,1.59,,97.74,92.9,,,Visualizer
moment,210.501,0.02,210.01,1.0,1.57,,97.43,92.93,,,Visualizer
moment,210.696,0.03,210.09,1.05,1.5,,97.29,92.91,,,Visualizer
moment,210.94,0.06,210.3,0.97,1.46,,97.15,92.94,,,Visualizer
moment,211.135,0.03,210.55,0.98,1.45,,96.94,93.05,,,Visualizer
moment,211.33,0.02,210.7,0.95,1.43,,96.87,93.0,,,Visualizer
moment,211.574,0.03,211.08,1.03,1.43,,96.59,93.03,,,Visualizer
moment,211.769,0.02,211.24,1.04,1.44,,96.45,93.08,,,Visualizer
moment,211.964,0.06,211.47,1.01,1.36,,96.38,93.04,,,Visualizer
moment,212.158,0.03,211.73,0.97,1.37,,96.35,93.05,,,Visualizer
moment,212.413,0.02,211.94,0.98,1.34,,96.31,93.06,,,Visualizer
moment,212.597,0.03,212.21,0.96,1.25,,96.11,93.09,,,Visualizer
moment,212.792,0.02,212.26,0.96,1.21,,96.0,93.12,,,Visualizer
moment,213.036,0.02,212.63,1.01,1.23,,96.04,93.15,,,Visualizer
moment,213.231,0.04,213.05,1.08,1.19,,95.93,93.15,,,Visualizer
moment,213.426,0.04,213.29,1.01,1.18,,95.86,93.11,,,Visualizer
moment,213.621,0.02,213.46,1.0,1.19,,95.79,93.16,,,Visualizer
moment,213.867,0.01,213.75,1.01,1.16,,95.76,93.17,,,Visualizer
moment,214.06,0.02,214.06,0.98,1.19,,95.59,93.12,,,Visualizer
moment,214.254,0.02,214.2,0.99,1.16,,95.62,93.13,,,Visualizer
moment,214.45,0.03,214.51,0.97,1.15,,95.52,93.12,,,Visualizer
moment,214.693,0.04,215.06,0.97,1.24,,95.34,93.09,,,Visualizer
moment,214.888,0.02,215.17,0.99,1.23,,95.31,93.05,,,Visualizer
