information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.704,0.0,0.0,1.04,0.0,,84.24,89.14,,,Visualizer
moment,171.967,0.0,0.0,1.0,0.0,,84.14,89.16,,,Visualizer
moment,172.23,0.0,0.0,1.03,0.0,,84.05,89.16,,,Visualizer
moment,172.455,0.0,0.0,1.01,0.0,,84.11,89.17,,,Visualizer
moment,172.755,0.0,0.0,0.97,0.0,,84.08,89.2,,,Visualizer
moment,172.98,0.0,0.0,1.01,0.0,,84.14,89.05,,,Visualizer
moment,173.205,0.0,0.0,0.98,0.0,,84.3,89.0,,,Visualizer
moment,173.504,0.0,0.0,0.97,0.0,,84.53,89.02,,,Visualizer
moment,173.692,0.0,0.0,1.04,0.0,,84.73,88.98,,,Visualizer
moment,174.069,0.0,0.0,1.04,0.0,,84.98,88.84,,,Visualizer
moment,174.217,0.0,0.0,1.0,0.0,,85.5,88.82,,,Visualizer
moment,174.444,0.0,0.0,0.97,0.0,,85.73,88.86,,,Visualizer
moment,174.745,0.0,0.0,0.97,0.0,,85.99,88.76,,,Visualizer
moment,175.006,0.0,0.0,0.97,0.0,,86.41,88.71,,,Visualizer
moment,175.192,0.0,0.0,1.02,0.0,,86.84,88.71,,,Visualizer
moment,175.493,0.0,0.0,1.02,0.0,,87.03,88.72,,,Visualizer
moment,175.755,0.0,0.0,1.01,0.0,,87.42,88.67,,,Visualizer
moment,175.979,0.0,0.0,1.0,0.0,,87.65,88.54,,,Visualizer
moment,176.205,0.0,0.0,0.99,0.0,,87.85,88.52,,,Visualizer
moment,176.504,0.0,0.0,1.0,0.0,,87.95,88.54,,,Visualizer
moment,176.729,0.0,0.0,0.99,0.0,,88.18,88.5,,,Visualizer
moment,176.956,0.0,0.0,0.97,0.0,,88.21,88.48,,,Visualizer
moment,177.218,0.0,0.0,0.98,0.0,,88.41,88.49,,,Visualizer
moment,177.48,0.0,0.0,0.99,0.0,,88.5,88.42,,,Visualizer
moment,177.704,0.0,0.0,0.99,0.0,,88.6,88.42,,,Visualizer
moment,177.967,0.0,0.0,0.99,0.0,,88.6,88.38,,,Visualizer
moment,178.192,0.0,0.0,1.04,0.0,,88.67,88.25,,,Visualizer
moment,178.492,0.0,0.0,1.04,0.0,,88.64,88.21,,,Visualizer
moment,178.717,0.0,0.0,1.03,0.0,,88.6,88.21,,,Visualizer
moment,178.942,0.0,0.0,1.01,0.0,,88.67,88.28,,,Visualizer
moment,179.204,0.0,0.0,0.99,0.0,,88.6,88.16,,,Visualizer
moment,179.504,0.0,0.0,0.96,0.0,,88.37,88.13,,,Visualizer
moment,179.692,0.0,0.0,0.97,0.0,,88.41,88.09,,,Visualizer
moment,179.992,0.0,0.0,0.98,0.0,,88.34,88.1,,,Visualizer
moment,180.217,0.0,0.0,0.98,0.0,,88.31,88.15,,,Visualizer
moment,180.442,0.0,0.0,1.1,0.0,,88.18,88.02,,,Visualizer
moment,180.705,0.0,0.0,1.04,0.0,,88.11,88.03,,,Visualizer
moment,180.93,0.0,0.0,1.03,0.0,,88.11,87.99,,,Visualizer
moment,181.193,0.0,0.0,0.99,0.0,,88.01,88.0,,,Visualizer
moment,181.492,0.0,0.0,0.99,0.0,,87.95,87.93,,,Visualizer
moment,181.68,0.0,0.0,0.97,0.0,,87.95,87.91,,,Visualizer
moment,181.979,0.0,0.0,0.98,0.0,,87.95,87.94,,,Visualizer
moment,182.204,0.0,0.0,0.98,0.0,,87.91,87.89,,,Visualizer
moment,182.43,0.0,0.0,0.99,0.0,,87.91,87.89,,,Visualizer
moment,182.692,0.0,0.0,0.98,0.0,,88.01,87.84,,,Visualizer
moment,182.954,0.0,0.0,1.01,0.0,,88.04,87.7,,,Visualizer
moment,183.217,0.0,0.0,0.97,0.0,,88.11,87.68,,,Visualizer
moment,183.479,0.0,0.0,0.99,0.0,,88.08,87.78,,,Visualizer
moment,183.742,0.0,0.0,1.08,0.0,,88.08,87.72,,,Visualizer
moment,183.93,0.0,0.0,1.06,0.0,,88.14,87.75,,,Visualizer
moment,184.23,0.0,0.0,1.02,0.0,,87.98,87.73,,,Visualizer
moment,184.456,0.0,0.0,0.99,0.0,,88.14,87.65,,,Visualizer
moment,184.754,0.0,0.0,1.0,0.0,,87.98,87.68,,,Visualizer
moment,184.941,0.0,0.0,0.99,0.0,,88.04,87.68,,,Visualizer
moment,185.204,0.0,0.0,0.98,0.0,,88.01,87.64,,,Visualizer
moment,185.43,0.0,0.0,0.98,0.0,,87.95,87.63,,,Visualizer
moment,185.693,0.0,0.0,0.98,0.0,,88.04,87.59,,,Visualizer
moment,185.954,0.0,0.0,0.97,0.0,,88.01,87.6,,,Visualizer
moment,186.179,0.0,0.0,0.98,0.0,,88.08,87.63,,,Visualizer
moment,186.442,0.0,0.0,0.98,0.0,,88.14,87.61,,,Visualizer
moment,186.779,0.0,0.0,1.0,0.0,,88.21,87.62,,,Visualizer
moment,186.966,0.0,0.0,1.01,0.0,,88.31,87.54,,,Visualizer
moment,187.191,0.0,0.0,1.0,0.0,,88.27,87.54,,,Visualizer
moment,187.454,0.0,0.0,1.0,0.0,,88.37,87.52,,,Visualizer
moment,187.717,0.0,0.0,1.0,0.0,,88.34,87.51,,,Visualizer
moment,187.942,0.0,0.0,0.97,0.0,,88.31,87.53,,,Visualizer
moment,188.242,0.0,0.0,1.0,0.0,,88.27,87.48,,,Visualizer
moment,188.467,0.0,0.0,0.99,0.0,,88.27,87.49,,,Visualizer
moment,188.691,0.0,0.0,1.0,0.0,,88.27,87.51,,,Visualizer
moment,188.991,0.0,0.0,1.07,0.0,,88.24,87.46,,,Visualizer
moment,189.179,0.0,0.0,1.06,0.0,,88.24,87.49,,,Visualizer
moment,189.555,0.0,0.0,1.03,0.0,,88.21,87.5,,,Visualizer
moment,189.704,0.0,0.0,1.02,0.0,,88.08,87.44,,,Visualizer
moment,189.967,0.0,0.0,1.0,0.0,,88.08,87.46,,,Visualizer
moment,190.229,0.0,0.0,0.98,0.0,,87.98,87.44,,,Visualizer
moment,190.454,0.0,0.0,0.97,0.0,,87.91,87.43,,,Visualizer
moment,190.679,0.0,0.0,0.98,0.0,,87.88,87.46,,,Visualizer
moment,190.979,0.0,0.0,0.98,0.0,,87.82,87.48,,,Visualizer
moment,191.242,0.0,0.0,0.99,0.0,,87.68,87.45,,,Visualizer
moment,191.466,0.0,0.0,0.98,0.0,,87.59,87.39,,,Visualizer
moment,191.692,0.0,0.0,0.98,0.0,,87.75,87.47,,,Visualizer
moment,191.991,0.0,0.0,0.99,0.0,,87.65,87.43,,,Visualizer
moment,192.217,0.0,0.0,0.97,0.0,,87.59,87.44,,,Visualizer
moment,192.443,0.0,0.0,1.07,0.0,,87.65,87.43,,,Visualizer
moment,192.743,0.0,0.0,1.04,0.0,,87.72,87.37,,,Visualizer
moment,192.967,0.0,0.0,0.99,0.0,,87.72,87.39,,,Visualizer
moment,193.191,0.0,0.0,0.99,0.0,,87.85,87.37,,,Visualizer
moment,193.491,0.0,0.0,0.99,0.0,,87.82,87.38,,,Visualizer
moment,193.716,0.0,0.0,1.0,0.0,,87.85,87.42,,,Visualizer
moment,193.979,0.0,0.0,0.99,0.0,,87.85,87.38,,,Visualizer
moment,194.204,0.0,0.0,0.99,0.0,,87.91,87.38,,,Visualizer
moment,194.467,0.0,0.0,0.98,0.0,,87.85,87.4,,,Visualizer
moment,194.731,0.0,0.0,0.97,0.0,,87.95,87.39,,,Visualizer
moment,194.992,0.0,0.0,0.97,0.0,,87.85,87.39,,,Visualizer
moment,195.179,0.0,0.0,0.98,0.0,,87.82,87.34,,,Visualizer
moment,195.554,0.0,0.0,0.99,0.0,,87.85,87.37,,,Visualizer
moment,195.704,0.0,0.0,1.12,0.0,,88.01,87.35,,,Visualizer
moment,195.929,0.0,0.0,1.04,0.0,,87.88,87.36,,,Visualizer
moment,196.229,0.0,0.0,1.02,0.0,,87.88,87.31,,,Visualizer
moment,196.454,0.0,0.0,1.01,0.0,,88.04,87.39,,,Visualizer
moment,196.679,0.0,0.0,1.01,0.0,,88.01,87.38,,,Visualizer
moment,196.979,0.0,0.0,0.99,0.0,,88.08,87.32,,,Visualizer
moment,197.203,0.0,0.0,0.97,0.0,,87.98,87.32,,,Visualizer
moment,197.43,0.0,0.0,0.97,0.0,,88.01,87.29,,,Visualizer
moment,197.692,0.0,0.0,0.99,0.0,,88.08,87.27,,,Visualizer
moment,197.917,0.0,0.0,0.98,0.0,,88.04,87.3,,,Visualizer
moment,198.179,0.0,0.0,0.99,0.0,,88.11,87.31,,,Visualizer
moment,198.479,0.0,0.0,0.99,0.0,,88.04,87.28,,,Visualizer
moment,198.703,0.0,0.0,0.99,0.0,,88.04,87.35,,,Visualizer
moment,198.928,0.0,0.0,0.99,0.0,,88.21,87.27,,,Visualizer
moment,199.229,0.0,0.0,1.09,0.0,,88.11,87.27,,,Visualizer
moment,199.417,0.0,0.0,1.03,0.0,,88.18,87.27,,,Visualizer
moment,199.678,0.0,0.0,1.0,0.0,,88.04,87.29,,,Visualizer
moment,199.943,0.0,0.0,0.99,0.0,,88.04,87.23,,,Visualizer
moment,200.168,0.0,0.0,0.98,0.0,,88.01,87.25,,,Visualizer
moment,200.428,0.0,0.0,0.98,0.0,,87.85,87.29,,,Visualizer
moment,200.728,0.0,0.0,0.95,0.0,,87.88,87.29,,,Visualizer
moment,200.917,0.0,0.0,1.05,0.0,,87.88,87.24,,,Visualizer
moment,201.216,0.0,0.0,1.03,0.0,,87.78,87.24,,,Visualizer
moment,201.441,0.0,0.0,1.0,0.0,,87.75,87.22,,,Visualizer
moment,201.666,0.0,0.0,0.99,0.0,,87.62,87.23,,,Visualizer
moment,201.929,0.0,0.0,0.98,0.0,,87.65,87.26,,,Visualizer
moment,202.229,0.0,0.0,0.95,0.0,,87.55,87.23,,,Visualizer
moment,202.529,0.0,0.0,1.05,0.0,,87.42,87.24,,,Visualizer
moment,202.678,0.0,0.0,1.05,0.0,,87.55,87.34,,,Visualizer
moment,202.941,0.0,0.0,0.98,0.0,,87.52,87.2,,,Visualizer
moment,203.168,0.0,0.0,0.98,0.0,,87.59,87.26,,,Visualizer
moment,203.429,0.0,0.0,0.98,0.0,,87.55,87.28,,,Visualizer
moment,203.729,0.0,0.0,0.99,0.0,,87.65,87.2,,,Visualizer
moment,203.917,0.0,0.0,1.02,0.0,,87.65,87.23,,,Visualizer
moment,204.178,0.0,0.0,0.99,0.0,,87.49,87.2,,,Visualizer
moment,204.442,0.0,0.0,0.94,0.0,,87.62,87.25,,,Visualizer
moment,204.666,0.0,0.0,0.95,0.0,,87.59,87.19,,,Visualizer
moment,204.966,0.0,0.0,1.03,0.0,,87.46,87.23,,,Visualizer
moment,205.191,0.0,0.0,0.97,0.0,,87.32,87.22,,,Visualizer
moment,205.416,0.0,0.0,0.97,0.0,,87.39,87.25,,,Visualizer
moment,205.716,0.0,0.0,1.03,0.0,,87.46,87.23,,,Visualizer
moment,205.941,0.0,0.0,1.04,0.0,,87.39,87.2,,,Visualizer
moment,206.166,0.0,0.0,1.01,0.0,,87.39,87.23,,,Visualizer
moment,206.466,0.0,0.0,0.94,0.0,,87.36,87.2,,,Visualizer
moment,206.691,0.0,0.0,1.04,0.0,,87.32,87.17,,,Visualizer
moment,206.916,0.0,0.0,1.0,0.0,,87.36,87.22,,,Visualizer
moment,207.178,0.0,0.0,0.99,0.0,,87.39,87.16,,,Visualizer
moment,207.441,0.0,0.0,0.97,0.0,,87.32,87.14,,,Visualizer
moment,207.666,0.0,0.0,1.05,0.0,,87.42,87.13,,,Visualizer
moment,208.003,0.0,0.0,1.02,0.0,,87.42,87.14,,,Visualizer
moment,208.191,0.0,0.0,0.99,0.0,,87.46,87.21,,,Visualizer
moment,208.416,0.0,0.0,0.96,0.0,,87.46,87.13,,,Visualizer
moment,208.678,0.0,0.0,1.04,0.0,,87.49,87.12,,,Visualizer
moment,208.941,0.0,0.0,1.02,0.0,,87.65,87.18,,,Visualizer
moment,209.166,0.0,0.0,1.0,0.0,,87.75,87.21,,,Visualizer
moment,209.466,0.0,0.0,1.0,0.0,,87.85,87.08,,,Visualizer
moment,209.69,0.0,0.0,0.97,0.0,,88.11,87.11,,,Visualizer
moment,209.916,0.0,0.0,0.94,0.0,,88.14,87.17,,,Visualizer
moment,210.253,0.0,0.0,1.08,0.0,,88.37,87.17,,,Visualizer
moment,210.478,0.0,0.0,0.99,0.0,,88.54,87.08,,,Visualizer
moment,210.741,0.0,0.0,0.98,0.0,,88.64,87.15,,,Visualizer
moment,210.928,0.0,0.0,0.98,0.0,,88.67,87.15,,,Visualizer
moment,211.191,0.0,0.0,0.98,0.0,,88.73,87.1,,,Visualizer
moment,211.416,0.0,0.0,0.98,0.0,,88.87,87.18,,,Visualizer
moment,211.678,0.0,0.0,0.98,0.0,,89.0,87.18,,,Visualizer
moment,211.979,0.0,0.0,1.05,0.0,,89.03,87.13,,,Visualizer
moment,212.203,0.0,0.0,1.02,0.0,,89.2,87.15,,,Visualizer
moment,212.466,0.0,0.0,0.99,0.0,,89.43,87.15,,,Visualizer
moment,212.654,0.0,0.0,0.98,0.0,,89.49,87.22,,,Visualizer
moment,212.916,0.0,0.0,0.97,0.0,,89.59,87.22,,,Visualizer
moment,213.178,0.0,0.0,0.98,0.0,,89.62,87.26,,,Visualizer
moment,213.404,0.0,0.0,0.99,0.0,,89.79,87.22,,,Visualizer
moment,213.666,0.0,0.0,0.99,0.0,,89.86,87.24,,,Visualizer
moment,213.928,0.0,0.0,0.99,0.0,,89.76,87.3,,,Visualizer
moment,214.191,0.0,0.0,1.0,0.0,,89.89,87.28,,,Visualizer
moment,214.415,0.0,0.0,0.99,0.0,,89.86,87.31,,,Visualizer
moment,214.716,0.0,0.0,0.99,0.0,,89.82,87.3,,,Visualizer
moment,214.903,0.0,0.0,1.11,0.0,,89.79,87.26,,,Visualizer
moment,215.165,0.0,0.0,1.03,0.0,,89.86,87.27,,,Visualizer
moment,215.465,0.0,0.0,1.01,0.0,,90.02,87.25,,,Visualizer
moment,215.69,0.0,0.0,1.0,0.0,,89.86,87.25,,,Visualizer
moment,215.991,0.0,0.0,1.0,0.0,,89.89,87.34,,,Visualizer
moment,216.215,0.0,0.0,1.01,0.0,,89.92,87.3,,,Visualizer
moment,216.403,0.0,0.0,0.99,0.0,,89.86,87.31,,,Visualizer
moment,216.703,0.0,0.0,0.97,0.0,,89.79,87.39,,,Visualizer
moment,216.928,0.0,0.0,0.97,0.0,,89.82,87.34,,,Visualizer
moment,217.153,0.0,0.0,0.98,0.0,,89.89,87.39,,,Visualizer
moment,217.416,0.0,0.0,0.98,0.0,,89.86,87.31,,,Visualizer
moment,217.716,0.0,0.0,0.99,0.0,,89.79,87.37,,,Visualizer
moment,218.015,0.0,0.0,1.0,0.0,,89.82,87.43,,,Visualizer
moment,218.165,0.0,0.0,0.99,0.0,,89.86,87.37,,,Visualizer
moment,218.428,0.0,0.0,1.0,0.0,,89.79,87.42,,,Visualizer
moment,218.653,0.0,0.0,0.97,0.0,,89.82,87.36,,,Visualizer
moment,218.915,0.0,0.0,0.97,0.0,,89.72,87.42,,,Visualizer
moment,219.215,0.0,0.0,0.98,0.0,,89.76,87.37,,,Visualizer
moment,219.441,0.0,0.0,0.99,0.0,,89.49,87.41,,,Visualizer
moment,219.666,0.0,0.0,1.1,0.0,,89.26,87.36,,,Visualizer
moment,219.928,0.0,0.0,1.03,0.0,,89.33,87.33,,,Visualizer
moment,220.153,0.0,0.0,1.02,0.0,,89.13,87.45,,,Visualizer
moment,220.415,0.0,0.0,1.0,0.0,,89.16,87.43,,,Visualizer
moment,220.753,0.0,0.0,0.99,0.0,,88.96,87.45,,,Visualizer
moment,220.903,0.0,0.0,0.98,0.0,,88.87,87.47,,,Visualizer
moment,221.203,0.0,0.0,0.97,0.0,,88.87,87.46,,,Visualizer
moment,221.503,0.0,0.0,0.98,0.0,,88.77,87.39,,,Visualizer
moment,221.653,0.0,0.0,0.98,0.0,,88.8,87.47,,,Visualizer
moment,221.915,0.0,0.0,1.01,0.0,,88.77,87.39,,,Visualizer
moment,222.178,0.0,0.0,1.03,0.0,,88.93,87.4,,,Visualizer
moment,222.404,0.0,0.0,0.99,0.0,,88.9,87.41,,,Visualizer
moment,222.665,0.0,0.0,0.98,0.0,,88.83,87.49,,,Visualizer
moment,222.965,0.0,0.0,0.95,0.0,,88.7,87.4,,,Visualizer
moment,223.227,0.0,0.0,1.05,0.0,,88.57,87.47,,,Visualizer
moment,223.415,0.0,0.0,0.99,0.0,,88.47,87.46,,,Visualizer
moment,223.678,0.0,0.0,0.97,0.0,,88.31,87.46,,,Visualizer
moment,223.941,0.0,0.0,1.04,0.0,,88.14,87.43,,,Visualizer
moment,224.165,0.0,0.0,1.0,0.0,,87.95,87.46,,,Visualizer
moment,224.466,0.0,0.0,1.03,0.0,,87.85,87.46,,,Visualizer
moment,224.653,0.0,0.0,1.0,0.0,,87.52,87.42,,,Visualizer
moment,224.953,0.0,0.0,0.96,0.0,,87.49,87.46,,,Visualizer
moment,225.178,0.0,0.0,1.03,0.0,,87.2,87.5,,,Visualizer
moment,225.403,0.0,0.0,0.96,0.0,,87.13,87.47,,,Visualizer
moment,225.665,0.0,0.0,1.05,0.0,,86.74,87.49,,,Visualizer
moment,225.965,0.0,0.0,0.96,0.0,,86.57,87.47,,,Visualizer
moment,226.156,0.0,0.0,1.04,0.0,,86.35,87.41,,,Visualizer
moment,226.453,0.0,0.0,0.99,0.0,,86.21,87.47,,,Visualizer
moment,226.715,0.0,0.0,1.02,0.0,,86.12,87.48,,,Visualizer
moment,226.903,0.0,0.0,1.01,0.0,,86.18,87.47,,,Visualizer
moment,227.165,0.0,0.0,0.95,0.0,,86.31,87.41,,,Visualizer
moment,227.428,0.0,0.0,1.02,0.0,,86.48,87.47,,,Visualizer
moment,227.69,0.0,0.0,1.0,0.0,,86.8,87.44,,,Visualizer
moment,227.953,0.0,0.0,0.98,0.0,,87.29,87.42,,,Visualizer
moment,228.178,0.0,0.0,0.97,0.0,,87.72,87.41,,,Visualizer
moment,228.44,0.0,0.0,0.96,0.0,,88.04,87.4,,,Visualizer
moment,228.665,0.0,0.0,1.06,0.0,,88.64,87.43,,,Visualizer
moment,228.965,0.0,0.0,1.06,0.0,,88.93,87.39,,,Visualizer
moment,229.19,0.0,0.0,1.02,0.0,,89.39,87.43,,,Visualizer
moment,229.415,0.0,0.0,1.0,0.0,,89.76,87.35,,,Visualizer
moment,229.677,0.0,0.0,0.99,0.0,,90.12,87.42,,,Visualizer
moment,229.903,0.0,0.0,0.98,0.0,,90.42,87.41,,,Visualizer
moment,230.204,0.0,0.0,0.99,0.0,,90.55,87.3,,,Visualizer
moment,230.427,0.0,0.0,0.99,0.0,,90.85,87.32,,,Visualizer
moment,230.654,0.0,0.0,0.99,0.0,,91.02,87.39,,,Visualizer
moment,230.952,0.0,0.0,0.99,0.0,,91.35,87.3,,,Visualizer
moment,231.178,0.0,0.0,0.99,0.0,,91.39,87.32,,,Visualizer
moment,231.402,0.0,0.0,0.99,0.0,,91.52,87.34,,,Visualizer
moment,231.702,0.0,0.0,0.99,0.0,,91.55,87.37,,,Visualizer
moment,231.927,0.0,0.0,0.98,0.0,,91.59,87.35,,,Visualizer
moment,232.19,0.0,0.0,0.99,0.0,,91.52,87.36,,,Visualizer
moment,232.415,0.0,0.0,1.0,0.0,,91.42,87.33,,,Visualizer
moment,232.716,0.0,0.0,1.0,0.0,,91.42,87.32,,,Visualizer
moment,232.902,0.0,0.0,1.0,0.0,,91.42,87.39,,,Visualizer
moment,233.165,0.0,0.0,1.01,0.0,,91.32,87.35,,,Visualizer
moment,233.427,0.0,0.0,1.0,0.0,,91.29,87.39,,,Visualizer
moment,233.69,0.0,0.0,0.98,0.0,,91.25,87.39,,,Visualizer
moment,233.915,0.0,0.0,0.98,0.0,,91.02,87.38,,,Visualizer
moment,234.178,0.0,0.0,0.98,0.0,,90.89,87.46,,,Visualizer
moment,234.403,0.0,0.0,0.99,0.0,,90.72,87.44,,,Visualizer
moment,234.667,0.0,0.0,1.02,0.0,,90.65,87.49,,,Visualizer
moment,234.927,0.0,0.0,1.1,0.0,,90.59,87.45,,,Visualizer
moment,235.153,0.0,0.0,1.04,0.0,,90.42,87.47,,,Visualizer
moment,235.415,0.0,0.0,1.03,0.0,,90.29,87.47,,,Visualizer
moment,235.715,0.0,0.0,1.02,0.0,,90.19,87.53,,,Visualizer
moment,235.903,0.0,0.0,1.0,0.0,,90.15,87.62,,,Visualizer
moment,236.202,0.0,0.0,0.98,0.0,,89.99,87.55,,,Visualizer
moment,236.427,0.0,0.0,0.97,0.0,,89.92,87.61,,,Visualizer
moment,236.728,0.0,0.0,0.98,0.0,,89.86,87.65,,,Visualizer
moment,236.915,0.0,0.0,0.99,0.0,,89.96,87.72,,,Visualizer
moment,237.215,0.0,0.0,0.99,0.0,,89.86,87.75,,,Visualizer
moment,237.477,0.0,0.0,0.99,0.0,,89.82,87.69,,,Visualizer
moment,237.703,0.0,0.0,0.98,0.0,,89.99,87.7,,,Visualizer
moment,237.927,0.0,0.0,0.98,0.0,,89.96,87.73,,,Visualizer
moment,238.152,0.0,0.0,0.98,0.0,,89.89,87.77,,,Visualizer
moment,238.452,0.0,0.0,0.97,0.0,,89.79,87.75,,,Visualizer
moment,238.715,0.0,0.0,0.99,0.0,,89.89,87.8,,,Visualizer
moment,238.939,0.0,0.0,0.98,0.0,,89.82,87.77,,,Visualizer
moment,239.165,0.0,0.0,1.0,0.0,,89.66,87.75,,,Visualizer
moment,239.427,0.0,0.0,0.99,0.0,,89.62,87.71,,,Visualizer
moment,239.652,0.0,0.0,1.0,0.0,,89.56,87.73,,,Visualizer
moment,239.915,0.0,0.0,0.98,0.0,,89.53,87.69,,,Visualizer
moment,240.179,0.0,0.0,0.97,0.0,,89.49,87.7,,,Visualizer
moment,240.439,0.0,0.0,1.09,0.0,,89.49,87.71,,,Visualizer
moment,240.665,0.0,0.0,1.03,0.0,,89.49,87.76,,,Visualizer
moment,240.965,0.0,0.0,1.0,0.0,,89.29,87.74,,,Visualizer
moment,241.152,0.0,0.0,0.99,0.0,,89.2,87.72,,,Visualizer
moment,241.452,0.0,0.0,1.02,0.0,,89.03,87.73,,,Visualizer
moment,241.715,0.0,0.0,1.02,0.0,,88.87,87.76,,,Visualizer
moment,241.903,0.0,0.0,0.96,0.0,,88.6,87.75,,,Visualizer
moment,242.165,0.0,0.0,1.06,0.0,,88.41,87.74,,,Visualizer
moment,242.464,0.0,0.0,1.0,0.0,,87.95,87.68,,,Visualizer
moment,242.689,0.0,0.0,1.03,0.0,,87.55,87.75,,,Visualizer
moment,242.914,0.0,0.0,1.0,0.0,,87.1,87.76,,,Visualizer
moment,243.177,0.0,0.0,1.01,0.0,,86.7,87.69,,,Visualizer
moment,243.402,0.0,0.0,1.0,0.0,,86.25,87.7,,,Visualizer
moment,243.665,0.0,0.0,1.0,0.0,,85.93,87.71,,,Visualizer
moment,243.927,0.0,0.0,1.0,0.0,,85.57,87.7,,,Visualizer
moment,244.153,0.0,0.0,0.95,0.0,,85.44,87.72,,,Visualizer
moment,244.415,0.0,0.0,1.04,0.0,,85.34,87.71,,,Visualizer
moment,244.677,0.0,0.0,0.98,0.0,,85.41,87.72,,,Visualizer
moment,244.903,0.0,0.0,0.95,0.0,,85.31,87.73,,,Visualizer
moment,245.164,0.0,0.0,1.03,0.0,,85.41,87.72,,,Visualizer
moment,245.465,0.0,0.0,1.0,0.0,,85.66,87.7,,,Visualizer
moment,245.653,0.0,0.0,0.98,0.0,,85.96,87.68,,,Visualizer
moment,245.915,0.0,0.0,1.01,0.0,,86.28,87.66,,,Visualizer
moment,246.177,0.0,0.0,1.05,0.0,,86.61,87.67,,,Visualizer
moment,246.477,0.0,0.0,1.0,0.0,,86.8,87.71,,,Visualizer
moment,246.664,0.0,0.0,0.97,0.0,,86.87,87.67,,,Visualizer
moment,246.927,0.0,0.0,0.97,0.0,,87.26,87.65,,,Visualizer
moment,247.153,0.0,0.0,1.06,0.0,,87.55,87.64,,,Visualizer
moment,247.415,0.0,0.0,1.04,0.0,,88.04,87.56,,,Visualizer
moment,247.677,0.0,0.0,1.02,0.0,,88.34,87.55,,,Visualizer
moment,247.902,0.0,0.0,0.98,0.0,,88.5,87.52,,,Visualizer
moment,248.164,0.0,0.0,0.97,0.0,,88.57,87.54,,,Visualizer
moment,248.427,0.0,0.0,0.97,0.0,,88.64,87.58,,,Visualizer
moment,248.652,0.0,0.0,0.97,0.0,,89.03,87.51,,,Visualizer
moment,248.914,0.0,0.0,0.99,0.0,,89.1,87.54,,,Visualizer
moment,249.177,0.0,0.0,0.99,0.0,,89.36,87.47,,,Visualizer
moment,249.402,0.0,0.0,1.06,0.0,,89.53,87.45,,,Visualizer
moment,249.664,0.0,0.0,1.02,0.0,,89.69,87.5,,,Visualizer
moment,249.927,0.0,0.0,1.01,0.0,,89.86,87.45,,,Visualizer
moment,250.152,0.0,0.0,1.0,0.0,,89.89,87.41,,,Visualizer
moment,250.414,0.0,0.0,1.0,0.0,,89.99,87.43,,,Visualizer
moment,250.677,0.0,0.0,0.97,0.0,,89.99,87.45,,,Visualizer
moment,250.902,0.0,0.0,0.97,0.0,,89.92,87.41,,,Visualizer
moment,251.164,0.0,0.0,0.98,0.0,,89.96,87.37,,,Visualizer
moment,251.427,0.0,0.0,0.99,0.0,,89.92,87.38,,,Visualizer
moment,251.727,0.0,0.0,0.99,0.0,,89.99,87.32,,,Visualizer
moment,251.915,0.0,0.0,1.0,0.0,,90.05,87.4,,,Visualizer
moment,252.177,0.0,0.0,0.99,0.0,,89.96,87.43,,,Visualizer
moment,252.402,0.0,0.0,1.0,0.0,,89.99,87.38,,,Visualizer
moment,252.664,0.0,0.0,0.98,0.0,,89.89,87.41,,,Visualizer
moment,252.964,0.0,0.0,0.97,0.0,,89.86,87.47,,,Visualizer
moment,253.153,0.0,0.0,0.98,0.0,,89.82,87.41,,,Visualizer
moment,253.414,0.0,0.0,0.99,0.0,,89.82,87.42,,,Visualizer
moment,253.677,0.0,0.0,0.99,0.0,,89.69,87.41,,,Visualizer
moment,253.902,0.0,0.0,1.08,0.0,,89.56,87.36,,,Visualizer
moment,254.165,0.0,0.0,1.07,0.0,,89.53,87.34,,,Visualizer
moment,254.427,0.0,0.0,1.04,0.0,,89.46,87.48,,,Visualizer
moment,254.652,0.0,0.0,1.02,0.0,,89.53,87.47,,,Visualizer
moment,254.914,0.0,0.0,1.0,0.0,,89.43,87.45,,,Visualizer
moment,255.177,0.0,0.0,1.0,0.0,,89.39,87.51,,,Visualizer
moment,255.402,0.0,0.0,0.98,0.0,,89.2,87.44,,,Visualizer
moment,255.664,0.0,0.0,0.98,0.0,,89.26,87.51,,,Visualizer
moment,255.927,0.0,0.0,0.99,0.0,,89.1,87.49,,,Visualizer
moment,256.152,0.0,0.0,0.99,0.0,,89.26,87.51,,,Visualizer
moment,256.414,0.0,0.0,0.99,0.0,,89.2,87.43,,,Visualizer
moment,256.677,0.0,0.0,0.98,0.0,,89.2,87.46,,,Visualizer
moment,256.902,0.0,0.0,0.98,0.0,,89.26,87.46,,,Visualizer
moment,257.164,0.0,0.0,0.97,0.0,,89.1,87.54,,,Visualizer
moment,257.427,0.0,0.0,0.98,0.0,,89.06,87.56,,,Visualizer
moment,257.652,0.0,0.0,0.99,0.0,,89.06,87.61,,,Visualizer
moment,257.914,0.0,0.0,1.06,0.0,,88.87,87.61,,,Visualizer
moment,258.214,0.0,0.0,1.06,0.0,,88.93,87.65,,,Visualizer
moment,258.402,0.0,0.0,1.03,0.0,,88.83,87.58,,,Visualizer
