information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.758,0.0,139.4,0.93,1.38,,86.32,89.71,,,Visualizer
moment,171.939,0.0,139.6,0.89,1.29,,86.09,89.75,,,Visualizer
moment,172.208,0.0,139.8,0.82,1.29,,86.02,89.65,,,Visualizer
moment,172.388,0.0,140.0,0.92,1.29,,85.96,89.61,,,Visualizer
moment,172.657,0.0,140.4,0.85,1.09,,85.73,89.62,,,Visualizer
moment,172.973,0.0,140.9,0.92,1.29,,85.44,89.61,,,Visualizer
moment,173.197,0.0,141.2,0.9,1.38,,85.21,89.57,,,Visualizer
moment,173.422,0.0,141.5,0.87,1.48,,84.95,89.58,,,Visualizer
moment,173.645,0.0,141.8,0.92,1.38,,84.89,89.58,,,Visualizer
moment,173.918,0.0,142.0,0.84,1.29,,84.95,89.49,,,Visualizer
moment,174.188,0.0,142.6,0.93,1.38,,84.98,89.43,,,Visualizer
moment,174.413,0.0,142.7,0.88,1.19,,85.02,89.47,,,Visualizer
moment,174.639,0.0,143.0,0.82,1.29,,84.76,89.43,,,Visualizer
moment,175.0,0.0,143.6,0.93,1.38,,84.92,89.41,,,Visualizer
moment,175.177,0.0,143.9,0.85,1.29,,84.89,89.41,,,Visualizer
moment,175.403,0.0,144.1,0.93,1.38,,85.05,89.31,,,Visualizer
moment,175.763,0.0,144.6,0.9,1.38,,84.92,89.23,,,Visualizer
moment,175.988,0.0,145.0,0.83,1.38,,85.08,89.24,,,Visualizer
moment,176.212,0.0,145.2,0.94,1.29,,85.11,89.21,,,Visualizer
moment,176.392,0.0,145.6,0.86,1.48,,85.21,89.14,,,Visualizer
moment,176.664,0.0,145.9,0.82,1.29,,85.34,89.17,,,Visualizer
moment,176.981,0.0,146.4,0.92,1.38,,85.54,89.12,,,Visualizer
moment,177.203,0.0,146.7,0.85,1.48,,85.63,89.07,,,Visualizer
moment,177.428,0.0,147.0,0.9,1.38,,85.73,89.03,,,Visualizer
moment,177.653,0.0,147.2,0.91,1.38,,85.89,89.04,,,Visualizer
moment,177.967,0.0,147.6,0.83,1.38,,85.93,89.01,,,Visualizer
moment,178.192,0.0,147.9,0.82,1.19,,86.02,88.98,,,Visualizer
moment,178.417,0.0,148.3,0.89,1.29,,86.25,88.92,,,Visualizer
moment,178.642,0.0,148.7,0.83,1.48,,86.25,88.89,,,Visualizer
moment,179.002,0.0,149.2,0.89,1.48,,86.28,88.85,,,Visualizer
moment,179.183,0.0,149.3,0.9,1.48,,86.41,88.84,,,Visualizer
moment,179.407,0.0,149.7,0.85,1.38,,86.41,88.82,,,Visualizer
moment,179.768,0.0,150.2,0.84,1.29,,86.61,88.78,,,Visualizer
moment,179.992,0.0,150.4,0.94,1.29,,86.67,88.82,,,Visualizer
moment,180.173,0.0,150.6,0.89,1.29,,86.8,88.77,,,Visualizer
moment,180.4,0.0,151.0,0.84,1.48,,86.9,88.72,,,Visualizer
moment,180.668,0.0,151.4,0.83,1.38,,87.16,88.7,,,Visualizer
moment,180.983,0.0,151.9,0.95,1.48,,87.29,88.67,,,Visualizer
moment,181.208,0.0,152.2,0.91,1.58,,87.32,88.67,,,Visualizer
moment,181.432,0.0,152.6,0.87,1.38,,87.55,88.67,,,Visualizer
moment,181.657,0.0,152.8,0.83,1.38,,87.68,88.65,,,Visualizer
moment,181.972,0.0,153.3,0.83,1.38,,87.68,88.65,,,Visualizer
moment,182.199,0.0,153.5,0.95,1.29,,87.75,88.58,,,Visualizer
moment,182.423,0.0,154.0,0.9,1.38,,87.82,88.51,,,Visualizer
moment,182.647,0.0,154.4,0.86,1.58,,87.91,88.53,,,Visualizer
moment,182.917,0.0,154.6,0.82,1.48,,87.85,88.52,,,Visualizer
moment,183.188,0.0,155.0,0.92,1.48,,88.14,88.5,,,Visualizer
moment,183.412,0.0,155.3,0.87,1.38,,88.27,88.53,,,Visualizer
moment,183.683,0.0,155.6,0.86,1.19,,88.24,88.53,,,Visualizer
moment,183.997,0.0,156.1,0.84,1.38,,88.27,88.45,,,Visualizer
moment,184.177,0.0,156.5,0.95,1.48,,88.14,88.5,,,Visualizer
moment,184.403,0.0,156.8,0.91,1.48,,88.05,88.46,,,Visualizer
moment,184.763,0.0,157.1,0.84,1.48,,88.05,88.45,,,Visualizer
moment,184.987,0.0,157.6,0.85,1.48,,88.01,88.45,,,Visualizer
moment,185.213,0.0,157.9,0.84,1.38,,88.05,88.5,,,Visualizer
moment,185.438,0.0,158.1,0.94,1.29,,87.95,88.48,,,Visualizer
moment,185.663,0.0,158.5,0.9,1.48,,88.14,88.44,,,Visualizer
moment,185.977,0.0,158.9,0.87,1.48,,88.21,88.47,,,Visualizer
moment,186.203,0.0,159.4,0.86,1.48,,88.31,88.46,,,Visualizer
moment,186.427,0.0,159.7,0.84,1.58,,88.27,88.39,,,Visualizer
moment,186.654,0.0,160.0,0.82,1.48,,88.27,88.43,,,Visualizer
moment,186.968,0.0,160.5,0.97,1.58,,88.27,88.42,,,Visualizer
moment,187.192,0.0,160.9,0.88,1.48,,88.44,88.41,,,Visualizer
moment,187.463,0.0,161.2,0.85,1.48,,88.47,88.49,,,Visualizer
moment,187.777,0.0,161.5,0.83,1.29,,88.5,88.49,,,Visualizer
moment,188.002,0.0,162.2,0.84,1.58,,88.5,88.44,,,Visualizer
moment,188.181,0.0,162.3,0.97,1.58,,88.54,88.44,,,Visualizer
moment,188.407,0.0,162.7,0.9,1.48,,88.41,88.42,,,Visualizer
moment,188.767,0.0,163.2,0.87,1.68,,88.41,88.44,,,Visualizer
moment,188.992,0.0,163.4,0.82,1.38,,88.38,88.43,,,Visualizer
moment,189.173,0.0,163.6,0.82,1.29,,88.47,88.44,,,Visualizer
moment,189.442,0.0,164.2,0.97,1.48,,88.31,88.43,,,Visualizer
moment,189.667,0.0,164.5,0.89,1.48,,88.34,88.4,,,Visualizer
moment,189.982,0.0,165.0,0.85,1.58,,88.24,88.49,,,Visualizer
moment,190.207,0.0,165.3,0.81,1.68,,88.14,88.51,,,Visualizer
moment,190.431,0.0,165.7,0.83,1.48,,88.08,88.49,,,Visualizer
moment,190.657,0.0,166.1,0.96,1.58,,88.01,88.46,,,Visualizer
moment,190.972,0.0,166.5,0.9,1.48,,88.05,88.45,,,Visualizer
moment,191.197,0.0,166.8,0.84,1.48,,88.01,88.52,,,Visualizer
moment,191.422,0.0,167.1,0.87,1.58,,88.01,88.53,,,Visualizer
moment,191.782,0.0,167.9,0.84,1.58,,88.08,88.5,,,Visualizer
moment,192.007,0.0,168.2,0.89,1.68,,87.98,88.53,,,Visualizer
moment,192.187,0.0,168.4,0.91,1.58,,88.05,88.52,,,Visualizer
moment,192.413,0.0,168.8,0.88,1.68,,88.01,88.53,,,Visualizer
moment,192.773,0.0,169.3,0.87,1.38,,88.14,88.56,,,Visualizer
moment,192.996,0.0,169.7,0.84,1.48,,88.24,88.53,,,Visualizer
moment,193.177,0.0,169.8,0.84,1.48,,88.24,88.56,,,Visualizer
moment,193.447,0.0,170.3,0.85,1.48,,88.27,88.53,,,Visualizer
moment,193.762,0.0,171.0,0.84,1.68,,88.38,88.54,,,Visualizer
moment,193.987,0.0,171.3,0.86,1.58,,88.38,88.57,,,Visualizer
moment,194.212,0.0,171.7,0.88,1.68,,88.57,88.47,,,Visualizer
moment,194.436,0.0,172.0,0.93,1.68,,88.7,88.46,,,Visualizer
moment,194.662,0.0,172.2,0.91,1.48,,88.67,88.49,,,Visualizer
moment,194.977,0.0,172.8,0.87,1.48,,88.7,88.49,,,Visualizer
moment,195.203,0.0,173.2,0.87,1.48,,88.87,88.54,,,Visualizer
moment,195.427,0.0,173.6,0.86,1.58,,88.87,88.58,,,Visualizer
moment,195.787,0.0,174.2,0.86,1.58,,88.77,88.53,,,Visualizer
moment,196.012,0.0,174.6,0.86,1.78,,88.9,88.54,,,Visualizer
moment,196.193,0.0,174.8,0.84,1.58,,88.87,88.55,,,Visualizer
moment,196.417,0.0,175.1,0.86,1.48,,88.93,88.54,,,Visualizer
moment,196.778,0.0,175.7,0.85,1.58,,88.9,88.57,,,Visualizer
moment,197.003,0.0,176.1,0.85,1.48,,88.73,88.57,,,Visualizer
moment,197.183,0.0,176.3,1.01,1.58,,88.7,88.53,,,Visualizer
moment,197.452,0.0,176.9,0.92,1.78,,88.7,88.56,,,Visualizer
moment,197.767,0.0,177.3,0.88,1.58,,88.73,88.5,,,Visualizer
moment,197.991,0.0,177.7,0.89,1.68,,88.73,88.57,,,Visualizer
moment,198.172,0.0,178.0,0.87,1.68,,88.8,88.65,,,Visualizer
moment,198.443,0.0,178.5,0.84,1.58,,88.67,88.53,,,Visualizer
moment,198.667,0.0,178.7,0.86,1.58,,88.54,88.54,,,Visualizer
moment,198.981,0.0,179.2,0.84,1.48,,88.57,88.6,,,Visualizer
moment,199.208,0.0,179.9,0.85,1.68,,88.47,88.53,,,Visualizer
moment,199.432,0.0,180.2,0.85,1.68,,88.47,88.48,,,Visualizer
moment,199.794,0.0,180.7,0.84,1.78,,88.47,88.53,,,Visualizer
moment,200.016,0.0,180.9,0.86,1.68,,88.44,88.55,,,Visualizer
moment,200.242,0.0,181.5,0.86,1.58,,88.41,88.49,,,Visualizer
moment,200.422,0.0,181.7,0.98,1.68,,88.38,88.46,,,Visualizer
moment,200.782,0.0,182.3,0.92,1.58,,88.34,88.51,,,Visualizer
moment,201.008,0.0,182.6,0.89,1.68,,88.31,88.53,,,Visualizer
moment,201.186,0.0,183.1,0.84,1.78,,88.18,88.49,,,Visualizer
moment,201.458,0.0,183.6,0.87,1.78,,88.18,88.45,,,Visualizer
moment,201.772,0.0,184.1,0.84,1.78,,88.05,88.48,,,Visualizer
moment,201.997,0.0,184.3,0.86,1.68,,88.11,88.5,,,Visualizer
moment,202.178,0.0,184.7,0.85,1.58,,88.01,88.52,,,Visualizer
moment,202.447,0.0,185.2,0.83,1.58,,88.05,88.45,,,Visualizer
moment,202.76,0.0,185.6,0.86,1.68,,87.95,88.51,,,Visualizer
moment,202.986,0.0,186.1,0.83,1.78,,87.88,88.45,,,Visualizer
moment,203.211,0.0,186.4,0.93,1.68,,87.88,88.46,,,Visualizer
moment,203.437,0.0,186.8,0.98,1.78,,87.88,88.49,,,Visualizer
moment,203.796,0.0,187.4,0.91,1.68,,87.85,88.46,,,Visualizer
moment,203.977,0.0,187.6,0.86,1.68,,87.82,88.51,,,Visualizer
moment,204.202,0.0,188.1,0.87,1.68,,87.85,88.42,,,Visualizer
moment,204.427,0.0,188.4,0.85,1.58,,87.78,88.37,,,Visualizer
moment,204.786,0.0,189.3,0.84,1.88,,87.62,88.39,,,Visualizer
moment,205.011,0.0,189.6,0.85,1.78,,87.65,88.34,,,Visualizer
moment,205.191,0.0,189.9,0.97,1.78,,87.42,88.38,,,Visualizer
moment,205.463,0.0,190.3,0.9,1.88,,87.36,88.37,,,Visualizer
moment,205.777,0.0,190.7,0.85,1.48,,87.2,88.32,,,Visualizer
moment,206.002,0.0,191.2,0.84,1.58,,87.16,88.32,,,Visualizer
moment,206.183,0.0,191.4,0.88,1.68,,87.16,88.33,,,Visualizer
moment,206.452,0.0,192.1,0.95,1.78,,87.0,88.34,,,Visualizer
moment,206.767,0.0,192.6,0.86,1.88,,87.0,88.31,,,Visualizer
moment,206.992,0.0,192.9,0.84,1.88,,86.87,88.22,,,Visualizer
moment,207.173,0.0,193.2,0.82,1.78,,86.71,88.25,,,Visualizer
moment,207.44,0.0,193.8,0.89,1.68,,86.57,88.31,,,Visualizer
moment,207.803,0.0,194.3,0.85,1.68,,86.51,88.22,,,Visualizer
moment,207.982,0.0,194.6,0.83,1.68,,86.38,88.19,,,Visualizer
moment,208.207,0.0,195.1,0.92,1.88,,86.22,88.26,,,Visualizer
moment,208.431,0.0,195.6,0.82,1.78,,85.93,88.23,,,Visualizer
moment,208.792,0.0,196.0,0.94,1.68,,85.44,88.25,,,Visualizer
moment,208.97,0.0,196.4,0.84,1.78,,84.98,88.12,,,Visualizer
moment,209.196,0.0,196.8,0.89,1.68,,84.5,88.15,,,Visualizer
moment,209.466,0.0,197.2,0.87,1.58,,84.3,88.15,,,Visualizer
moment,209.782,0.0,197.8,0.84,1.78,,84.02,88.14,,,Visualizer
moment,210.007,0.0,198.2,0.88,1.78,,83.95,88.1,,,Visualizer
moment,210.189,0.0,198.5,0.92,1.68,,83.98,88.06,,,Visualizer
moment,210.457,0.0,199.1,0.88,1.88,,84.24,87.99,,,Visualizer
moment,210.772,0.0,199.4,0.84,1.78,,84.53,87.98,,,Visualizer
moment,210.997,0.0,199.9,0.81,1.68,,84.73,87.97,,,Visualizer
moment,211.179,0.0,200.1,0.97,1.68,,85.18,87.94,,,Visualizer
moment,211.448,0.0,200.9,0.88,1.78,,85.57,87.88,,,Visualizer
moment,211.761,0.0,201.5,0.87,1.88,,85.93,87.87,,,Visualizer
moment,211.986,0.0,201.7,0.83,1.78,,86.41,87.88,,,Visualizer
moment,212.212,0.0,202.0,0.81,1.68,,86.67,87.81,,,Visualizer
moment,212.436,0.0,202.4,0.85,1.78,,86.9,87.85,,,Visualizer
moment,212.797,0.0,203.1,0.94,1.58,,87.2,87.88,,,Visualizer
moment,213.021,0.0,203.6,0.88,1.88,,87.39,87.81,,,Visualizer
moment,213.203,0.0,204.0,0.83,1.98,,87.68,87.75,,,Visualizer
moment,213.561,0.0,204.6,0.85,1.88,,87.85,87.74,,,Visualizer
moment,213.786,0.0,204.9,0.84,1.78,,87.91,87.76,,,Visualizer
moment,214.011,0.0,205.4,0.93,1.78,,88.08,87.72,,,Visualizer
moment,214.238,0.0,205.7,0.89,1.68,,88.11,87.81,,,Visualizer
moment,214.463,0.0,206.1,0.89,1.68,,88.21,87.74,,,Visualizer
moment,214.777,0.0,206.7,0.86,1.88,,88.18,87.75,,,Visualizer
moment,215.001,0.0,207.2,0.84,1.78,,88.18,87.81,,,Visualizer
moment,215.182,0.0,207.4,0.84,1.78,,88.11,87.75,,,Visualizer
moment,215.452,0.0,207.9,0.83,1.78,,88.21,87.7,,,Visualizer
moment,215.766,0.0,208.5,0.93,1.78,,88.41,87.73,,,Visualizer
moment,215.991,0.0,208.9,0.89,1.78,,88.38,87.76,,,Visualizer
moment,216.217,0.0,209.5,0.89,1.88,,88.54,87.81,,,Visualizer
moment,216.442,0.0,209.9,0.86,1.98,,88.6,87.78,,,Visualizer
moment,216.802,0.0,210.7,0.82,1.98,,88.67,87.78,,,Visualizer
moment,216.983,0.0,210.9,0.88,1.98,,88.6,87.87,,,Visualizer
moment,217.207,0.0,211.2,0.83,1.68,,88.67,87.74,,,Visualizer
moment,217.431,0.0,211.7,0.84,1.78,,88.64,87.8,,,Visualizer
moment,217.792,0.0,212.3,0.94,1.88,,88.47,87.84,,,Visualizer
moment,218.017,0.0,212.6,0.85,1.68,,88.14,87.77,,,Visualizer
moment,218.2,0.0,213.1,0.87,1.98,,87.91,87.85,,,Visualizer
moment,218.466,0.0,213.5,0.93,1.78,,87.59,87.9,,,Visualizer
moment,218.783,0.0,214.1,0.84,1.78,,87.26,87.91,,,Visualizer
moment,219.006,0.0,214.4,0.94,1.78,,87.0,87.94,,,Visualizer
moment,219.187,0.0,214.8,0.88,1.68,,86.87,87.91,,,Visualizer
moment,219.456,0.0,215.4,0.85,1.88,,86.64,87.85,,,Visualizer
moment,219.771,0.0,215.8,0.96,1.98,,86.51,87.84,,,Visualizer
moment,219.997,0.0,216.2,0.86,1.78,,86.38,87.96,,,Visualizer
moment,220.221,0.0,216.7,0.93,1.88,,86.15,87.94,,,Visualizer
moment,220.447,0.0,217.0,0.92,1.78,,86.18,87.91,,,Visualizer
moment,220.762,0.0,217.5,0.85,1.68,,86.18,87.96,,,Visualizer
moment,220.986,0.0,218.1,0.92,1.88,,86.22,88.0,,,Visualizer
moment,221.211,0.0,218.5,0.92,1.78,,86.12,87.97,,,Visualizer
moment,221.435,0.0,218.9,0.85,1.88,,86.38,87.97,,,Visualizer
moment,221.797,0.0,219.5,0.81,1.78,,86.38,88.01,,,Visualizer
moment,221.976,0.0,220.0,0.92,1.88,,86.54,88.0,,,Visualizer
moment,222.2,0.0,220.3,0.85,1.78,,86.74,87.98,,,Visualizer
moment,222.561,0.0,220.8,0.86,1.68,,87.0,87.92,,,Visualizer
moment,222.785,0.0,221.5,0.84,1.98,,87.29,87.98,,,Visualizer
moment,223.011,0.0,221.8,0.92,1.78,,87.39,87.97,,,Visualizer
moment,223.191,0.0,222.2,0.9,1.88,,87.52,87.99,,,Visualizer
moment,223.461,0.0,222.6,0.83,1.98,,87.85,87.94,,,Visualizer
moment,223.776,0.0,223.1,0.83,1.68,,88.01,87.95,,,Visualizer
moment,224.001,0.0,223.6,0.95,1.78,,88.31,88.0,,,Visualizer
moment,224.226,0.0,224.0,0.92,1.78,,88.38,87.98,,,Visualizer
moment,224.451,0.0,224.5,0.85,1.88,,88.47,87.98,,,Visualizer
moment,224.767,0.0,225.0,0.82,1.88,,88.5,88.04,,,Visualizer
moment,224.991,0.0,225.4,0.93,1.98,,88.47,88.03,,,Visualizer
moment,225.216,0.0,225.8,0.9,1.78,,88.57,88.05,,,Visualizer
moment,225.442,0.0,226.3,0.89,1.78,,88.57,88.05,,,Visualizer
moment,225.803,0.0,226.9,0.85,1.68,,88.67,88.02,,,Visualizer
moment,225.981,0.0,227.1,0.82,1.68,,88.73,87.99,,,Visualizer
moment,226.208,0.0,227.8,0.85,1.98,,88.83,87.96,,,Visualizer
moment,226.567,0.0,228.3,0.96,1.88,,88.93,88.01,,,Visualizer
moment,226.791,0.0,228.7,0.89,1.98,,88.93,87.98,,,Visualizer
moment,227.016,0.0,229.0,0.84,1.88,,89.06,88.02,,,Visualizer
moment,227.196,0.0,229.6,0.85,1.98,,89.06,87.99,,,Visualizer
moment,227.467,0.0,230.0,0.85,1.88,,89.1,87.92,,,Visualizer
moment,227.784,0.0,230.6,0.95,1.88,,89.1,87.97,,,Visualizer
moment,228.006,0.0,231.0,0.88,1.98,,89.2,88.0,,,Visualizer
moment,228.232,0.0,231.6,0.83,1.78,,89.2,88.04,,,Visualizer
moment,228.455,0.0,232.0,0.85,1.98,,89.13,87.95,,,Visualizer
moment,228.771,0.0,232.5,0.89,1.88,,89.1,87.96,,,Visualizer
moment,228.996,0.0,232.9,0.86,1.88,,88.93,88.01,,,Visualizer
moment,229.221,0.0,233.3,0.85,1.98,,88.87,88.04,,,Visualizer
moment,229.581,0.0,234.0,0.91,1.88,,88.73,87.98,,,Visualizer
moment,229.804,0.0,234.3,0.88,1.78,,88.64,87.95,,,Visualizer
moment,229.986,0.0,234.7,0.83,1.78,,88.5,87.97,,,Visualizer
moment,230.212,0.0,235.1,0.83,1.78,,88.44,87.94,,,Visualizer
moment,230.571,0.0,235.8,0.92,1.78,,88.34,87.94,,,Visualizer
moment,230.796,0.0,236.2,0.85,1.88,,88.21,87.91,,,Visualizer
moment,230.976,0.0,236.5,0.84,1.78,,88.18,87.9,,,Visualizer
moment,231.202,0.0,237.0,0.83,1.88,,88.27,87.96,,,Visualizer
moment,231.56,0.0,237.5,0.91,1.78,,88.24,87.89,,,Visualizer
moment,231.786,0.0,238.0,0.88,1.78,,88.31,87.83,,,Visualizer
moment,231.968,0.0,238.2,0.86,1.78,,88.24,87.91,,,Visualizer
moment,232.236,0.0,238.8,0.86,1.78,,88.31,87.92,,,Visualizer
moment,232.462,0.0,239.2,0.93,1.68,,88.31,87.98,,,Visualizer
moment,232.776,0.0,239.7,0.86,1.88,,88.31,87.96,,,Visualizer
moment,233.001,0.0,240.2,0.81,1.88,,88.21,87.93,,,Visualizer
moment,233.227,0.0,240.5,0.93,1.68,,88.24,88.0,,,Visualizer
moment,233.451,0.0,241.0,0.86,1.78,,88.01,87.97,,,Visualizer
moment,233.721,0.0,241.5,0.86,1.78,,87.85,87.95,,,Visualizer
moment,233.991,0.0,241.8,0.83,1.78,,87.85,88.0,,,Visualizer
moment,234.215,0.0,242.4,0.93,1.88,,87.72,88.02,,,Visualizer
moment,234.577,0.0,242.9,0.88,1.78,,87.82,88.01,,,Visualizer
moment,234.8,0.0,243.3,0.87,1.78,,87.91,88.01,,,Visualizer
moment,234.981,0.0,243.6,0.86,1.78,,88.14,88.09,,,Visualizer
moment,235.206,0.0,244.2,0.83,1.78,,88.11,88.06,,,Visualizer
moment,235.521,0.0,244.7,0.93,1.78,,88.21,88.02,,,Visualizer
moment,235.792,0.0,245.1,0.86,1.78,,88.34,88.0,,,Visualizer
moment,236.015,0.0,245.5,0.88,1.88,,88.54,88.11,,,Visualizer
moment,236.241,0.0,246.0,0.84,1.78,,88.7,87.99,,,Visualizer
moment,236.466,0.0,246.3,0.81,1.78,,88.73,87.97,,,Visualizer
moment,236.781,0.0,246.8,0.96,1.68,,88.8,87.98,,,Visualizer
moment,237.005,0.0,247.2,0.9,1.68,,88.73,87.97,,,Visualizer
moment,237.231,0.0,247.7,0.88,1.68,,88.9,88.0,,,Visualizer
moment,237.457,0.0,248.1,0.84,1.78,,88.93,88.0,,,Visualizer
moment,237.771,0.0,248.6,0.8,1.78,,89.03,87.94,,,Visualizer
moment,237.996,0.0,248.8,0.95,1.58,,89.03,87.99,,,Visualizer
moment,238.221,0.0,249.3,0.92,1.78,,88.93,87.99,,,Visualizer
moment,238.585,0.0,250.1,0.87,1.88,,89.03,87.97,,,Visualizer
moment,238.807,0.0,250.4,0.84,1.78,,89.0,87.99,,,Visualizer
moment,238.986,0.0,250.7,0.85,1.88,,88.9,87.95,,,Visualizer
moment,239.211,0.0,251.2,0.92,1.88,,88.93,87.99,,,Visualizer
moment,239.57,0.0,251.8,0.91,1.68,,89.0,88.0,,,Visualizer
moment,239.795,0.0,252.2,0.85,1.78,,88.9,87.98,,,Visualizer
moment,239.976,0.0,252.3,0.86,1.78,,89.0,88.04,,,Visualizer
moment,240.247,0.0,252.9,0.85,1.68,,89.06,88.06,,,Visualizer
moment,240.562,0.0,253.4,0.82,1.88,,89.03,88.13,,,Visualizer
moment,240.786,0.0,253.8,0.91,1.58,,88.96,88.18,,,Visualizer
moment,241.011,0.0,254.3,0.97,1.78,,89.0,88.2,,,Visualizer
moment,241.236,0.0,254.6,0.9,1.68,,89.03,88.21,,,Visualizer
moment,241.462,0.0,254.9,0.89,1.68,,89.2,88.18,,,Visualizer
moment,241.781,0.0,255.6,0.89,1.78,,89.23,88.18,,,Visualizer
moment,242.003,0.0,255.9,0.85,1.58,,89.46,88.2,,,Visualizer
moment,242.224,0.0,256.3,0.85,1.68,,89.39,88.25,,,Visualizer
moment,242.587,0.0,256.9,0.86,1.58,,89.43,88.23,,,Visualizer
moment,242.81,0.0,257.3,0.84,1.68,,89.43,88.27,,,Visualizer
moment,242.992,0.0,257.6,0.86,1.88,,89.46,88.26,,,Visualizer
moment,243.216,0.0,257.9,0.84,1.58,,89.43,88.18,,,Visualizer
moment,243.531,0.0,258.5,0.97,1.68,,89.59,88.25,,,Visualizer
moment,243.802,0.0,259.0,0.92,1.68,,89.56,88.19,,,Visualizer
moment,243.982,0.0,259.1,0.9,1.48,,89.49,88.2,,,Visualizer
moment,244.252,0.0,259.7,0.85,1.78,,89.49,88.21,,,Visualizer
moment,244.521,0.0,260.1,0.86,1.58,,89.43,88.17,,,Visualizer
moment,244.791,0.0,260.6,0.85,1.78,,89.36,88.16,,,Visualizer
moment,245.016,0.0,261.0,0.83,1.68,,89.16,88.18,,,Visualizer
moment,245.24,0.0,261.3,0.85,1.58,,89.23,88.17,,,Visualizer
moment,245.466,0.0,261.7,0.83,1.68,,89.13,88.18,,,Visualizer
moment,245.783,0.0,262.1,0.96,1.48,,89.1,88.2,,,Visualizer
moment,246.006,0.0,262.5,0.89,1.58,,89.13,88.27,,,Visualizer
moment,246.23,0.0,263.0,0.9,1.68,,89.1,88.29,,,Visualizer
moment,246.592,0.0,263.5,0.86,1.68,,89.0,88.23,,,Visualizer
moment,246.815,0.0,263.9,0.86,1.78,,88.87,88.27,,,Visualizer
moment,246.995,0.0,264.1,0.85,1.58,,88.8,88.25,,,Visualizer
moment,247.221,0.0,264.5,0.82,1.68,,88.64,88.22,,,Visualizer
moment,247.58,0.0,265.1,0.85,1.58,,88.6,88.32,,,Visualizer
moment,247.806,0.0,265.5,0.9,1.58,,88.5,88.38,,,Visualizer
moment,247.986,0.0,265.8,0.94,1.68,,88.64,88.27,,,Visualizer
moment,248.255,0.0,266.3,0.91,1.58,,88.44,88.33,,,Visualizer
moment,248.571,0.0,266.8,0.89,1.68,,88.6,88.26,,,Visualizer
moment,248.795,0.0,267.1,0.85,1.58,,88.67,88.26,,,Visualizer
moment,248.975,0.0,267.3,0.85,1.48,,88.6,88.28,,,Visualizer
moment,249.246,0.0,267.8,0.85,1.68,,88.67,88.3,,,Visualizer
moment,249.561,0.0,268.3,0.87,1.48,,88.57,88.31,,,Visualizer
moment,249.785,0.0,268.7,0.92,1.58,,88.64,88.27,,,Visualizer
moment,250.01,0.0,269.0,0.85,1.68,,88.5,88.28,,,Visualizer
moment,250.236,0.0,269.3,0.83,1.48,,88.64,88.27,,,Visualizer
moment,250.595,0.0,270.0,0.94,1.68,,88.57,88.23,,,Visualizer
moment,250.776,0.0,270.3,0.87,1.58,,88.44,88.3,,,Visualizer
moment,251.0,0.0,270.5,0.84,1.48,,88.38,88.31,,,Visualizer
moment,251.224,0.0,270.9,0.95,1.58,,88.34,88.28,,,Visualizer
moment,251.585,0.0,271.5,0.86,1.48,,87.91,88.29,,,Visualizer
moment,251.81,0.0,271.9,0.88,1.58,,87.65,88.28,,,Visualizer
moment,251.99,0.0,272.1,0.85,1.58,,87.13,88.34,,,Visualizer
moment,252.261,0.0,272.4,0.85,1.48,,86.57,88.26,,,Visualizer
moment,252.576,0.0,273.0,0.88,1.68,,85.93,88.29,,,Visualizer
moment,252.8,0.0,273.4,0.82,1.48,,85.47,88.3,,,Visualizer
moment,252.98,0.0,273.5,0.87,1.48,,85.11,88.31,,,Visualizer
moment,253.251,0.0,274.1,0.82,1.68,,84.86,88.36,,,Visualizer
moment,253.52,0.0,274.5,0.8,1.48,,84.7,88.25,,,Visualizer
moment,253.792,0.0,274.8,0.9,1.48,,84.76,88.27,,,Visualizer
moment,254.017,0.0,275.3,0.85,1.58,,85.02,88.3,,,Visualizer
moment,254.241,0.0,275.5,0.83,1.38,,85.31,88.27,,,Visualizer
moment,254.603,0.0,276.1,0.9,1.58,,85.5,88.29,,,Visualizer
moment,254.78,0.0,276.4,0.89,1.58,,85.79,88.31,,,Visualizer
moment,255.006,0.0,276.6,0.86,1.48,,86.35,88.21,,,Visualizer
moment,255.231,0.0,277.2,0.87,1.68,,86.67,88.23,,,Visualizer
moment,255.591,0.0,277.5,0.83,1.38,,87.0,88.2,,,Visualizer
moment,255.815,0.0,278.0,0.91,1.58,,87.42,88.17,,,Visualizer
moment,255.997,0.0,278.3,0.93,1.68,,87.75,88.18,,,Visualizer
moment,256.265,0.01,278.7,0.88,1.48,,88.21,88.12,,,Visualizer
moment,256.581,0.0,279.1,0.85,1.58,,88.44,88.09,,,Visualizer
moment,256.804,0.0,279.5,0.86,1.48,,88.64,88.08,,,Visualizer
moment,256.986,0.0,279.7,0.84,1.38,,88.96,88.02,,,Visualizer
moment,257.255,0.0,280.3,0.85,1.58,,89.1,88.03,,,Visualizer
moment,257.571,0.0,280.7,0.85,1.58,,89.33,88.0,,,Visualizer
moment,257.795,0.0,281.0,0.84,1.48,,89.49,87.98,,,Visualizer
moment,258.021,0.0,281.3,1.0,1.58,,89.76,87.99,,,Visualizer
moment,258.246,0.0,281.7,0.92,1.38,,89.86,88.05,,,Visualizer
moment,258.562,0.0,282.2,0.88,1.48,,89.79,87.98,,,Visualizer
