information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.907,0.02,126.2,1.11,0.98,,93.88,92.58,,,Visualizer
moment,143.131,0.02,126.6,1.13,1.02,,94.05,92.65,,,Visualizer
moment,143.318,0.02,125.6,1.08,0.37,,94.43,92.65,,,Visualizer
moment,143.581,0.02,127.1,1.13,1.54,,94.84,92.6,,,Visualizer
moment,143.731,0.02,126.8,1.1,1.34,,95.05,92.67,,,Visualizer
moment,143.963,0.02,126.3,1.13,0.95,,95.26,92.69,,,Visualizer
moment,144.143,0.02,127.6,1.11,1.37,,95.26,92.63,,,Visualizer
moment,144.406,0.02,127.1,1.11,1.17,,95.22,92.61,,,Visualizer
moment,144.556,0.02,126.0,1.13,0.61,,95.02,92.64,,,Visualizer
moment,144.781,0.02,127.6,1.1,1.2,,94.95,92.58,,,Visualizer
moment,144.968,0.02,127.2,1.14,1.1,,94.81,92.51,,,Visualizer
moment,145.193,0.02,126.6,1.1,0.63,,94.71,92.54,,,Visualizer
moment,145.418,0.02,128.1,1.15,1.1,,94.6,92.53,,,Visualizer
moment,145.606,0.02,126.9,1.1,0.78,,94.57,92.52,,,Visualizer
moment,145.831,0.02,125.3,1.15,0.12,,94.54,92.48,,,Visualizer
moment,146.018,0.02,127.0,1.11,0.61,,94.6,92.51,,,Visualizer
moment,146.243,0.02,126.1,1.12,0.46,,94.36,92.49,,,Visualizer
moment,146.431,0.02,126.0,1.11,0.17,,94.16,92.39,,,Visualizer
moment,146.655,0.02,128.0,1.17,0.71,,93.85,92.31,,,Visualizer
moment,146.843,0.02,127.2,1.19,0.54,,93.78,92.33,,,Visualizer
moment,147.077,0.02,127.2,1.13,0.24,,93.64,92.28,,,Visualizer
moment,147.256,0.02,128.8,1.1,0.66,,93.23,92.22,,,Visualizer
moment,147.481,0.02,127.5,1.06,0.46,,92.45,92.23,,,Visualizer
moment,147.668,0.02,127.8,1.09,0.27,,91.64,92.2,,,Visualizer
moment,147.902,0.02,129.9,1.08,0.76,,90.61,92.22,,,Visualizer
moment,148.124,0.02,128.6,1.11,0.56,,90.0,92.22,,,Visualizer
moment,148.306,0.02,128.9,1.05,0.32,,90.34,92.21,,,Visualizer
moment,148.531,0.02,130.7,1.06,0.88,,91.31,92.17,,,Visualizer
moment,148.718,0.02,129.3,1.14,0.8,,92.25,92.12,,,Visualizer
moment,148.945,0.02,129.8,1.2,0.54,,93.2,92.02,,,Visualizer
moment,149.131,0.02,131.7,1.11,1.1,,94.09,91.84,,,Visualizer
moment,149.356,0.03,130.0,1.14,0.83,,94.64,91.65,,,Visualizer
moment,149.588,0.04,130.7,1.23,0.63,,95.12,91.54,,,Visualizer
moment,149.768,0.04,132.4,1.15,1.34,,95.43,91.55,,,Visualizer
moment,149.993,0.06,130.7,1.12,1.32,,95.78,91.63,,,Visualizer
moment,150.181,0.05,131.5,1.18,1.1,,96.16,91.8,,,Visualizer
moment,150.406,0.02,132.5,1.15,1.56,,96.34,92.04,,,Visualizer
moment,150.593,0.03,129.7,1.13,0.9,,96.61,92.18,,,Visualizer
moment,150.856,0.03,131.2,1.1,0.78,,96.65,92.25,,,Visualizer
moment,151.005,0.04,132.2,1.18,1.22,,96.89,92.4,,,Visualizer
moment,151.232,0.05,130.7,1.09,0.85,,97.04,92.57,,,Visualizer
moment,151.418,0.07,132.3,1.18,0.85,,97.0,92.77,,,Visualizer
moment,151.648,0.09,132.9,1.1,1.32,,97.07,93.02,,,Visualizer
moment,151.879,0.1,132.3,1.03,0.78,,97.32,93.2,,,Visualizer
moment,152.056,0.09,133.6,1.14,0.9,,97.14,93.46,,,Visualizer
moment,152.281,0.12,132.6,1.06,1.07,,97.28,93.67,,,Visualizer
moment,152.468,0.09,132.3,1.15,0.83,,97.28,93.9,,,Visualizer
moment,152.693,0.08,134.7,1.11,0.98,,97.39,94.14,,,Visualizer
moment,152.88,0.09,133.8,1.11,1.1,,97.32,94.35,,,Visualizer
moment,153.105,0.07,133.5,1.12,0.9,,97.35,94.44,,,Visualizer
moment,153.293,0.07,135.7,1.19,0.98,,97.46,94.61,,,Visualizer
moment,153.537,0.07,133.9,1.09,1.02,,97.42,94.78,,,Visualizer
moment,153.743,0.05,135.5,1.04,0.85,,97.56,94.81,,,Visualizer
moment,153.93,0.03,135.1,1.24,0.66,,97.46,94.92,,,Visualizer
moment,154.167,0.02,133.6,1.1,0.73,,97.56,95.02,,,Visualizer
moment,154.343,0.03,134.4,1.11,0.71,,97.35,95.05,,,Visualizer
moment,154.57,0.02,132.4,1.08,0.44,,97.46,95.13,,,Visualizer
moment,154.756,0.04,132.1,1.21,0.59,,97.39,95.02,,,Visualizer
moment,154.98,0.04,133.5,1.13,0.56,,97.42,95.03,,,Visualizer
moment,155.168,0.04,134.1,1.08,0.46,,97.6,95.11,,,Visualizer
moment,155.393,0.04,133.5,1.09,0.68,,97.53,95.09,,,Visualizer
moment,155.581,0.05,134.3,1.24,0.49,,97.56,95.02,,,Visualizer
moment,155.81,0.06,134.5,1.16,0.63,,97.56,94.98,,,Visualizer
moment,156.035,0.07,135.0,1.11,0.83,,97.53,94.98,,,Visualizer
moment,156.217,0.05,135.4,1.08,0.29,,97.53,95.03,,,Visualizer
moment,156.444,0.05,135.5,1.11,0.71,,97.46,95.09,,,Visualizer
moment,156.63,0.04,135.8,1.06,0.85,,97.74,95.14,,,Visualizer
moment,156.856,0.04,136.2,1.08,0.37,,97.6,95.18,,,Visualizer
moment,157.043,0.06,136.4,1.27,0.63,,97.56,95.29,,,Visualizer
moment,157.343,0.05,135.2,1.16,0.1,,97.53,95.24,,,Visualizer
moment,157.457,0.06,135.2,1.12,-0.12,,97.63,95.22,,,Visualizer
moment,157.717,0.04,136.7,1.15,0.68,,97.53,95.31,,,Visualizer
moment,157.905,0.03,136.3,1.11,0.2,,97.56,95.3,,,Visualizer
moment,158.093,0.03,137.3,1.13,0.76,,97.49,95.34,,,Visualizer
moment,158.318,0.03,137.4,1.12,0.93,,97.56,95.34,,,Visualizer
moment,158.505,0.03,136.9,1.08,0.73,,97.42,95.36,,,Visualizer
moment,158.73,0.02,138.3,1.11,1.44,,97.42,95.38,,,Visualizer
moment,158.917,0.02,137.7,1.08,1.24,,97.42,95.33,,,Visualizer
moment,159.143,0.02,137.9,1.14,1.0,,97.39,95.28,,,Visualizer
moment,159.33,0.02,139.4,1.11,1.39,,97.21,95.28,,,Visualizer
moment,159.555,0.02,138.0,1.11,0.98,,97.04,95.26,,,Visualizer
moment,159.781,0.02,139.2,1.11,1.2,,96.96,95.25,,,Visualizer
moment,159.968,0.02,140.0,1.07,1.34,,96.82,95.13,,,Visualizer
moment,160.193,0.02,138.9,1.14,0.85,,96.68,95.18,,,Visualizer
moment,160.38,0.02,140.7,1.26,1.29,,96.55,95.2,,,Visualizer
moment,160.605,0.02,140.5,1.15,1.22,,96.55,95.16,,,Visualizer
moment,160.792,0.02,139.9,1.1,0.98,,96.41,95.17,,,Visualizer
moment,161.017,0.02,141.6,1.08,1.32,,96.41,95.14,,,Visualizer
moment,161.205,0.02,141.7,1.16,1.29,,96.23,95.07,,,Visualizer
moment,161.43,0.02,141.4,1.17,1.51,,96.09,95.03,,,Visualizer
moment,161.661,0.02,142.4,1.08,1.66,,96.02,95.03,,,Visualizer
moment,161.842,0.02,141.3,1.22,1.12,,95.78,95.05,,,Visualizer
moment,162.073,0.02,142.3,1.06,1.46,,95.57,95.04,,,Visualizer
moment,162.255,0.02,143.1,1.16,1.41,,95.4,95.0,,,Visualizer
moment,162.517,0.02,142.4,1.1,1.22,,95.16,94.94,,,Visualizer
moment,162.667,0.02,143.5,1.16,1.61,,94.84,94.94,,,Visualizer
moment,162.895,0.02,143.8,1.14,1.34,,94.26,94.93,,,Visualizer
moment,163.08,0.02,143.1,1.08,1.32,,93.41,94.83,,,Visualizer
moment,163.33,0.02,144.5,1.19,1.61,,92.62,94.75,,,Visualizer
moment,163.492,0.02,144.4,1.06,1.22,,91.58,94.76,,,Visualizer
moment,163.728,0.02,144.2,1.17,1.51,,90.67,94.7,,,Visualizer
moment,163.95,0.02,145.4,1.1,1.51,,90.14,94.61,,,Visualizer
moment,164.13,0.02,144.8,1.05,1.17,,89.74,94.58,,,Visualizer
moment,164.356,0.02,145.4,1.18,1.59,,89.51,94.57,,,Visualizer
moment,164.542,0.02,146.7,1.1,1.46,,89.24,94.53,,,Visualizer
moment,164.776,0.02,145.5,1.08,1.22,,89.14,94.44,,,Visualizer
moment,164.955,0.02,146.4,1.09,1.59,,89.18,94.34,,,Visualizer
moment,165.194,0.02,147.0,1.15,1.32,,89.31,94.3,,,Visualizer
moment,165.367,0.02,146.2,1.19,1.1,,89.57,94.27,,,Visualizer
moment,165.592,0.02,148.1,1.11,1.63,,89.84,94.15,,,Visualizer
moment,165.854,0.02,146.8,1.13,1.17,,90.27,94.03,,,Visualizer
moment,166.005,0.02,147.0,1.09,1.39,,90.54,94.01,,,Visualizer
moment,166.233,0.02,149.0,1.11,1.63,,90.84,93.89,,,Visualizer
moment,166.417,0.02,147.8,1.11,1.15,,91.18,93.8,,,Visualizer
moment,166.647,0.02,148.7,1.1,1.54,,91.48,93.72,,,Visualizer
moment,166.83,0.02,149.8,1.12,1.54,,91.85,93.59,,,Visualizer
moment,167.061,0.02,148.3,1.08,1.1,,91.95,93.54,,,Visualizer
moment,167.242,0.02,150.2,1.12,1.73,,92.15,93.46,,,Visualizer
moment,167.497,0.02,149.0,1.1,1.05,,92.35,93.38,,,Visualizer
moment,167.692,0.02,149.6,1.09,1.27,,92.49,93.3,,,Visualizer
moment,167.88,0.02,151.6,1.11,1.8,,92.66,93.23,,,Visualizer
moment,168.112,0.02,149.8,1.08,1.07,,92.42,93.17,,,Visualizer
moment,168.332,0.02,152.3,1.12,1.88,,92.25,93.13,,,Visualizer
moment,168.517,0.02,151.9,1.1,1.59,,92.12,93.06,,,Visualizer
moment,168.705,0.02,150.7,1.14,0.98,,91.95,93.01,,,Visualizer
moment,168.978,0.02,153.0,1.11,1.83,,91.58,92.97,,,Visualizer
moment,169.117,0.02,151.8,1.12,1.32,,91.34,92.91,,,Visualizer
moment,169.349,0.02,151.7,1.1,1.15,,90.94,92.82,,,Visualizer
moment,169.575,0.02,154.0,1.13,1.95,,90.64,92.77,,,Visualizer
moment,169.754,0.02,152.2,1.11,1.0,,90.5,92.78,,,Visualizer
moment,169.988,0.02,153.6,1.13,1.49,,90.41,92.73,,,Visualizer
moment,170.167,0.02,154.3,1.12,1.78,,90.17,92.67,,,Visualizer
moment,170.392,0.02,152.7,1.11,0.9,,90.07,92.64,,,Visualizer
moment,170.58,0.02,155.5,1.14,1.88,,89.91,92.65,,,Visualizer
moment,170.813,0.02,154.4,1.09,1.39,,89.64,92.56,,,Visualizer
moment,170.992,0.02,154.2,1.3,1.07,,89.67,92.53,,,Visualizer
moment,171.218,0.02,156.3,1.17,1.95,,89.44,92.54,,,Visualizer
moment,171.452,0.02,154.2,1.17,0.98,,89.51,92.47,,,Visualizer
moment,171.629,0.02,156.3,1.1,1.63,,89.41,92.46,,,Visualizer
moment,171.861,0.02,154.8,1.12,0.98,,89.41,92.45,,,Visualizer
moment,172.042,0.02,154.8,1.09,0.78,,89.31,92.42,,,Visualizer
moment,172.267,0.02,157.5,1.05,1.88,,89.27,92.4,,,Visualizer
moment,172.455,0.02,155.8,1.18,1.15,,89.21,92.36,,,Visualizer
moment,172.68,0.02,156.7,1.12,1.17,,89.34,92.26,,,Visualizer
moment,172.867,0.02,158.1,1.04,1.8,,89.41,92.23,,,Visualizer
moment,173.099,0.02,156.1,1.15,0.76,,89.44,92.27,,,Visualizer
moment,173.32,0.02,158.9,1.08,1.9,,89.27,92.25,,,Visualizer
moment,173.504,0.02,158.0,1.19,1.54,,89.21,92.22,,,Visualizer
moment,173.731,0.02,159.2,1.09,1.39,,89.07,92.23,,,Visualizer
moment,173.917,0.02,159.8,1.17,1.85,,89.01,92.23,,,Visualizer
moment,174.149,0.02,158.0,1.03,1.07,,88.75,92.2,,,Visualizer
moment,174.33,0.02,159.7,1.14,1.32,,88.71,92.22,,,Visualizer
moment,174.556,0.02,158.9,1.2,1.27,,88.38,92.25,,,Visualizer
moment,174.742,0.02,158.8,1.06,0.8,,88.18,92.12,,,Visualizer
moment,174.972,0.02,160.9,1.15,1.59,,87.86,92.15,,,Visualizer
moment,175.192,0.02,157.6,1.15,0.46,,87.49,92.11,,,Visualizer
moment,175.379,0.02,159.0,1.18,0.66,,87.0,92.15,,,Visualizer
moment,175.606,0.02,158.7,1.06,1.0,,86.19,92.21,,,Visualizer
moment,175.792,0.02,159.8,1.11,0.63,,85.05,92.12,,,Visualizer
moment,176.022,0.02,160.7,1.07,1.44,,84.27,92.05,,,Visualizer
moment,176.204,0.02,159.9,1.17,0.93,,83.46,92.03,,,Visualizer
moment,176.431,0.02,161.6,1.12,1.1,,83.11,92.02,,,Visualizer
moment,176.617,0.02,161.6,1.09,1.41,,83.08,91.96,,,Visualizer
moment,176.845,0.02,161.4,1.15,0.8,,83.18,91.86,,,Visualizer
moment,177.029,0.02,162.5,1.13,1.07,,83.4,91.87,,,Visualizer
moment,177.257,0.02,161.5,1.16,1.1,,83.98,91.83,,,Visualizer
moment,177.491,0.02,163.2,1.13,1.05,,84.37,91.74,,,Visualizer
moment,177.713,0.02,162.7,1.19,1.27,,85.05,91.7,,,Visualizer
moment,177.892,0.02,162.8,1.07,0.88,,85.44,91.58,,,Visualizer
moment,178.079,0.02,164.5,1.11,1.37,,85.93,91.49,,,Visualizer
moment,178.338,0.02,163.0,1.12,1.12,,86.58,91.37,,,Visualizer
moment,178.492,0.02,164.8,1.06,0.98,,87.46,91.35,,,Visualizer
moment,178.719,0.02,164.7,1.17,1.41,,87.92,91.21,,,Visualizer
moment,178.904,0.03,164.2,1.07,1.32,,88.84,91.16,,,Visualizer
moment,179.135,0.03,165.9,1.1,1.71,,89.87,91.05,,,Visualizer
moment,179.355,0.02,165.0,1.15,1.8,,90.87,90.94,,,Visualizer
moment,179.541,0.02,166.4,1.07,1.49,,91.81,90.79,,,Visualizer
moment,179.768,0.03,166.4,1.06,1.88,,92.59,90.68,,,Visualizer
moment,179.954,0.02,166.3,1.22,1.59,,93.13,90.62,,,Visualizer
moment,180.18,0.03,167.5,1.16,1.66,,93.54,90.55,,,Visualizer
moment,180.367,0.04,166.7,1.12,1.66,,94.02,90.51,,,Visualizer
moment,180.629,0.03,168.2,1.08,1.61,,94.46,90.54,,,Visualizer
moment,180.779,0.02,167.6,1.08,1.63,,94.5,90.52,,,Visualizer
moment,181.004,0.02,167.7,1.08,1.54,,94.67,90.59,,,Visualizer
moment,181.229,0.02,168.9,1.11,1.51,,94.71,90.56,,,Visualizer
moment,181.417,0.02,168.3,1.1,1.66,,94.54,90.51,,,Visualizer
moment,181.642,0.02,169.7,1.11,1.58,,94.57,90.55,,,Visualizer
moment,181.829,0.02,169.5,1.28,1.66,,94.67,90.57,,,Visualizer
moment,182.055,0.02,169.7,1.15,1.68,,94.33,90.54,,,Visualizer
moment,182.242,0.02,170.5,1.14,1.46,,94.33,90.46,,,Visualizer
moment,182.467,0.02,170.5,1.11,1.83,,94.23,90.48,,,Visualizer
moment,182.654,0.03,170.6,1.12,1.73,,94.02,90.6,,,Visualizer
moment,182.88,0.03,171.2,1.09,1.58,,93.95,90.55,,,Visualizer
moment,183.114,0.02,172.2,1.14,1.58,,93.85,90.55,,,Visualizer
moment,183.291,0.02,172.2,1.09,1.58,,93.81,90.61,,,Visualizer
moment,183.518,0.02,172.1,1.12,1.73,,93.54,90.61,,,Visualizer
moment,183.704,0.02,172.6,1.11,1.51,,93.27,90.7,,,Visualizer
moment,183.952,0.02,172.8,1.11,1.56,,93.0,90.72,,,Visualizer
moment,184.116,0.02,173.5,1.11,1.76,,93.0,90.73,,,Visualizer
moment,184.351,0.02,173.6,1.09,1.49,,92.69,90.83,,,Visualizer
moment,184.529,0.02,174.1,1.12,1.8,,92.59,90.82,,,Visualizer
moment,184.758,0.02,173.9,1.1,1.39,,92.39,90.87,,,Visualizer
moment,184.979,0.02,174.9,1.14,1.78,,92.39,90.93,,,Visualizer
moment,185.166,0.02,174.9,1.11,1.76,,92.32,90.91,,,Visualizer
moment,185.399,0.02,175.1,1.14,1.51,,92.29,91.0,,,Visualizer
moment,185.579,0.02,175.5,1.11,1.76,,92.25,91.05,,,Visualizer
moment,185.813,0.02,175.7,1.13,1.46,,92.25,91.01,,,Visualizer
moment,185.992,0.02,176.7,1.12,1.76,,92.15,91.03,,,Visualizer
moment,186.225,0.02,176.4,1.14,1.63,,92.22,91.04,,,Visualizer
moment,186.404,0.02,175.7,1.12,1.27,,92.15,91.07,,,Visualizer
moment,186.631,0.02,174.2,1.09,0.9,,92.25,91.01,,,Visualizer
moment,186.854,0.02,175.1,1.15,0.95,,92.22,91.06,,,Visualizer
moment,187.088,0.02,175.3,1.1,1.05,,92.18,91.03,,,Visualizer
moment,187.266,0.02,175.5,1.15,0.95,,92.25,91.04,,,Visualizer
moment,187.454,0.02,176.1,1.11,0.95,,92.29,91.06,,,Visualizer
moment,187.691,0.02,176.5,1.13,1.07,,92.29,91.0,,,Visualizer
moment,187.866,0.02,177.2,1.12,1.12,,92.22,91.07,,,Visualizer
moment,188.094,0.02,177.3,1.14,1.1,,92.02,91.02,,,Visualizer
moment,188.279,0.02,177.5,1.12,0.98,,91.81,90.99,,,Visualizer
moment,188.507,0.02,178.3,1.12,1.15,,91.51,91.03,,,Visualizer
moment,188.734,0.02,178.4,1.13,1.05,,91.11,91.04,,,Visualizer
moment,188.916,0.02,179.2,1.1,1.29,,90.8,90.99,,,Visualizer
moment,189.151,0.02,179.3,1.14,1.07,,90.74,91.01,,,Visualizer
moment,189.329,0.02,179.5,1.11,1.12,,90.44,91.02,,,Visualizer
moment,189.559,0.02,180.4,1.14,1.29,,90.37,91.07,,,Visualizer
moment,189.742,0.02,180.1,1.1,1.12,,90.57,90.99,,,Visualizer
moment,189.975,0.02,181.1,1.13,1.32,,90.5,90.96,,,Visualizer
moment,190.154,0.02,180.9,1.12,1.02,,90.64,90.98,,,Visualizer
moment,190.389,0.02,181.6,1.14,1.27,,90.87,90.98,,,Visualizer
moment,190.612,0.02,181.8,1.13,1.83,,90.97,90.89,,,Visualizer
moment,190.794,0.02,182.3,1.14,1.97,,91.18,90.79,,,Visualizer
moment,191.023,0.02,182.4,1.13,1.71,,91.48,90.75,,,Visualizer
moment,191.204,0.02,182.8,1.26,1.76,,91.71,90.78,,,Visualizer
moment,191.431,0.02,183.5,1.18,1.8,,92.12,90.73,,,Visualizer
moment,191.617,0.02,183.5,1.18,1.73,,92.39,90.7,,,Visualizer
moment,191.842,0.02,184.0,1.14,1.76,,92.59,90.76,,,Visualizer
moment,192.076,0.02,184.6,1.09,1.78,,92.66,90.74,,,Visualizer
moment,192.259,0.02,184.6,1.12,1.78,,92.76,90.7,,,Visualizer
moment,192.487,0.02,185.4,1.1,1.78,,92.62,90.73,,,Visualizer
moment,192.666,0.02,185.4,1.12,1.73,,92.52,90.65,,,Visualizer
moment,192.907,0.02,186.2,1.1,1.9,,92.62,90.63,,,Visualizer
moment,193.078,0.02,186.0,1.11,1.66,,92.73,90.73,,,Visualizer
moment,193.342,0.02,186.9,1.12,1.93,,92.89,90.64,,,Visualizer
moment,193.491,0.02,186.9,1.08,1.8,,92.86,90.63,,,Visualizer
moment,193.724,0.02,187.4,1.12,1.83,,92.66,90.71,,,Visualizer
moment,193.941,0.02,187.4,1.09,1.66,,92.55,90.73,,,Visualizer
moment,194.128,0.02,188.2,1.13,1.78,,92.25,90.68,,,Visualizer
moment,194.356,0.02,188.0,1.11,1.71,,92.05,90.8,,,Visualizer
moment,194.578,0.02,188.4,1.12,1.61,,91.71,90.79,,,Visualizer
moment,194.766,0.02,187.7,1.12,1.44,,91.27,90.79,,,Visualizer
moment,194.953,0.02,188.1,1.13,1.41,,90.97,90.82,,,Visualizer
moment,195.192,0.02,188.9,1.12,1.58,,90.74,90.86,,,Visualizer
moment,195.366,0.02,189.0,1.09,1.51,,90.54,90.86,,,Visualizer
moment,195.597,0.02,187.6,1.14,1.0,,90.37,90.84,,,Visualizer
moment,195.825,0.02,188.3,1.1,1.05,,90.37,90.88,,,Visualizer
moment,196.003,0.02,188.9,1.14,1.19,,90.37,90.79,,,Visualizer
moment,196.233,0.02,189.2,1.11,1.12,,90.44,90.82,,,Visualizer
moment,196.416,0.02,189.5,1.14,1.17,,90.34,90.88,,,Visualizer
moment,196.647,0.02,190.1,1.12,1.15,,90.2,90.82,,,Visualizer
moment,196.828,0.02,190.2,1.14,1.17,,90.24,90.82,,,Visualizer
moment,197.057,0.02,190.9,1.13,1.15,,90.27,90.79,,,Visualizer
moment,197.241,0.02,189.9,1.09,0.95,,90.24,90.75,,,Visualizer
moment,197.473,0.02,190.6,1.13,0.9,,90.27,90.71,,,Visualizer
moment,197.702,0.02,190.9,1.13,1.02,,90.34,90.72,,,Visualizer
moment,197.878,0.02,191.7,1.13,1.05,,90.2,90.7,,,Visualizer
moment,198.109,0.02,191.9,1.1,1.1,,90.2,90.63,,,Visualizer
moment,198.291,0.02,192.2,1.22,0.98,,90.24,90.59,,,Visualizer
moment,198.522,0.02,192.7,1.09,1.15,,90.07,90.56,,,Visualizer
moment,198.755,0.02,192.9,1.1,1.1,,90.11,90.53,,,Visualizer
moment,198.928,0.02,193.6,1.06,1.44,,89.51,90.52,,,Visualizer
moment,199.16,0.02,194.1,1.17,1.34,,88.84,90.46,,,Visualizer
moment,199.341,0.02,194.2,1.13,1.29,,88.22,90.43,,,Visualizer
moment,199.567,0.02,195.0,1.21,1.49,,87.53,90.4,,,Visualizer
moment,199.753,0.02,194.9,1.11,1.78,,86.91,90.35,,,Visualizer
moment,200.016,0.02,194.8,1.14,1.58,,86.84,90.4,,,Visualizer
moment,200.166,0.02,194.2,1.07,1.29,,86.51,90.32,,,Visualizer
moment,200.402,0.02,195.3,1.18,1.49,,86.48,90.32,,,Visualizer
moment,200.578,0.02,195.2,1.13,1.39,,86.77,90.24,,,Visualizer
moment,200.818,0.02,196.2,1.2,1.49,,87.23,90.21,,,Visualizer
moment,201.034,0.02,196.2,1.07,1.46,,87.86,90.2,,,Visualizer
moment,201.216,0.02,196.6,1.17,1.39,,88.94,90.15,,,Visualizer
moment,201.442,0.02,196.9,1.11,1.71,,90.07,90.1,,,Visualizer
moment,201.671,0.03,197.9,1.07,1.71,,91.01,89.93,,,Visualizer
moment,201.853,0.03,198.2,1.17,1.78,,91.85,89.87,,,Visualizer
moment,202.041,0.03,198.0,1.14,1.54,,92.52,89.74,,,Visualizer
moment,202.275,0.03,199.1,1.07,1.76,,93.06,89.59,,,Visualizer
moment,202.497,0.02,199.3,1.08,1.63,,93.61,89.63,,,Visualizer
moment,202.678,0.02,199.9,1.09,1.76,,93.75,89.68,,,Visualizer
moment,202.94,0.02,198.6,1.21,1.39,,93.75,89.69,,,Visualizer
moment,203.091,0.04,199.4,1.11,1.41,,93.75,89.71,,,Visualizer
moment,203.326,0.03,199.2,1.09,1.24,,93.95,89.76,,,Visualizer
moment,203.503,0.03,200.0,1.11,1.41,,93.88,89.76,,,Visualizer
moment,203.739,0.02,200.7,1.07,1.39,,93.88,89.77,,,Visualizer
moment,203.915,0.02,200.5,1.11,1.37,,94.09,89.9,,,Visualizer
moment,204.153,0.02,201.5,1.27,1.63,,94.33,89.99,,,Visualizer
moment,204.366,0.03,201.6,1.16,1.8,,94.54,90.1,,,Visualizer
moment,204.553,0.03,202.4,1.11,1.73,,94.74,90.24,,,Visualizer
moment,204.778,0.02,202.4,1.14,1.76,,94.98,90.37,,,Visualizer
moment,204.966,0.02,202.8,1.1,1.61,,95.12,90.51,,,Visualizer
moment,205.229,0.03,203.1,1.11,1.66,,95.16,90.62,,,Visualizer
moment,205.382,0.02,202.8,1.11,1.51,,95.16,90.69,,,Visualizer
moment,205.607,0.02,203.3,1.09,1.51,,95.02,90.7,,,Visualizer
moment,205.828,0.02,204.3,1.13,1.56,,94.98,90.69,,,Visualizer
moment,206.015,0.02,204.8,1.09,1.61,,94.77,90.74,,,Visualizer
moment,206.248,0.02,205.3,1.12,1.66,,94.6,90.71,,,Visualizer
moment,206.428,0.02,205.6,1.11,1.58,,94.46,90.76,,,Visualizer
moment,206.665,0.02,205.0,1.11,1.49,,94.33,90.75,,,Visualizer
moment,206.84,0.02,205.5,1.11,1.37,,94.46,90.75,,,Visualizer
moment,207.087,0.02,205.8,1.07,1.71,,94.29,90.72,,,Visualizer
moment,207.29,0.02,206.5,1.1,1.73,,94.26,90.67,,,Visualizer
moment,207.478,0.02,206.8,1.12,1.78,,94.16,90.66,,,Visualizer
moment,207.703,0.02,207.6,1.22,1.73,,93.95,90.64,,,Visualizer
moment,207.891,0.02,207.9,1.11,1.76,,93.61,90.64,,,Visualizer
moment,208.115,0.02,208.0,1.11,1.66,,93.51,90.62,,,Visualizer
moment,208.303,0.02,208.8,1.18,1.78,,93.47,90.6,,,Visualizer
moment,208.536,0.02,208.5,1.07,1.58,,93.41,90.59,,,Visualizer
moment,208.715,0.02,209.4,1.2,1.71,,93.23,90.6,,,Visualizer
moment,208.949,0.02,209.6,1.1,1.76,,93.06,90.62,,,Visualizer
moment,209.179,0.02,210.7,1.2,1.88,,92.93,90.48,,,Visualizer
moment,209.353,0.02,210.7,1.16,1.8,,92.52,90.56,,,Visualizer
moment,209.591,0.02,211.5,1.06,1.97,,92.22,90.62,,,Visualizer
moment,209.765,0.02,211.3,1.19,1.95,,91.71,90.51,,,Visualizer
moment,210.004,0.02,211.9,1.07,1.85,,90.87,90.51,,,Visualizer
moment,210.178,0.02,212.4,1.22,1.95,,89.77,90.45,,,Visualizer
moment,210.444,0.02,212.5,1.05,1.76,,88.61,90.53,,,Visualizer
moment,210.628,0.02,213.5,1.2,2.02,,87.62,90.52,,,Visualizer
moment,210.815,0.02,213.0,1.1,1.8,,86.87,90.43,,,Visualizer
moment,211.047,0.02,214.3,1.09,2.15,,86.38,90.45,,,Visualizer
moment,211.241,0.02,213.9,1.2,1.97,,85.93,90.44,,,Visualizer
moment,211.467,0.02,215.0,1.09,2.0,,85.7,90.38,,,Visualizer
moment,211.678,0.02,214.0,1.11,1.76,,85.83,90.32,,,Visualizer
moment,211.865,0.02,214.7,1.07,1.73,,85.96,90.33,,,Visualizer
moment,212.103,0.02,214.9,1.05,1.76,,86.22,90.26,,,Visualizer
moment,212.277,0.02,215.0,1.26,1.71,,86.41,90.2,,,Visualizer
moment,212.514,0.02,215.6,1.16,1.63,,86.77,90.09,,,Visualizer
moment,212.69,0.02,215.4,1.12,1.68,,87.0,90.06,,,Visualizer
moment,212.953,0.02,216.8,1.07,1.66,,87.36,90.02,,,Visualizer
moment,213.111,0.02,216.5,1.08,1.73,,87.53,89.93,,,Visualizer
moment,213.335,0.02,217.5,1.22,1.66,,87.82,89.87,,,Visualizer
moment,213.552,0.02,217.3,1.19,1.78,,88.15,89.87,,,Visualizer
moment,213.74,0.02,217.7,1.11,1.51,,88.41,89.85,,,Visualizer
moment,214.005,0.02,218.4,1.07,1.73,,88.58,89.75,,,Visualizer
moment,214.153,0.02,218.6,1.08,1.63,,88.68,89.74,,,Visualizer
moment,214.391,0.02,219.4,1.08,1.71,,88.61,89.67,,,Visualizer
moment,214.573,0.02,219.0,1.2,1.58,,88.64,89.67,,,Visualizer
moment,214.795,0.02,220.1,1.14,1.61,,88.68,89.56,,,Visualizer
moment,215.015,0.02,219.6,1.16,1.61,,88.58,89.48,,,Visualizer
moment,215.203,0.02,221.0,1.11,1.63,,88.61,89.49,,,Visualizer
