information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.353,0.01,-104.67,0.9,0.02,,97.7,98.36,,,Visualizer
moment,139.624,0.01,-104.67,1.9,0.02,,97.18,98.25,,,Visualizer
moment,139.762,0.01,-104.67,3.0,0.02,,97.04,98.18,,,Visualizer
moment,139.983,0.01,-104.67,4.0,0.02,,97.14,98.32,,,Visualizer
moment,140.208,0.01,-104.67,4.91,0.02,,97.35,98.29,,,Visualizer
moment,140.388,0.01,-104.67,5.66,0.02,,97.56,98.16,,,Visualizer
moment,140.613,0.01,-104.67,6.23,0.02,,97.8,98.27,,,Visualizer
moment,140.883,0.01,-104.67,6.72,0.02,,97.88,98.23,,,Visualizer
moment,141.022,0.02,-104.67,7.07,0.02,,97.84,98.26,,,Visualizer
moment,141.243,0.11,-104.67,7.35,0.02,,97.8,98.27,,,Visualizer
moment,141.422,0.35,-104.67,7.54,0.02,,97.91,98.27,,,Visualizer
moment,141.648,0.45,-104.67,7.75,0.02,,98.16,98.36,,,Visualizer
moment,141.873,0.51,-104.67,7.85,0.02,,98.4,98.37,,,Visualizer
moment,142.053,0.51,-104.67,7.9,0.02,,98.62,98.43,,,Visualizer
moment,142.279,0.49,-104.67,7.95,0.02,,98.79,98.56,,,Visualizer
moment,142.459,0.52,-104.67,7.95,0.02,,99.0,98.57,,,Visualizer
moment,142.683,0.54,-104.67,7.98,0.02,,99.29,98.64,,,Visualizer
moment,142.912,0.54,-104.67,8.01,0.02,,99.54,98.78,,,Visualizer
moment,143.087,0.55,-104.67,7.99,0.02,,99.68,98.94,,,Visualizer
moment,143.313,0.54,-104.67,8.01,0.02,,99.79,98.98,,,Visualizer
moment,143.539,0.53,-104.67,8.0,0.02,,100.0,99.09,,,Visualizer
moment,143.719,0.52,-104.67,8.0,0.02,,100.07,99.29,,,Visualizer
moment,143.943,0.52,-104.67,8.03,0.02,,100.18,99.3,,,Visualizer
moment,144.168,0.52,-104.67,8.0,0.02,,100.4,99.32,,,Visualizer
moment,144.348,0.5,-104.67,8.03,0.02,,100.62,99.5,,,Visualizer
moment,144.573,0.5,-104.67,8.02,0.02,,100.72,99.64,,,Visualizer
moment,144.753,0.48,-104.67,8.01,0.02,,100.87,99.77,,,Visualizer
moment,144.979,0.48,-104.67,8.0,0.02,,100.83,99.77,,,Visualizer
moment,145.203,0.48,-104.67,8.0,0.02,,100.9,99.88,,,Visualizer
moment,145.382,0.47,-104.67,8.0,0.02,,100.94,99.95,,,Visualizer
moment,145.608,0.45,-104.67,7.99,0.02,,101.01,100.09,,,Visualizer
moment,145.836,0.45,-104.67,8.0,0.02,,101.09,100.08,,,Visualizer
moment,146.059,0.44,-104.67,8.01,0.02,,101.01,100.19,,,Visualizer
moment,146.238,0.42,-104.67,8.03,0.02,,100.94,100.19,,,Visualizer
moment,146.417,0.43,-104.67,8.0,0.02,,100.98,100.33,,,Visualizer
moment,146.642,0.41,-104.67,8.0,0.02,,100.83,100.38,,,Visualizer
moment,146.87,0.42,-104.67,8.13,0.02,,100.87,100.43,,,Visualizer
moment,147.048,0.44,-104.67,8.06,0.02,,100.8,100.43,,,Visualizer
moment,147.273,0.38,-104.67,8.01,0.02,,100.76,100.55,,,Visualizer
moment,147.5,0.37,-104.67,8.04,0.02,,100.58,100.62,,,Visualizer
moment,147.678,0.37,-104.67,8.0,0.02,,100.47,100.62,,,Visualizer
moment,147.904,0.35,-104.67,7.99,0.02,,100.43,100.62,,,Visualizer
moment,148.082,0.35,-104.67,8.0,0.02,,100.4,100.46,,,Visualizer
moment,148.308,0.35,-104.67,7.98,0.02,,100.29,100.5,,,Visualizer
moment,148.579,0.33,-104.67,8.02,0.02,,100.07,100.56,,,Visualizer
moment,148.712,0.32,-104.67,8.0,0.02,,99.97,100.49,,,Visualizer
moment,148.939,0.31,-104.67,7.98,0.02,,99.93,100.45,,,Visualizer
moment,149.163,0.31,-104.67,8.0,0.02,,99.79,100.49,,,Visualizer
moment,149.346,0.31,-104.67,7.99,0.02,,99.9,100.38,,,Visualizer
moment,149.568,0.3,-104.67,8.0,0.02,,99.57,100.36,,,Visualizer
moment,149.749,0.29,-104.67,8.0,0.02,,99.43,100.34,,,Visualizer
moment,149.973,0.27,-104.67,8.01,0.02,,99.47,100.34,,,Visualizer
moment,150.198,0.28,-104.67,8.0,0.02,,99.22,100.28,,,Visualizer
moment,150.378,0.26,-104.67,8.02,0.02,,99.04,100.16,,,Visualizer
moment,150.603,0.26,-104.67,7.99,0.02,,98.93,100.12,,,Visualizer
moment,150.828,0.25,-104.67,8.0,0.02,,98.86,100.06,,,Visualizer
moment,151.007,0.24,-104.67,8.02,0.02,,98.65,100.07,,,Visualizer
moment,151.234,0.24,-104.67,8.0,0.02,,98.55,99.95,,,Visualizer
moment,151.458,0.23,-104.67,7.99,0.02,,98.44,99.88,,,Visualizer
moment,151.643,0.22,-104.67,8.02,0.02,,98.3,99.94,,,Visualizer
moment,151.863,0.23,-104.67,8.08,0.02,,97.98,99.76,,,Visualizer
moment,152.042,0.25,-104.67,8.05,0.02,,97.95,99.65,,,Visualizer
moment,152.267,0.21,-104.67,8.01,0.02,,97.66,99.74,,,Visualizer
moment,152.494,0.19,-104.67,8.02,0.02,,97.59,99.5,,,Visualizer
moment,152.673,0.19,-104.67,8.0,0.02,,97.38,99.49,,,Visualizer
moment,152.898,0.18,-104.67,7.99,0.02,,97.14,99.4,,,Visualizer
moment,153.126,0.18,-104.67,8.01,0.02,,96.93,99.28,,,Visualizer
moment,153.303,0.18,-104.67,7.99,0.02,,96.79,99.2,,,Visualizer
moment,153.528,0.17,-104.67,7.96,0.02,,96.62,99.14,,,Visualizer
moment,153.707,0.16,-104.67,8.0,0.02,,96.45,99.03,,,Visualizer
moment,153.933,0.16,-104.67,8.0,0.02,,96.41,98.96,,,Visualizer
moment,154.16,0.15,-104.67,7.98,0.02,,96.2,98.92,,,Visualizer
moment,154.339,0.15,-104.67,7.99,0.02,,96.03,98.77,,,Visualizer
moment,154.563,0.15,-104.67,8.02,0.02,,95.86,98.57,,,Visualizer
moment,154.788,0.14,-104.67,8.01,0.02,,95.65,98.57,,,Visualizer
moment,154.968,0.14,-104.67,8.01,0.02,,95.44,98.44,,,Visualizer
moment,155.194,0.13,-104.67,7.82,0.02,,95.27,98.26,,,Visualizer
moment,155.373,0.07,-104.67,6.96,0.02,,95.23,98.16,,,Visualizer
moment,155.598,0.0,-104.67,5.94,0.02,,94.93,98.1,,,Visualizer
moment,155.826,0.01,-104.67,4.86,0.02,,95.0,97.99,,,Visualizer
