information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.335,0.0,28.4,0.0,0.0,,90.22,88.6,,,Visualizer
moment,142.513,0.0,28.4,0.0,0.0,,90.29,88.66,,,Visualizer
moment,142.742,0.0,28.4,0.0,0.0,,90.19,88.6,,,Visualizer
moment,142.966,0.0,28.4,0.0,0.0,,90.19,88.62,,,Visualizer
moment,143.143,0.0,28.4,0.0,0.0,,90.19,88.71,,,Visualizer
moment,143.37,0.0,28.4,0.0,0.0,,90.29,88.68,,,Visualizer
moment,143.548,0.0,28.4,0.0,0.0,,90.16,88.62,,,Visualizer
moment,143.786,0.0,28.4,0.0,0.0,,90.09,88.62,,,Visualizer
moment,143.999,0.0,28.4,0.0,0.0,,90.09,88.65,,,Visualizer
moment,144.179,0.0,28.4,0.0,0.0,,90.05,88.61,,,Visualizer
moment,144.405,0.0,28.4,0.0,0.0,,90.12,88.55,,,Visualizer
moment,144.63,0.0,28.4,0.0,0.0,,90.02,88.56,,,Visualizer
moment,144.808,0.0,28.4,0.0,0.0,,90.62,88.5,,,Visualizer
moment,145.034,0.0,28.4,0.0,0.0,,91.75,88.5,,,Visualizer
moment,145.213,0.0,28.4,0.0,0.0,,92.99,88.51,,,Visualizer
moment,145.44,0.0,28.4,0.0,0.0,,94.04,88.55,,,Visualizer
moment,145.664,0.0,28.4,0.0,0.0,,94.86,88.52,,,Visualizer
moment,145.845,0.0,28.4,0.0,0.0,,95.68,88.48,,,Visualizer
moment,146.068,0.0,28.4,0.0,0.0,,96.3,88.51,,,Visualizer
moment,146.296,0.0,28.4,0.0,0.0,,96.65,88.42,,,Visualizer
moment,146.474,0.0,28.4,0.0,0.0,,97.03,88.37,,,Visualizer
moment,146.7,0.0,28.4,0.0,0.0,,97.34,88.43,,,Visualizer
moment,146.925,0.0,28.4,0.0,0.0,,97.73,88.43,,,Visualizer
moment,147.103,0.0,28.4,0.0,0.0,,98.14,88.39,,,Visualizer
moment,147.336,0.0,28.4,0.0,0.0,,98.25,88.35,,,Visualizer
moment,147.508,0.0,28.4,0.0,0.0,,98.43,88.34,,,Visualizer
moment,147.734,0.0,28.4,0.0,0.0,,98.67,88.38,,,Visualizer
moment,147.96,0.0,28.4,0.0,0.0,,98.81,88.31,,,Visualizer
moment,148.139,0.0,28.4,0.0,0.0,,98.99,88.35,,,Visualizer
moment,148.372,0.0,28.4,0.0,0.0,,99.09,88.41,,,Visualizer
moment,148.589,0.01,28.4,0.0,0.0,,99.27,88.36,,,Visualizer
moment,148.77,0.01,28.4,0.0,0.0,,99.27,88.35,,,Visualizer
moment,148.997,0.0,28.4,0.0,0.0,,99.24,88.32,,,Visualizer
moment,149.175,0.0,28.4,0.0,0.0,,98.57,88.23,,,Visualizer
moment,149.4,0.0,28.3,0.0,-0.1,,97.9,88.25,,,Visualizer
moment,149.63,0.0,28.3,0.0,-0.1,,97.34,88.26,,,Visualizer
moment,149.803,0.0,28.3,0.0,-0.1,,96.79,88.25,,,Visualizer
moment,150.041,0.0,28.3,0.0,-0.1,,96.34,88.3,,,Visualizer
moment,150.256,0.0,28.3,0.0,-0.1,,95.89,88.27,,,Visualizer
moment,150.434,0.0,28.3,0.0,0.0,,95.61,88.17,,,Visualizer
moment,150.658,0.0,28.3,0.0,0.0,,95.37,88.22,,,Visualizer
moment,150.884,0.0,28.3,0.0,0.0,,95.03,88.2,,,Visualizer
moment,151.064,0.0,28.3,0.0,0.0,,94.89,88.23,,,Visualizer
moment,151.289,0.0,28.3,0.0,0.0,,94.62,88.2,,,Visualizer
moment,151.472,0.0,28.3,0.0,0.0,,94.45,88.14,,,Visualizer
moment,151.695,0.0,28.3,0.0,0.0,,94.21,88.22,,,Visualizer
moment,151.922,0.0,28.3,0.0,0.0,,94.04,88.18,,,Visualizer
moment,152.099,0.0,28.3,0.0,0.0,,93.8,88.12,,,Visualizer
moment,152.323,0.0,28.3,0.0,0.0,,93.64,88.16,,,Visualizer
moment,152.549,0.0,28.4,0.0,0.1,,93.36,88.16,,,Visualizer
moment,152.729,0.0,28.4,0.0,0.1,,93.3,88.18,,,Visualizer
moment,152.955,0.0,28.4,0.0,0.1,,93.16,88.15,,,Visualizer
moment,153.134,0.0,28.5,0.0,0.19,,93.06,88.09,,,Visualizer
moment,153.359,0.0,28.5,0.0,0.19,,92.79,88.12,,,Visualizer
moment,153.584,0.0,28.5,0.0,0.1,,92.49,88.15,,,Visualizer
moment,153.764,0.0,28.5,0.0,0.1,,92.29,88.14,,,Visualizer
moment,153.993,0.0,28.5,0.0,0.1,,92.12,88.08,,,Visualizer
moment,154.215,0.0,28.6,0.0,0.1,,92.05,88.11,,,Visualizer
moment,154.394,0.0,28.6,0.0,0.1,,91.85,88.19,,,Visualizer
moment,154.626,0.0,28.6,0.0,0.1,,91.75,88.17,,,Visualizer
moment,154.844,0.0,28.6,0.0,0.1,,91.65,88.1,,,Visualizer
moment,155.025,0.0,28.6,0.0,0.0,,91.55,88.19,,,Visualizer
moment,155.25,0.0,28.6,0.0,0.0,,91.45,88.11,,,Visualizer
moment,155.428,0.0,28.6,0.0,0.0,,91.48,88.13,,,Visualizer
moment,155.655,0.0,28.6,0.0,0.0,,91.35,88.14,,,Visualizer
moment,155.879,0.0,28.6,0.0,0.0,,91.32,88.12,,,Visualizer
moment,156.059,0.0,28.6,0.0,0.0,,91.32,88.08,,,Visualizer
moment,156.286,0.0,28.6,0.0,0.0,,91.25,88.15,,,Visualizer
moment,156.51,0.0,28.6,0.0,0.0,,91.22,88.11,,,Visualizer
moment,156.688,0.0,28.6,0.0,0.0,,91.15,88.07,,,Visualizer
moment,156.915,0.0,28.6,0.0,0.0,,91.05,88.05,,,Visualizer
moment,157.094,0.0,28.6,0.0,0.0,,90.98,88.11,,,Visualizer
moment,157.319,0.0,28.6,0.0,0.0,,90.82,88.12,,,Visualizer
moment,157.544,0.0,28.6,0.0,0.0,,90.89,88.07,,,Visualizer
moment,157.723,0.0,28.6,0.0,0.0,,90.72,88.06,,,Visualizer
moment,157.95,0.0,28.6,0.0,0.0,,90.75,88.08,,,Visualizer
moment,158.173,0.0,28.6,0.0,0.0,,90.69,88.03,,,Visualizer
moment,158.355,0.0,28.6,0.0,0.0,,90.69,87.99,,,Visualizer
moment,158.587,0.0,28.6,0.0,0.0,,90.59,88.11,,,Visualizer
moment,158.76,0.0,28.6,0.0,0.0,,90.55,88.09,,,Visualizer
moment,158.984,0.0,28.6,0.0,0.0,,90.52,88.03,,,Visualizer
moment,159.209,0.0,28.6,0.0,0.0,,90.49,88.05,,,Visualizer
moment,159.389,0.0,28.6,0.0,0.0,,90.49,88.12,,,Visualizer
moment,159.615,0.0,28.6,0.0,0.0,,90.39,88.1,,,Visualizer
moment,159.841,0.0,28.6,0.0,0.0,,90.39,88.08,,,Visualizer
moment,160.019,0.0,28.6,0.0,0.0,,90.25,88.07,,,Visualizer
moment,160.244,0.0,28.6,0.0,0.0,,90.32,88.03,,,Visualizer
moment,160.47,0.0,28.6,0.0,0.0,,90.25,88.0,,,Visualizer
moment,160.649,0.0,28.6,0.0,0.0,,90.22,87.98,,,Visualizer
moment,160.875,0.0,28.6,0.0,0.0,,90.12,88.0,,,Visualizer
moment,161.054,0.0,28.6,0.0,0.0,,90.25,87.96,,,Visualizer
moment,161.279,0.0,28.6,0.0,0.0,,90.16,87.99,,,Visualizer
moment,161.504,0.0,28.6,0.0,0.0,,90.16,88.05,,,Visualizer
moment,161.685,0.0,28.6,0.0,0.0,,90.09,88.02,,,Visualizer
moment,161.91,0.0,28.6,0.0,0.0,,90.09,87.98,,,Visualizer
moment,162.134,0.0,28.6,0.0,0.0,,89.99,87.96,,,Visualizer
moment,162.314,0.0,28.6,0.0,0.0,,90.09,87.96,,,Visualizer
moment,162.542,0.0,28.6,0.0,0.0,,89.99,87.86,,,Visualizer
moment,162.719,0.0,28.6,0.0,0.0,,89.93,87.92,,,Visualizer
moment,162.945,0.0,28.6,0.0,0.0,,89.86,87.9,,,Visualizer
moment,163.168,0.0,28.6,0.0,0.0,,89.76,87.96,,,Visualizer
moment,163.349,0.0,28.6,0.0,0.0,,89.82,87.91,,,Visualizer
moment,163.582,0.0,28.6,0.0,0.0,,89.86,87.85,,,Visualizer
moment,163.802,0.0,28.6,0.0,0.0,,89.89,87.87,,,Visualizer
moment,163.979,0.0,28.6,0.0,0.0,,89.73,87.87,,,Visualizer
moment,164.203,0.0,28.6,0.0,0.0,,89.79,87.92,,,Visualizer
moment,164.43,0.0,28.6,0.0,0.0,,89.66,87.95,,,Visualizer
moment,164.608,0.0,28.6,0.0,0.0,,89.59,87.9,,,Visualizer
moment,164.835,0.0,28.6,0.0,0.0,,89.62,87.91,,,Visualizer
moment,165.015,0.0,28.6,0.0,0.0,,89.66,87.86,,,Visualizer
moment,165.238,0.0,28.6,0.0,0.0,,89.62,87.88,,,Visualizer
moment,165.465,0.0,28.6,0.0,0.0,,89.53,87.9,,,Visualizer
moment,165.644,0.0,28.6,0.0,0.0,,89.56,87.82,,,Visualizer
moment,165.879,0.0,28.6,0.0,0.0,,89.53,87.88,,,Visualizer
moment,166.095,0.0,28.6,0.0,0.0,,89.56,87.9,,,Visualizer
moment,166.275,0.0,28.6,0.0,0.0,,89.43,87.81,,,Visualizer
moment,166.499,0.0,28.6,0.0,0.0,,89.43,87.85,,,Visualizer
moment,166.68,0.0,28.6,0.0,0.0,,89.5,87.84,,,Visualizer
moment,166.904,0.0,28.6,0.0,0.0,,89.36,87.82,,,Visualizer
moment,167.129,0.0,28.6,0.0,0.0,,89.39,87.9,,,Visualizer
moment,167.309,0.0,28.6,0.0,0.0,,89.3,87.85,,,Visualizer
moment,167.542,0.0,28.6,0.0,0.0,,89.3,87.83,,,Visualizer
moment,167.763,0.0,28.6,0.0,0.0,,89.2,87.8,,,Visualizer
moment,167.939,0.0,28.6,0.0,0.0,,89.23,87.83,,,Visualizer
moment,168.164,0.0,28.6,0.0,0.0,,89.2,87.85,,,Visualizer
moment,168.345,0.0,28.6,0.0,0.0,,89.3,87.82,,,Visualizer
moment,168.57,0.0,28.6,0.0,0.0,,89.16,87.83,,,Visualizer
moment,168.794,0.0,28.6,0.0,0.0,,89.27,87.8,,,Visualizer
moment,168.973,0.0,28.6,0.0,0.0,,89.23,87.79,,,Visualizer
moment,169.199,0.0,28.6,0.0,0.0,,89.2,87.73,,,Visualizer
moment,169.431,0.0,28.6,0.0,0.0,,89.07,87.71,,,Visualizer
moment,169.604,0.0,28.6,0.0,0.0,,89.1,87.78,,,Visualizer
moment,169.829,0.0,28.6,0.0,0.0,,89.07,87.76,,,Visualizer
moment,170.053,0.0,28.6,0.0,0.0,,89.1,87.69,,,Visualizer
moment,170.235,0.0,28.6,0.0,0.0,,88.97,87.74,,,Visualizer
moment,170.466,0.0,28.6,0.0,0.0,,89.0,87.72,,,Visualizer
moment,170.639,0.0,28.6,0.0,0.0,,89.04,87.61,,,Visualizer
moment,170.866,0.0,28.6,0.0,0.0,,89.04,87.62,,,Visualizer
moment,171.095,0.0,28.6,0.0,0.0,,88.97,87.65,,,Visualizer
moment,171.27,0.0,28.6,0.0,0.0,,88.97,87.63,,,Visualizer
moment,171.494,0.0,28.6,0.0,0.0,,88.9,87.69,,,Visualizer
moment,171.729,0.0,28.6,0.0,0.0,,88.84,87.71,,,Visualizer
moment,171.899,0.0,28.6,0.0,0.0,,88.87,87.6,,,Visualizer
moment,172.129,0.0,28.6,0.0,0.0,,88.97,87.64,,,Visualizer
moment,172.303,0.0,28.6,0.0,0.0,,88.87,87.56,,,Visualizer
moment,172.53,0.0,28.6,0.0,0.0,,88.97,87.55,,,Visualizer
moment,172.755,0.0,28.6,0.0,0.0,,88.87,87.62,,,Visualizer
moment,172.935,0.0,28.6,0.0,0.0,,88.93,87.57,,,Visualizer
moment,173.159,0.0,28.6,0.0,0.0,,88.9,87.5,,,Visualizer
moment,173.385,0.0,28.6,0.0,0.0,,88.84,87.52,,,Visualizer
moment,173.564,0.0,28.6,0.0,0.0,,88.77,87.51,,,Visualizer
moment,173.798,0.0,28.6,0.0,0.0,,88.8,87.52,,,Visualizer
moment,174.015,0.0,28.6,0.0,0.0,,88.74,87.46,,,Visualizer
moment,174.193,0.0,28.6,0.0,0.0,,88.77,87.52,,,Visualizer
moment,174.42,0.0,28.6,0.0,0.0,,88.7,87.48,,,Visualizer
moment,174.599,0.0,28.6,0.0,0.0,,88.7,87.51,,,Visualizer
moment,174.824,0.0,28.6,0.0,0.0,,88.7,87.47,,,Visualizer
moment,175.049,0.0,28.6,0.0,0.0,,88.64,87.37,,,Visualizer
moment,175.229,0.0,28.6,0.0,0.0,,88.61,87.43,,,Visualizer
moment,175.462,0.0,28.6,0.0,0.0,,88.57,87.44,,,Visualizer
moment,175.68,0.0,28.6,0.0,0.0,,88.67,87.34,,,Visualizer
moment,175.858,0.0,28.6,0.0,0.0,,88.57,87.37,,,Visualizer
moment,176.084,0.0,28.6,0.0,0.0,,88.54,87.36,,,Visualizer
moment,176.264,0.0,28.6,0.0,0.0,,88.54,87.3,,,Visualizer
moment,176.489,0.0,28.6,0.0,0.0,,88.44,87.28,,,Visualizer
moment,176.715,0.0,28.6,0.0,0.0,,88.48,87.3,,,Visualizer
moment,176.894,0.0,28.6,0.0,0.0,,88.44,87.3,,,Visualizer
moment,177.124,0.0,28.6,0.0,0.0,,88.38,87.31,,,Visualizer
moment,177.345,0.0,28.6,0.0,0.0,,88.44,87.3,,,Visualizer
moment,177.526,0.0,28.6,0.0,0.0,,88.34,87.22,,,Visualizer
moment,177.75,0.0,28.6,0.0,0.0,,88.41,87.2,,,Visualizer
moment,177.974,0.0,28.6,0.0,0.0,,88.38,87.23,,,Visualizer
moment,178.158,0.0,28.6,0.0,0.0,,88.28,87.19,,,Visualizer
moment,178.38,0.0,28.6,0.0,0.0,,88.28,87.13,,,Visualizer
moment,178.559,0.0,28.6,0.0,0.0,,88.28,87.18,,,Visualizer
moment,178.785,0.0,28.6,0.0,0.0,,88.31,87.23,,,Visualizer
moment,179.01,0.0,28.6,0.0,0.0,,88.28,87.19,,,Visualizer
moment,179.189,0.0,28.6,0.0,0.0,,88.21,87.21,,,Visualizer
moment,179.415,0.0,28.6,0.0,0.0,,88.21,87.08,,,Visualizer
moment,179.64,0.0,28.6,0.0,0.0,,88.28,87.12,,,Visualizer
moment,179.819,0.0,28.6,0.0,0.0,,88.25,87.12,,,Visualizer
moment,180.045,0.0,28.6,0.0,0.0,,88.28,87.08,,,Visualizer
moment,180.224,0.0,28.6,0.0,0.0,,88.34,87.06,,,Visualizer
moment,180.458,0.0,28.6,0.0,0.0,,88.28,87.11,,,Visualizer
moment,180.674,0.0,28.6,0.0,0.0,,88.28,87.07,,,Visualizer
moment,180.855,0.0,28.6,0.0,0.0,,88.21,87.1,,,Visualizer
moment,181.079,0.0,28.6,0.0,0.0,,88.18,87.13,,,Visualizer
moment,181.305,0.0,28.6,0.0,0.0,,88.08,87.09,,,Visualizer
moment,181.484,0.0,28.6,0.0,0.0,,88.08,87.05,,,Visualizer
moment,181.71,0.0,28.6,0.0,0.0,,88.05,87.08,,,Visualizer
moment,181.89,0.0,28.6,0.0,0.0,,87.98,87.08,,,Visualizer
moment,182.114,0.0,28.6,0.0,0.0,,87.98,87.07,,,Visualizer
moment,182.339,0.0,28.6,0.0,0.0,,88.02,87.03,,,Visualizer
moment,182.519,0.0,28.6,0.0,0.0,,87.98,87.0,,,Visualizer
moment,182.754,0.0,28.6,0.0,0.0,,87.98,87.07,,,Visualizer
moment,182.971,0.0,28.6,0.0,0.0,,87.98,87.05,,,Visualizer
moment,183.149,0.0,28.6,0.0,0.0,,87.89,87.04,,,Visualizer
moment,183.38,0.0,28.6,0.0,0.0,,87.89,87.0,,,Visualizer
moment,183.599,0.0,28.6,0.0,0.0,,87.82,86.95,,,Visualizer
moment,183.78,0.0,28.6,0.0,0.0,,87.85,86.89,,,Visualizer
moment,184.004,0.0,28.6,0.0,0.0,,87.85,86.89,,,Visualizer
moment,184.184,0.0,28.6,0.0,0.0,,87.82,86.89,,,Visualizer
moment,184.41,0.0,28.6,0.0,0.0,,87.92,86.92,,,Visualizer
moment,184.634,0.0,28.6,0.0,0.0,,87.82,86.96,,,Visualizer
moment,184.814,0.0,28.6,0.0,0.0,,87.75,86.91,,,Visualizer
moment,185.04,0.0,28.6,0.0,0.0,,87.75,86.91,,,Visualizer
moment,185.264,0.0,28.6,0.0,0.0,,87.75,86.86,,,Visualizer
moment,185.444,0.0,28.6,0.0,0.0,,87.69,86.79,,,Visualizer
moment,185.669,0.0,28.6,0.0,0.0,,87.69,86.84,,,Visualizer
moment,185.85,0.0,28.6,0.0,0.0,,87.82,86.82,,,Visualizer
moment,186.074,0.0,28.6,0.0,0.0,,87.66,86.81,,,Visualizer
moment,186.298,0.0,28.6,0.0,0.0,,87.66,86.84,,,Visualizer
moment,186.479,0.0,28.6,0.0,0.0,,87.59,86.75,,,Visualizer
moment,186.708,0.0,28.6,0.0,0.0,,87.56,86.68,,,Visualizer
moment,186.93,0.0,28.6,0.0,0.0,,87.59,86.74,,,Visualizer
moment,187.109,0.0,28.6,0.0,0.0,,87.62,86.79,,,Visualizer
moment,187.345,0.0,28.6,0.0,0.0,,87.69,86.71,,,Visualizer
moment,187.561,0.0,28.6,0.0,0.0,,87.59,86.72,,,Visualizer
moment,187.739,0.0,28.6,0.0,0.0,,87.62,86.75,,,Visualizer
moment,187.965,0.0,28.6,0.0,0.0,,87.59,86.75,,,Visualizer
moment,188.147,0.0,28.6,0.0,0.0,,87.49,86.67,,,Visualizer
moment,188.37,0.0,28.6,0.0,0.0,,87.43,86.66,,,Visualizer
moment,188.605,0.0,28.6,0.0,0.0,,87.33,86.6,,,Visualizer
moment,188.775,0.0,28.6,0.0,0.0,,87.33,86.6,,,Visualizer
moment,188.999,0.0,28.6,0.0,0.0,,87.36,86.58,,,Visualizer
moment,189.23,0.0,28.6,0.0,0.0,,87.3,86.59,,,Visualizer
moment,189.403,0.0,28.6,0.0,0.0,,87.36,86.57,,,Visualizer
moment,189.629,0.0,28.6,0.0,0.0,,87.33,86.62,,,Visualizer
moment,189.81,0.0,28.6,0.0,0.0,,87.39,86.51,,,Visualizer
moment,190.052,0.0,28.6,0.0,0.0,,87.3,86.46,,,Visualizer
moment,190.259,0.0,28.6,0.0,0.0,,87.27,86.45,,,Visualizer
moment,190.44,0.0,28.6,0.03,0.0,,87.2,86.43,,,Visualizer
moment,190.664,0.0,28.6,0.4,0.0,,87.36,86.42,,,Visualizer
moment,190.89,0.0,28.6,0.8,0.0,,87.27,86.53,,,Visualizer
moment,191.075,0.0,28.6,1.24,0.0,,87.3,86.43,,,Visualizer
moment,191.294,0.0,28.6,1.63,0.0,,87.1,86.47,,,Visualizer
moment,191.52,0.0,28.6,1.96,0.0,,87.27,86.44,,,Visualizer
moment,191.699,0.0,28.6,2.26,0.0,,87.3,86.4,,,Visualizer
moment,191.925,0.0,28.6,2.46,0.0,,87.36,86.39,,,Visualizer
moment,192.104,0.0,28.6,2.53,0.0,,87.53,86.43,,,Visualizer
moment,192.33,0.0,28.6,2.72,0.0,,87.39,86.41,,,Visualizer
moment,192.554,0.0,28.6,2.81,0.0,,87.1,86.25,,,Visualizer
moment,192.735,0.0,28.6,2.91,0.0,,86.61,86.32,,,Visualizer
moment,192.96,0.01,28.6,2.91,0.0,,85.45,86.33,,,Visualizer
moment,193.186,0.02,28.6,2.92,0.0,,84.25,86.29,,,Visualizer
moment,193.364,0.02,28.6,2.95,0.0,,83.31,86.29,,,Visualizer
moment,193.589,0.03,28.6,3.04,0.0,,82.8,86.37,,,Visualizer
moment,193.77,0.06,28.6,3.05,0.0,,82.67,86.35,,,Visualizer
moment,193.994,0.08,28.6,3.13,0.0,,82.73,86.24,,,Visualizer
moment,194.219,0.07,28.6,3.06,0.0,,82.89,86.22,,,Visualizer
moment,194.4,0.13,28.6,3.01,0.0,,83.28,86.23,,,Visualizer
moment,194.625,0.15,28.6,3.04,0.0,,83.86,86.16,,,Visualizer
moment,194.85,0.17,28.6,3.04,0.0,,84.6,86.11,,,Visualizer
moment,195.031,0.26,28.6,2.99,0.0,,85.38,86.15,,,Visualizer
moment,195.254,0.32,28.6,2.99,0.0,,86.03,86.13,,,Visualizer
moment,195.435,0.27,28.6,3.06,0.0,,86.64,86.1,,,Visualizer
moment,195.66,0.26,28.6,2.98,0.0,,87.0,86.05,,,Visualizer
moment,195.884,0.27,28.6,3.07,0.0,,87.2,86.12,,,Visualizer
moment,196.065,0.3,28.6,2.96,0.0,,87.39,86.04,,,Visualizer
moment,196.289,0.31,28.6,3.08,0.0,,87.53,85.98,,,Visualizer
moment,196.514,0.32,28.6,2.95,0.0,,87.59,85.9,,,Visualizer
moment,196.695,0.33,28.7,3.06,0.1,,87.49,85.94,,,Visualizer
moment,196.92,0.33,29.0,2.99,0.39,,87.39,85.97,,,Visualizer
moment,197.143,0.35,29.2,3.01,0.58,,87.13,85.8,,,Visualizer
moment,197.324,0.37,29.3,3.0,0.68,,86.91,85.84,,,Visualizer
moment,197.55,0.36,29.7,2.99,1.07,,86.74,85.95,,,Visualizer
moment,197.729,0.35,29.9,3.01,1.17,,86.45,85.89,,,Visualizer
moment,197.955,0.36,30.1,2.98,0.97,,86.22,85.91,,,Visualizer
moment,198.183,0.37,30.5,2.96,1.27,,85.9,85.91,,,Visualizer
moment,198.36,0.37,30.8,3.04,1.46,,85.64,85.89,,,Visualizer
moment,198.585,0.36,31.0,2.94,1.56,,85.18,85.92,,,Visualizer
moment,198.829,0.35,31.5,3.0,1.56,,84.83,85.87,,,Visualizer
moment,198.989,0.35,32.2,3.05,1.95,,84.5,85.85,,,Visualizer
moment,199.214,0.36,32.5,2.96,1.95,,84.15,85.86,,,Visualizer
moment,199.394,0.36,32.9,3.03,2.05,,83.76,85.83,,,Visualizer
moment,199.62,0.34,33.2,3.03,2.05,,83.5,85.71,,,Visualizer
moment,199.875,0.32,33.9,3.03,2.14,,83.18,85.73,,,Visualizer
moment,200.024,0.31,34.8,2.93,2.44,,82.86,85.68,,,Visualizer
moment,200.249,0.31,34.9,2.94,2.34,,82.7,85.64,,,Visualizer
moment,200.474,0.32,35.2,2.96,2.24,,82.45,85.58,,,Visualizer
moment,200.654,0.32,35.9,3.0,2.34,,82.12,85.52,,,Visualizer
moment,200.878,0.32,36.6,2.99,2.63,,81.96,85.48,,,Visualizer
moment,201.104,0.32,36.8,3.04,2.53,,81.71,85.44,,,Visualizer
moment,201.29,0.32,37.6,3.06,2.63,,81.35,85.37,,,Visualizer
moment,201.509,0.3,38.2,3.0,2.53,,81.13,85.19,,,Visualizer
moment,201.689,0.31,38.3,3.02,2.63,,81.0,85.09,,,Visualizer
moment,201.915,0.31,39.0,2.96,2.34,,80.74,85.08,,,Visualizer
moment,202.139,0.31,39.8,2.96,2.83,,80.65,85.03,,,Visualizer
moment,202.319,0.31,40.2,2.98,2.53,,80.42,84.95,,,Visualizer
moment,202.546,0.31,40.7,2.99,2.44,,80.39,84.81,,,Visualizer
moment,202.807,0.31,41.0,3.0,2.63,,80.3,84.71,,,Visualizer
moment,202.951,0.31,41.7,3.02,2.63,,80.26,84.67,,,Visualizer
moment,203.174,0.32,42.4,3.01,2.53,,80.14,84.65,,,Visualizer
moment,203.354,0.32,43.2,3.03,2.63,,80.1,84.55,,,Visualizer
moment,203.579,0.33,43.3,3.0,2.53,,80.1,84.41,,,Visualizer
moment,203.847,0.35,43.9,2.99,2.53,,79.98,84.39,,,Visualizer
moment,203.984,0.33,44.6,3.02,2.53,,80.07,84.33,,,Visualizer
moment,204.208,0.34,45.1,3.02,2.63,,80.1,84.21,,,Visualizer
moment,204.434,0.34,45.2,3.03,2.63,,80.07,84.12,,,Visualizer
moment,204.615,0.34,46.1,3.01,2.73,,80.14,84.02,,,Visualizer
moment,204.84,0.34,46.6,3.02,2.63,,80.26,83.93,,,Visualizer
moment,205.019,0.36,47.4,3.06,2.73,,80.33,83.92,,,Visualizer
moment,205.245,0.35,47.6,3.04,2.44,,80.33,83.8,,,Visualizer
moment,205.473,0.34,48.1,3.03,2.63,,80.55,83.7,,,Visualizer
moment,205.649,0.35,48.8,3.0,2.53,,80.58,83.73,,,Visualizer
moment,205.91,0.35,49.2,3.0,2.53,,80.68,83.73,,,Visualizer
moment,206.099,0.35,50.1,3.03,2.63,,80.62,83.65,,,Visualizer
moment,206.279,0.34,50.1,2.99,2.44,,80.62,83.52,,,Visualizer
moment,206.504,0.33,51.0,3.02,2.83,,80.71,83.45,,,Visualizer
moment,206.729,0.34,51.7,2.96,2.83,,80.62,83.42,,,Visualizer
moment,206.912,0.33,51.7,3.0,2.44,,80.39,83.41,,,Visualizer
moment,207.134,0.34,52.4,2.99,2.63,,80.36,83.4,,,Visualizer
moment,207.33,0.35,53.2,3.01,2.53,,80.36,83.28,,,Visualizer
moment,207.539,0.35,53.4,3.0,2.34,,80.42,83.31,,,Visualizer
moment,207.766,0.35,54.3,2.94,2.53,,80.39,83.3,,,Visualizer
moment,207.944,0.36,54.8,3.03,2.53,,80.42,83.27,,,Visualizer
moment,208.169,0.36,55.2,3.03,2.73,,80.46,83.17,,,Visualizer
moment,208.401,0.36,56.0,3.04,2.73,,80.39,83.17,,,Visualizer
moment,208.574,0.39,56.0,2.98,2.53,,80.49,83.15,,,Visualizer
moment,208.804,0.36,56.9,2.99,2.53,,80.49,83.08,,,Visualizer
moment,208.979,0.36,57.5,3.01,2.63,,80.52,83.0,,,Visualizer
moment,209.207,0.38,57.9,2.98,2.63,,80.62,82.97,,,Visualizer
moment,209.438,0.38,58.8,3.02,2.73,,80.71,82.89,,,Visualizer
moment,209.61,0.4,59.3,3.02,2.63,,80.81,82.9,,,Visualizer
moment,209.839,0.42,59.6,3.0,2.73,,81.06,82.79,,,Visualizer
moment,210.06,0.4,60.4,2.93,2.83,,81.03,82.86,,,Visualizer
moment,210.239,0.38,60.5,3.01,2.53,,81.13,82.77,,,Visualizer
moment,210.464,0.39,61.5,3.04,2.63,,81.22,82.74,,,Visualizer
moment,210.69,0.39,62.1,3.01,2.73,,81.38,82.68,,,Visualizer
moment,210.876,0.39,63.0,3.0,2.83,,81.58,82.66,,,Visualizer
moment,211.094,0.39,63.1,3.01,2.63,,81.58,82.63,,,Visualizer
moment,211.276,0.41,63.9,2.98,2.63,,81.67,82.58,,,Visualizer
moment,211.499,0.41,64.6,3.0,2.63,,81.83,82.56,,,Visualizer
moment,211.73,0.39,64.8,3.0,2.63,,81.83,82.62,,,Visualizer
moment,211.904,0.39,65.8,3.03,2.73,,82.06,82.58,,,Visualizer
moment,212.129,0.43,66.1,3.01,2.92,,81.96,82.53,,,Visualizer
moment,212.354,0.42,66.6,3.02,2.73,,82.16,82.51,,,Visualizer
moment,212.538,0.41,67.5,3.01,2.83,,82.28,82.49,,,Visualizer
moment,212.759,0.39,67.7,3.04,2.83,,82.28,82.48,,,Visualizer
moment,212.939,0.38,68.4,3.02,2.83,,82.35,82.52,,,Visualizer
moment,213.164,0.38,69.3,2.98,2.92,,82.38,82.46,,,Visualizer
moment,213.389,0.4,69.5,2.99,2.83,,82.35,82.46,,,Visualizer
moment,213.571,0.36,70.4,2.98,2.83,,82.25,82.41,,,Visualizer
moment,213.794,0.34,71.1,3.0,2.92,,82.12,82.49,,,Visualizer
moment,214.025,0.39,71.2,2.96,2.73,,82.06,82.53,,,Visualizer
moment,214.199,0.39,72.0,2.94,2.63,,81.96,82.48,,,Visualizer
moment,214.424,0.36,72.4,2.93,2.83,,81.87,82.42,,,Visualizer
moment,214.614,0.35,73.3,2.95,2.83,,81.93,82.47,,,Visualizer
