information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.125,7.03,145.1,4.54,4.03,,84.02,80.23,,,Visualizer
moment,142.387,6.98,147.3,4.97,4.75,,82.64,80.31,,,Visualizer
moment,142.537,6.92,147.6,5.36,4.75,,81.46,80.5,,,Visualizer
moment,142.762,6.98,149.0,5.68,5.38,,80.37,80.6,,,Visualizer
moment,142.95,7.1,150.4,5.93,5.74,,79.8,80.82,,,Visualizer
moment,143.175,7.21,151.6,6.05,5.83,,79.19,80.97,,,Visualizer
moment,143.363,7.32,152.8,6.14,5.47,,79.0,80.97,,,Visualizer
moment,143.587,7.38,154.2,6.19,5.92,,78.94,80.89,,,Visualizer
moment,143.775,7.41,155.4,6.17,5.74,,78.87,80.89,,,Visualizer
moment,144.0,7.4,156.8,6.18,5.74,,78.84,80.81,,,Visualizer
moment,144.225,7.36,157.3,6.2,5.56,,78.84,80.76,,,Visualizer
moment,144.412,7.34,159.0,6.23,6.01,,78.87,80.67,,,Visualizer
moment,144.637,7.37,160.1,6.25,5.74,,78.81,80.6,,,Visualizer
moment,144.824,7.35,161.7,6.27,6.27,,78.84,80.62,,,Visualizer
moment,145.05,7.33,162.9,6.28,6.18,,78.87,80.6,,,Visualizer
moment,145.237,7.29,164.2,6.33,6.18,,78.84,80.43,,,Visualizer
moment,145.462,7.33,165.7,6.37,6.01,,78.78,80.48,,,Visualizer
moment,145.687,7.41,167.0,6.4,6.18,,78.87,80.43,,,Visualizer
moment,145.874,7.44,167.8,6.44,6.63,,78.81,80.4,,,Visualizer
moment,146.099,7.44,169.4,6.43,6.27,,78.75,80.41,,,Visualizer
moment,146.287,7.44,169.8,6.47,6.18,,78.81,80.34,,,Visualizer
moment,146.512,7.45,171.3,6.49,6.36,,78.78,80.3,,,Visualizer
moment,146.7,7.42,172.1,6.56,5.74,,78.78,80.32,,,Visualizer
moment,146.924,7.41,174.3,6.58,6.54,,78.84,80.34,,,Visualizer
moment,147.15,7.43,175.5,6.59,6.27,,78.87,80.33,,,Visualizer
moment,147.337,7.39,176.9,6.63,6.36,,78.75,80.32,,,Visualizer
moment,147.562,7.4,178.3,6.68,6.27,,78.94,80.26,,,Visualizer
moment,147.75,7.41,178.9,6.71,6.36,,78.91,80.29,,,Visualizer
moment,147.974,7.41,180.2,6.73,6.0,,78.97,80.26,,,Visualizer
moment,148.164,7.4,181.6,6.73,6.09,,78.87,80.17,,,Visualizer
moment,148.387,7.34,182.9,6.74,5.74,,79.0,80.23,,,Visualizer
moment,148.575,7.34,184.3,6.77,6.09,,79.0,80.19,,,Visualizer
moment,148.799,7.35,185.7,6.8,6.09,,78.94,80.24,,,Visualizer
moment,149.025,7.36,187.1,6.77,6.18,,79.03,80.17,,,Visualizer
moment,149.212,7.4,187.9,6.78,6.27,,79.06,80.12,,,Visualizer
moment,149.437,7.44,189.3,6.73,6.54,,79.1,80.16,,,Visualizer
moment,149.625,7.46,190.6,6.68,6.18,,79.06,80.24,,,Visualizer
moment,149.849,7.44,191.7,6.65,5.83,,79.03,80.21,,,Visualizer
moment,150.037,7.4,192.4,6.61,6.0,,79.03,80.14,,,Visualizer
moment,150.262,7.37,193.8,6.56,6.0,,78.97,80.22,,,Visualizer
moment,150.45,7.31,195.4,6.48,6.09,,79.03,80.17,,,Visualizer
moment,150.674,7.11,196.4,5.97,6.0,,79.13,80.14,,,Visualizer
moment,150.862,6.68,197.0,5.54,5.2,,79.0,80.11,,,Visualizer
moment,151.087,6.53,198.2,5.3,5.2,,79.03,80.21,,,Visualizer
moment,151.312,6.33,199.5,5.05,5.11,,78.91,80.16,,,Visualizer
moment,151.5,6.01,199.9,4.9,4.75,,78.52,80.05,,,Visualizer
moment,151.762,5.7,201.1,4.85,4.66,,77.89,80.1,,,Visualizer
moment,151.912,5.52,201.8,4.79,4.57,,76.93,80.15,,,Visualizer
moment,152.137,5.36,202.3,4.82,4.75,,75.84,80.12,,,Visualizer
moment,152.325,5.31,203.4,4.87,4.66,,74.44,80.1,,,Visualizer
moment,152.549,5.39,204.2,4.85,4.21,,72.93,80.09,,,Visualizer
moment,152.737,5.34,204.7,4.88,4.3,,71.46,80.05,,,Visualizer
moment,152.962,5.34,205.6,4.84,4.03,,70.2,80.09,,,Visualizer
moment,153.187,5.38,206.7,4.83,3.94,,68.8,80.06,,,Visualizer
moment,153.375,5.36,207.3,4.84,4.21,,67.6,79.96,,,Visualizer
moment,153.599,5.36,208.2,4.86,4.03,,66.38,79.92,,,Visualizer
moment,153.788,5.45,209.2,4.87,4.03,,65.19,79.79,,,Visualizer
moment,154.05,5.47,209.5,4.85,3.49,,64.26,79.74,,,Visualizer
moment,154.2,5.47,210.8,4.81,3.94,,63.25,79.63,,,Visualizer
moment,154.425,5.41,211.7,4.83,3.94,,62.3,79.44,,,Visualizer
moment,154.612,5.45,212.3,4.79,4.21,,61.28,79.27,,,Visualizer
moment,154.838,5.44,213.0,4.77,3.85,,60.66,79.15,,,Visualizer
moment,155.062,5.43,213.8,4.86,4.03,,59.84,78.95,,,Visualizer
moment,155.25,5.5,214.7,4.81,3.94,,59.24,78.78,,,Visualizer
moment,155.475,5.48,215.4,4.81,3.67,,58.54,78.67,,,Visualizer
moment,155.662,5.52,216.3,4.78,4.12,,58.05,78.38,,,Visualizer
moment,155.887,5.52,216.8,4.76,3.85,,57.45,78.23,,,Visualizer
moment,156.075,5.48,218.0,4.78,4.03,,56.88,78.0,,,Visualizer
moment,156.3,5.59,218.4,4.83,3.94,,56.52,77.83,,,Visualizer
moment,156.488,5.7,219.6,4.78,3.94,,56.01,77.68,,,Visualizer
moment,156.712,5.66,220.5,4.77,3.76,,55.61,77.39,,,Visualizer
moment,156.937,5.68,221.5,4.71,4.21,,55.11,77.12,,,Visualizer
moment,157.125,5.68,221.7,4.71,4.21,,54.85,76.9,,,Visualizer
moment,157.387,5.66,222.5,4.69,3.94,,54.55,76.75,,,Visualizer
moment,157.537,5.67,223.7,4.69,4.03,,54.33,76.44,,,Visualizer
moment,157.762,5.73,224.5,4.74,4.03,,53.93,76.31,,,Visualizer
moment,157.951,5.75,225.1,4.69,4.12,,53.63,76.14,,,Visualizer
moment,158.212,5.72,225.8,4.67,3.85,,53.48,75.9,,,Visualizer
moment,158.362,5.72,226.7,4.67,4.12,,53.21,75.71,,,Visualizer
moment,158.587,5.73,227.5,4.62,3.85,,52.8,75.4,,,Visualizer
moment,158.812,5.76,228.5,4.69,3.94,,52.65,75.2,,,Visualizer
moment,158.999,5.86,228.9,4.67,3.94,,52.46,75.0,,,Visualizer
moment,159.224,5.81,230.1,4.62,4.21,,52.2,74.82,,,Visualizer
moment,159.413,5.75,230.5,4.64,4.21,,51.93,74.58,,,Visualizer
moment,159.637,5.8,231.8,4.6,4.21,,51.89,74.44,,,Visualizer
moment,159.824,5.8,232.3,4.58,4.3,,51.66,74.2,,,Visualizer
moment,160.049,5.76,233.2,4.6,4.21,,51.47,73.97,,,Visualizer
moment,160.237,5.81,233.8,4.63,3.94,,51.39,73.78,,,Visualizer
moment,160.5,5.9,234.8,4.62,3.85,,51.12,73.54,,,Visualizer
moment,160.688,5.87,235.6,4.59,3.85,,50.97,73.31,,,Visualizer
moment,160.875,5.87,236.0,4.56,3.76,,50.78,73.15,,,Visualizer
moment,161.1,5.84,237.1,4.58,3.85,,50.74,72.93,,,Visualizer
moment,161.289,5.84,238.0,4.55,4.12,,50.54,72.67,,,Visualizer
moment,161.512,5.83,238.7,4.56,3.85,,50.5,72.48,,,Visualizer
moment,161.7,5.88,239.7,4.61,4.12,,50.27,72.34,,,Visualizer
moment,161.924,5.91,240.0,4.57,3.94,,50.11,72.11,,,Visualizer
moment,162.112,5.91,240.6,4.57,3.76,,49.96,71.94,,,Visualizer
moment,162.337,5.95,241.6,4.54,3.67,,49.92,71.74,,,Visualizer
moment,162.562,5.94,242.0,4.51,3.31,,49.76,71.53,,,Visualizer
moment,162.75,5.92,243.2,4.55,3.67,,49.72,71.39,,,Visualizer
moment,162.975,5.98,243.5,4.56,3.14,,49.45,71.19,,,Visualizer
moment,163.162,6.01,244.7,4.53,3.67,,49.48,70.98,,,Visualizer
