information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,162.711,0.0,-132.1,0.95,-32.16,,88.08,87.54,,,Visualizer
moment,162.974,0.0,-132.1,0.97,-32.16,,88.15,87.51,,,Visualizer
moment,163.199,0.0,-132.1,1.01,-32.16,,88.41,87.45,,,Visualizer
moment,163.461,0.0,-132.1,1.03,-32.16,,88.57,87.4,,,Visualizer
moment,163.724,0.02,-132.1,0.99,-32.16,,88.97,87.41,,,Visualizer
moment,163.949,0.01,-132.1,1.04,-32.16,,89.1,87.37,,,Visualizer
moment,164.211,0.04,-132.1,1.04,-32.16,,89.33,87.36,,,Visualizer
moment,164.474,0.04,-132.1,1.0,-32.16,,89.53,87.41,,,Visualizer
moment,164.699,0.01,-132.1,1.02,-32.16,,89.76,87.45,,,Visualizer
moment,164.961,0.02,-132.1,1.01,-32.16,,89.99,87.43,,,Visualizer
moment,165.224,0.02,-132.1,1.01,-32.16,,90.19,87.38,,,Visualizer
moment,165.486,0.01,-132.1,0.98,-32.16,,90.35,87.34,,,Visualizer
moment,165.711,0.0,-132.1,0.99,-32.16,,90.59,87.44,,,Visualizer
moment,165.974,0.0,-132.1,1.02,-32.16,,90.92,87.49,,,Visualizer
moment,166.236,0.02,-132.1,0.97,-32.16,,91.21,87.48,,,Visualizer
moment,166.499,0.02,-132.1,1.02,-32.16,,91.48,87.53,,,Visualizer
moment,166.724,0.02,-132.1,1.01,-32.16,,91.48,87.53,,,Visualizer
moment,166.986,0.01,-132.1,0.99,-32.16,,91.62,87.57,,,Visualizer
moment,167.211,0.01,-132.1,1.04,-32.16,,91.65,87.66,,,Visualizer
moment,167.474,0.02,-132.1,0.95,-32.16,,91.68,87.79,,,Visualizer
moment,167.736,0.0,-132.1,1.03,-32.16,,91.85,87.85,,,Visualizer
moment,167.961,0.01,-132.1,0.96,-32.16,,92.02,87.89,,,Visualizer
moment,168.224,0.02,-132.1,1.0,-32.16,,91.91,88.02,,,Visualizer
moment,168.486,0.01,-132.1,0.96,-32.16,,92.12,88.03,,,Visualizer
moment,168.711,0.0,-132.1,1.0,-32.16,,92.02,88.09,,,Visualizer
moment,168.974,0.0,-132.1,0.96,-32.16,,92.12,88.13,,,Visualizer
moment,169.236,0.01,-132.1,1.02,-32.16,,92.02,88.25,,,Visualizer
moment,169.462,0.01,-132.1,0.99,-32.16,,91.88,88.29,,,Visualizer
moment,169.724,0.01,-132.1,1.02,-32.16,,91.85,88.37,,,Visualizer
moment,169.986,0.01,-132.1,0.95,-32.16,,91.58,88.37,,,Visualizer
moment,170.211,0.0,-132.1,0.99,-32.16,,91.55,88.33,,,Visualizer
moment,170.474,0.01,-132.1,0.94,-32.16,,91.52,88.42,,,Visualizer
moment,170.736,0.0,-132.1,1.03,-32.16,,91.35,88.46,,,Visualizer
moment,170.961,0.0,-132.1,0.96,-32.16,,91.38,88.55,,,Visualizer
moment,171.224,0.0,-132.1,1.04,-32.16,,91.15,88.54,,,Visualizer
moment,171.486,0.0,-132.1,0.96,-32.16,,91.18,88.57,,,Visualizer
moment,171.711,0.0,-132.1,1.07,-32.16,,91.21,88.59,,,Visualizer
moment,171.974,0.02,-132.1,0.97,-32.16,,91.12,88.58,,,Visualizer
moment,172.236,0.01,-132.1,1.03,-32.16,,91.12,88.57,,,Visualizer
moment,172.462,0.02,-132.1,1.01,-32.16,,91.05,88.59,,,Visualizer
moment,172.724,0.01,-132.1,0.95,-32.16,,90.92,88.59,,,Visualizer
moment,172.986,0.0,-132.1,1.04,-32.16,,90.95,88.56,,,Visualizer
moment,173.211,0.0,-132.1,0.97,-32.16,,90.98,88.54,,,Visualizer
moment,173.474,0.0,-132.1,1.04,-32.16,,90.85,88.51,,,Visualizer
moment,173.737,0.0,-132.1,0.98,-32.16,,90.88,88.51,,,Visualizer
moment,173.999,0.0,-132.1,0.96,-32.16,,90.75,88.47,,,Visualizer
moment,174.224,0.01,-132.1,1.05,-32.16,,90.72,88.41,,,Visualizer
moment,174.486,0.02,-132.1,0.97,-32.16,,90.65,88.42,,,Visualizer
moment,174.749,0.0,-132.1,1.01,-32.16,,90.62,88.33,,,Visualizer
moment,174.974,0.01,-132.1,1.02,-32.16,,90.59,88.28,,,Visualizer
moment,175.236,0.01,-132.1,0.96,-32.16,,90.48,88.31,,,Visualizer
moment,175.499,0.0,-132.1,1.04,-32.16,,90.35,88.37,,,Visualizer
moment,175.724,0.02,-132.1,1.0,-32.16,,90.19,88.29,,,Visualizer
moment,175.986,0.0,-132.1,0.96,-32.16,,90.09,88.21,,,Visualizer
moment,176.249,0.0,-132.1,1.02,-32.16,,89.89,88.29,,,Visualizer
moment,176.474,0.0,-132.1,0.96,-32.16,,89.66,88.33,,,Visualizer
moment,176.736,0.0,-132.1,1.01,-32.16,,89.56,88.25,,,Visualizer
moment,176.999,0.01,-132.1,1.03,-32.16,,89.43,88.19,,,Visualizer
moment,177.224,0.0,-132.1,0.96,-32.16,,89.27,88.16,,,Visualizer
moment,177.486,0.0,-132.1,1.07,-32.16,,89.13,88.15,,,Visualizer
moment,177.749,0.01,-132.1,1.0,-32.16,,89.04,88.09,,,Visualizer
moment,177.974,0.0,-132.1,0.95,-32.16,,88.9,88.12,,,Visualizer
moment,178.236,0.0,-132.1,0.98,-32.16,,88.9,88.13,,,Visualizer
moment,178.499,0.0,-132.1,0.96,-32.16,,88.8,88.04,,,Visualizer
moment,178.724,0.0,-132.1,1.02,-32.16,,88.57,88.05,,,Visualizer
moment,178.986,0.0,-132.1,0.98,-32.16,,88.57,88.01,,,Visualizer
moment,179.249,0.0,-132.1,0.99,-32.16,,88.51,88.0,,,Visualizer
moment,179.474,0.0,-132.1,1.04,-32.16,,88.34,87.96,,,Visualizer
moment,179.736,0.0,-132.1,0.95,-32.16,,88.38,87.88,,,Visualizer
moment,179.999,0.0,-132.1,1.07,-32.16,,88.21,87.9,,,Visualizer
moment,180.224,0.0,-132.1,1.0,-32.16,,88.18,87.81,,,Visualizer
moment,180.487,0.0,-132.1,1.02,-32.16,,88.15,87.79,,,Visualizer
moment,180.749,0.0,-132.1,1.01,-32.16,,88.02,87.77,,,Visualizer
moment,180.974,0.0,-132.1,0.96,-32.16,,87.92,87.78,,,Visualizer
moment,181.236,0.0,-132.1,1.06,-32.16,,87.86,87.76,,,Visualizer
moment,181.499,0.0,-132.1,0.99,-32.16,,87.79,87.64,,,Visualizer
moment,181.724,0.0,-132.1,0.99,-32.16,,87.72,87.68,,,Visualizer
moment,181.986,0.0,-132.1,1.01,-32.16,,87.69,87.66,,,Visualizer
moment,182.249,0.0,-132.1,0.97,-32.16,,87.72,87.63,,,Visualizer
moment,182.474,0.0,-132.1,1.05,-32.16,,87.62,87.57,,,Visualizer
moment,182.736,0.0,-132.1,0.96,-32.16,,87.56,87.53,,,Visualizer
moment,182.999,0.0,-132.1,1.01,-32.16,,87.66,87.56,,,Visualizer
moment,183.224,0.0,-132.1,0.99,-32.16,,87.62,87.47,,,Visualizer
moment,183.486,0.0,-132.1,0.92,-32.16,,87.62,87.43,,,Visualizer
moment,183.749,0.0,-132.1,1.01,-32.16,,87.66,87.5,,,Visualizer
moment,183.974,0.0,-132.1,0.96,-32.16,,87.69,87.46,,,Visualizer
moment,184.236,0.0,-132.1,1.03,-32.16,,87.69,87.45,,,Visualizer
moment,184.499,0.0,-132.1,0.98,-32.16,,87.76,87.43,,,Visualizer
moment,184.724,0.0,-132.1,1.01,-32.16,,87.79,87.39,,,Visualizer
moment,184.987,0.0,-132.1,1.04,-32.16,,87.62,87.36,,,Visualizer
moment,185.249,0.0,-132.1,0.95,-32.16,,87.79,87.33,,,Visualizer
moment,185.474,0.0,-132.1,1.06,-32.16,,87.62,87.35,,,Visualizer
moment,185.736,0.01,-132.1,1.01,-32.16,,87.72,87.37,,,Visualizer
moment,185.999,0.0,-132.1,0.95,-32.16,,87.72,87.28,,,Visualizer
moment,186.224,0.0,-132.1,1.03,-32.16,,87.66,87.3,,,Visualizer
moment,186.486,0.0,-132.1,0.97,-32.16,,87.56,87.28,,,Visualizer
moment,186.749,0.0,-132.1,1.02,-32.16,,87.76,87.25,,,Visualizer
moment,186.974,0.0,-132.1,0.96,-32.16,,87.66,87.2,,,Visualizer
moment,187.236,0.0,-132.1,0.98,-32.16,,87.66,87.11,,,Visualizer
moment,187.499,0.0,-132.1,1.04,-32.16,,87.69,87.14,,,Visualizer
moment,187.724,0.0,-132.1,0.96,-32.16,,87.62,87.14,,,Visualizer
moment,187.986,0.0,-132.1,1.06,-32.16,,87.69,87.15,,,Visualizer
moment,188.249,0.01,-132.1,1.01,-32.16,,87.76,87.13,,,Visualizer
moment,188.474,0.0,-132.1,1.01,-32.16,,87.56,87.05,,,Visualizer
moment,188.736,0.01,-132.1,1.01,-32.16,,87.53,87.09,,,Visualizer
moment,188.998,0.01,-132.1,0.96,-32.16,,87.59,87.1,,,Visualizer
moment,189.224,0.0,-132.1,1.06,-32.16,,87.46,87.04,,,Visualizer
moment,189.487,0.0,-132.1,0.99,-32.16,,87.53,86.99,,,Visualizer
moment,189.749,0.0,-132.1,1.0,-32.16,,87.43,87.01,,,Visualizer
moment,189.974,0.0,-132.1,1.03,-32.16,,87.33,86.97,,,Visualizer
moment,190.236,0.0,-132.1,0.97,-32.16,,87.36,87.0,,,Visualizer
moment,190.498,0.0,-132.1,1.04,-32.16,,87.3,87.0,,,Visualizer
moment,190.724,0.0,-132.1,0.96,-32.16,,87.3,86.88,,,Visualizer
moment,190.986,0.0,-132.1,1.06,-32.16,,87.33,86.88,,,Visualizer
moment,191.249,0.0,-132.1,1.0,-32.16,,87.17,86.92,,,Visualizer
moment,191.474,0.0,-132.1,0.94,-32.16,,87.2,86.93,,,Visualizer
moment,191.736,0.0,-132.1,1.01,-32.16,,87.11,86.88,,,Visualizer
moment,191.999,0.0,-132.1,0.94,-32.16,,87.04,86.82,,,Visualizer
moment,192.224,0.0,-132.1,1.03,-32.16,,87.04,86.82,,,Visualizer
moment,192.486,0.0,-132.1,0.97,-32.16,,86.94,86.86,,,Visualizer
moment,192.711,0.0,-132.1,1.05,-32.16,,86.88,86.82,,,Visualizer
moment,192.974,0.0,-132.1,0.96,-32.16,,86.78,86.88,,,Visualizer
moment,193.236,0.0,-132.1,1.02,-32.16,,86.81,86.82,,,Visualizer
moment,193.461,0.0,-132.1,0.94,-32.16,,86.75,86.82,,,Visualizer
moment,193.724,0.0,-132.1,1.0,-32.16,,86.65,86.78,,,Visualizer
moment,193.986,0.0,-132.1,0.93,-32.16,,86.52,86.74,,,Visualizer
moment,194.211,0.0,-132.1,1.04,-32.16,,86.42,86.73,,,Visualizer
moment,194.474,0.0,-132.1,1.03,-32.16,,86.32,86.7,,,Visualizer
moment,194.736,0.0,-132.1,1.0,-32.16,,86.13,86.67,,,Visualizer
moment,194.961,0.0,-132.1,1.05,-32.16,,86.03,86.6,,,Visualizer
moment,195.224,0.0,-132.1,0.97,-32.16,,86.0,86.66,,,Visualizer
moment,195.486,0.0,-132.1,1.03,-32.16,,85.9,86.66,,,Visualizer
moment,195.711,0.0,-132.1,1.03,-32.16,,85.74,86.58,,,Visualizer
moment,195.974,0.0,-132.1,0.97,-32.16,,85.61,86.52,,,Visualizer
moment,196.236,0.0,-132.1,1.03,-32.16,,85.52,86.54,,,Visualizer
moment,196.461,0.0,-132.1,1.02,-32.16,,85.42,86.51,,,Visualizer
moment,196.724,0.0,-132.1,0.95,-32.16,,85.16,86.49,,,Visualizer
moment,196.986,0.0,-132.1,1.01,-32.16,,85.06,86.41,,,Visualizer
moment,197.211,0.0,-132.1,1.01,-32.16,,84.9,86.46,,,Visualizer
moment,197.474,0.0,-132.1,0.97,-32.16,,84.84,86.44,,,Visualizer
moment,197.699,0.0,-132.1,1.01,-32.16,,84.93,86.34,,,Visualizer
moment,197.961,0.0,-132.1,1.0,-32.16,,85.06,86.32,,,Visualizer
moment,198.224,0.0,-132.1,0.98,-32.16,,85.03,86.28,,,Visualizer
moment,198.449,0.0,-132.1,1.02,-32.16,,85.22,86.24,,,Visualizer
moment,198.711,0.0,-132.1,0.95,-32.16,,85.38,86.24,,,Visualizer
moment,198.974,0.0,-132.1,1.01,-32.16,,85.52,86.15,,,Visualizer
moment,199.199,0.0,-132.1,1.03,-32.16,,85.77,86.07,,,Visualizer
moment,199.461,0.0,-132.1,0.97,-32.16,,85.9,86.05,,,Visualizer
moment,199.724,0.0,-132.1,1.01,-32.16,,86.1,85.97,,,Visualizer
moment,199.949,0.01,-132.1,0.94,-32.16,,86.26,85.84,,,Visualizer
moment,200.211,0.0,-132.1,0.97,-32.16,,86.42,85.89,,,Visualizer
moment,200.474,0.0,-132.1,1.0,-32.16,,86.58,85.89,,,Visualizer
moment,200.699,0.01,-132.1,0.94,-32.16,,86.71,85.82,,,Visualizer
moment,200.962,0.0,-132.1,1.01,-32.16,,86.81,85.76,,,Visualizer
moment,201.224,0.0,-132.1,1.0,-32.16,,86.91,85.71,,,Visualizer
moment,201.449,0.0,-132.1,0.97,-32.16,,87.14,85.79,,,Visualizer
moment,201.711,0.0,-132.1,1.02,-32.16,,87.17,85.81,,,Visualizer
moment,201.974,0.01,-132.1,0.95,-32.16,,87.2,85.77,,,Visualizer
moment,202.199,0.0,-132.1,1.06,-32.16,,87.3,85.81,,,Visualizer
moment,202.461,0.0,-132.1,0.94,-32.16,,87.36,85.83,,,Visualizer
moment,202.724,0.0,-132.1,1.03,-32.16,,87.36,85.87,,,Visualizer
moment,202.949,0.0,-132.1,0.99,-32.16,,87.53,85.86,,,Visualizer
moment,203.211,0.0,-132.1,1.02,-32.16,,87.66,85.86,,,Visualizer
moment,203.474,0.0,-132.1,1.03,-32.16,,87.86,85.87,,,Visualizer
moment,203.698,0.0,-132.1,1.0,-32.16,,88.05,85.9,,,Visualizer
moment,203.961,0.0,-132.1,1.0,-32.16,,88.15,85.95,,,Visualizer
moment,204.224,0.01,-132.1,0.98,-32.16,,88.12,86.05,,,Visualizer
moment,204.486,0.01,-132.1,1.05,-32.16,,88.25,85.99,,,Visualizer
moment,204.711,0.01,-132.1,0.99,-32.16,,88.34,86.04,,,Visualizer
moment,204.974,0.0,-132.1,1.05,-32.16,,88.54,86.03,,,Visualizer
moment,205.199,0.0,-132.1,1.0,-32.16,,88.67,86.06,,,Visualizer
moment,205.461,0.0,-132.1,1.04,-32.16,,88.77,86.09,,,Visualizer
moment,205.686,0.0,-132.1,0.98,-32.16,,88.84,86.08,,,Visualizer
moment,205.949,0.0,-132.1,1.0,-32.16,,88.74,86.09,,,Visualizer
moment,206.211,0.01,-132.1,0.99,-32.16,,88.84,86.12,,,Visualizer
moment,206.436,0.0,-132.1,1.02,-32.16,,88.9,86.11,,,Visualizer
moment,206.699,0.0,-132.1,1.01,-32.16,,88.8,86.15,,,Visualizer
moment,206.961,0.0,-132.1,1.02,-32.16,,88.77,86.21,,,Visualizer
moment,207.186,0.0,-132.1,0.97,-32.16,,88.84,86.26,,,Visualizer
moment,207.449,0.0,-132.1,1.02,-32.16,,88.67,86.21,,,Visualizer
moment,207.711,0.0,-132.1,0.95,-32.16,,88.77,86.19,,,Visualizer
moment,207.936,0.0,-132.1,1.0,-32.16,,88.64,86.2,,,Visualizer
moment,208.199,0.0,-132.1,0.92,-32.16,,88.54,86.17,,,Visualizer
moment,208.461,0.0,-132.1,1.02,-32.16,,88.34,86.2,,,Visualizer
moment,208.686,0.0,-132.1,1.02,-32.16,,88.28,86.26,,,Visualizer
moment,208.949,0.0,-132.1,0.99,-32.16,,88.08,86.21,,,Visualizer
moment,209.211,0.0,-132.1,1.05,-32.16,,87.95,86.23,,,Visualizer
moment,209.436,0.0,-132.1,0.97,-32.16,,87.79,86.26,,,Visualizer
moment,209.699,0.0,-132.1,1.04,-32.16,,87.62,86.28,,,Visualizer
moment,209.961,0.0,-132.1,0.99,-32.16,,87.66,86.26,,,Visualizer
moment,210.186,0.0,-132.1,0.98,-32.16,,87.43,86.27,,,Visualizer
moment,210.449,0.0,-132.1,1.03,-32.16,,87.4,86.31,,,Visualizer
moment,210.711,0.0,-132.1,1.03,-32.16,,87.3,86.3,,,Visualizer
moment,210.936,0.0,-132.1,1.0,-32.16,,87.17,86.27,,,Visualizer
moment,211.199,0.0,-132.1,1.06,-32.16,,87.01,86.32,,,Visualizer
moment,211.461,0.0,-132.1,0.98,-32.16,,87.2,86.21,,,Visualizer
moment,211.686,0.0,-132.1,1.02,-32.16,,87.11,86.21,,,Visualizer
moment,211.949,0.0,-132.1,1.04,-32.16,,87.11,86.18,,,Visualizer
moment,212.211,0.0,-132.1,0.98,-32.16,,87.04,86.14,,,Visualizer
moment,212.436,0.0,-132.1,1.05,-32.16,,87.07,86.11,,,Visualizer
moment,212.699,0.01,-132.1,0.99,-32.16,,87.07,86.14,,,Visualizer
moment,212.962,0.0,-132.1,1.02,-32.16,,87.17,86.09,,,Visualizer
moment,213.186,0.0,-132.1,1.01,-32.16,,87.27,86.05,,,Visualizer
moment,213.449,0.0,-132.1,0.96,-32.16,,87.36,86.09,,,Visualizer
moment,213.711,0.0,-132.1,1.02,-32.16,,87.3,86.02,,,Visualizer
moment,213.936,0.01,-132.1,1.02,-32.16,,87.43,86.01,,,Visualizer
moment,214.199,0.01,-132.1,0.99,-32.16,,87.46,86.0,,,Visualizer
moment,214.461,0.0,-132.1,1.03,-32.16,,87.56,85.93,,,Visualizer
moment,214.686,0.0,-132.1,0.96,-32.16,,87.56,85.95,,,Visualizer
moment,214.949,0.0,-132.1,1.02,-32.16,,87.62,85.92,,,Visualizer
moment,215.211,0.01,-132.1,1.04,-32.16,,87.56,85.94,,,Visualizer
moment,215.436,0.0,-132.1,0.99,-32.16,,87.66,85.93,,,Visualizer
moment,215.699,0.0,-132.1,1.02,-32.16,,87.66,85.82,,,Visualizer
moment,215.961,0.0,-132.1,1.0,-32.16,,87.66,85.83,,,Visualizer
moment,216.186,0.01,-132.1,1.01,-32.16,,87.86,85.89,,,Visualizer
moment,216.448,0.01,-132.1,1.03,-32.16,,87.92,85.87,,,Visualizer
moment,216.711,0.0,-132.1,0.97,-32.16,,88.02,85.95,,,Visualizer
moment,216.936,0.0,-132.1,0.98,-32.16,,87.95,85.89,,,Visualizer
moment,217.199,0.0,-132.1,0.99,-32.16,,87.98,85.97,,,Visualizer
moment,217.461,0.01,-132.1,0.97,-32.16,,88.02,85.96,,,Visualizer
moment,217.686,0.01,-132.1,1.01,-32.16,,88.08,85.92,,,Visualizer
moment,217.949,0.0,-132.1,0.94,-32.16,,88.12,85.99,,,Visualizer
moment,218.211,0.0,-132.1,0.96,-32.16,,88.12,86.01,,,Visualizer
moment,218.474,0.0,-132.1,1.0,-32.16,,88.12,85.96,,,Visualizer
moment,218.699,0.01,-132.1,0.97,-32.16,,88.18,85.98,,,Visualizer
moment,218.961,0.01,-132.1,1.03,-32.16,,88.02,85.97,,,Visualizer
moment,219.224,0.0,-132.1,0.99,-32.16,,88.05,86.01,,,Visualizer
moment,219.449,0.0,-132.1,0.97,-32.16,,87.98,86.03,,,Visualizer
moment,219.711,0.0,-132.1,1.04,-32.16,,87.98,85.99,,,Visualizer
moment,219.974,0.01,-132.1,0.96,-32.16,,88.02,86.06,,,Visualizer
moment,220.199,0.0,-132.1,1.04,-32.16,,88.05,86.09,,,Visualizer
moment,220.461,0.0,-132.1,1.0,-32.16,,88.02,86.05,,,Visualizer
moment,220.724,0.0,-132.1,0.99,-32.16,,88.02,86.04,,,Visualizer
moment,220.948,0.0,-132.1,1.04,-32.16,,88.12,86.09,,,Visualizer
moment,221.211,0.0,-132.1,0.99,-32.16,,88.12,86.08,,,Visualizer
moment,221.474,0.0,-132.1,1.03,-32.16,,88.15,86.02,,,Visualizer
moment,221.699,0.0,-132.1,1.05,-32.16,,88.05,86.11,,,Visualizer
moment,221.961,0.0,-132.1,0.99,-32.16,,87.92,86.09,,,Visualizer
moment,222.261,0.0,-132.1,1.02,-32.16,,88.02,86.14,,,Visualizer
moment,222.449,0.0,-132.1,1.05,-32.16,,87.72,86.16,,,Visualizer
moment,222.711,0.0,-132.1,0.98,-32.16,,87.76,86.16,,,Visualizer
moment,222.974,0.0,-132.1,1.04,-32.16,,87.86,86.2,,,Visualizer
moment,223.198,0.01,-132.1,1.01,-32.16,,87.92,86.16,,,Visualizer
moment,223.461,0.0,-132.1,0.97,-32.16,,87.86,86.17,,,Visualizer
moment,223.724,0.0,-132.1,1.03,-32.16,,87.92,86.16,,,Visualizer
moment,223.949,0.01,-132.1,1.0,-32.16,,87.92,86.25,,,Visualizer
moment,224.211,0.0,-132.1,0.98,-32.16,,88.02,86.17,,,Visualizer
moment,224.474,0.0,-132.1,1.04,-32.16,,87.92,86.16,,,Visualizer
moment,224.699,0.0,-132.1,0.95,-32.16,,87.95,86.18,,,Visualizer
moment,224.961,0.0,-132.1,1.06,-32.16,,87.98,86.23,,,Visualizer
moment,225.224,0.0,-132.1,0.94,-32.16,,88.08,86.21,,,Visualizer
moment,225.449,0.0,-132.1,1.03,-32.16,,88.21,86.17,,,Visualizer
moment,225.711,0.0,-132.1,1.02,-32.16,,88.38,86.09,,,Visualizer
moment,225.974,0.0,-132.1,1.0,-32.16,,88.38,86.13,,,Visualizer
moment,226.199,0.0,-132.1,1.05,-32.16,,88.54,86.22,,,Visualizer
moment,226.461,0.0,-132.1,0.98,-32.16,,88.48,86.2,,,Visualizer
moment,226.724,0.0,-132.1,1.04,-32.16,,88.57,86.15,,,Visualizer
moment,226.949,0.0,-132.1,0.97,-32.16,,88.8,86.14,,,Visualizer
moment,227.211,0.01,-132.1,1.01,-32.16,,88.87,86.18,,,Visualizer
moment,227.474,0.01,-132.1,0.99,-32.16,,88.77,86.14,,,Visualizer
moment,227.736,0.01,-132.1,0.99,-32.16,,88.87,86.13,,,Visualizer
moment,227.961,0.01,-132.1,1.02,-32.16,,88.87,86.12,,,Visualizer
moment,228.224,0.0,-132.1,0.95,-32.16,,88.74,86.16,,,Visualizer
moment,228.449,0.0,-132.1,1.01,-32.16,,88.77,86.17,,,Visualizer
moment,228.711,0.0,-132.1,0.92,-32.16,,88.8,86.11,,,Visualizer
moment,228.974,0.0,-132.1,1.04,-32.16,,88.84,86.17,,,Visualizer
moment,229.199,0.0,-132.1,0.94,-32.16,,88.71,86.18,,,Visualizer
moment,229.461,0.0,-132.1,1.02,-32.16,,88.77,86.23,,,Visualizer
moment,229.724,0.0,-132.1,1.03,-32.16,,88.77,86.26,,,Visualizer
moment,229.949,0.0,-132.1,1.01,-32.16,,88.77,86.18,,,Visualizer
moment,230.211,0.0,-132.1,1.04,-32.16,,88.71,86.23,,,Visualizer
moment,230.474,0.0,-132.1,0.99,-32.16,,88.87,86.25,,,Visualizer
moment,230.699,0.0,-132.1,1.01,-32.16,,88.74,86.23,,,Visualizer
moment,230.962,0.01,-132.1,0.97,-32.16,,88.84,86.27,,,Visualizer
moment,231.224,0.0,-132.1,1.03,-32.16,,88.87,86.26,,,Visualizer
moment,231.449,0.01,-132.1,0.97,-32.16,,88.8,86.21,,,Visualizer
moment,231.711,0.0,-132.1,1.05,-32.16,,88.9,86.24,,,Visualizer
moment,231.974,0.0,-132.1,0.99,-32.16,,88.87,86.24,,,Visualizer
moment,232.199,0.0,-132.1,1.03,-32.16,,88.8,86.31,,,Visualizer
moment,232.461,0.0,-132.1,0.98,-32.16,,88.8,86.29,,,Visualizer
moment,232.724,0.0,-132.1,1.02,-32.16,,88.84,86.26,,,Visualizer
moment,232.949,0.01,-132.1,0.97,-32.16,,88.71,86.24,,,Visualizer
moment,233.211,0.0,-132.1,1.05,-32.16,,88.71,86.26,,,Visualizer
moment,233.474,0.01,-132.1,0.98,-32.16,,88.64,86.33,,,Visualizer
moment,233.699,0.0,-132.1,1.02,-32.16,,88.77,86.3,,,Visualizer
moment,233.961,0.0,-132.1,0.96,-32.16,,88.8,86.31,,,Visualizer
moment,234.224,0.0,-132.1,1.0,-32.16,,88.77,86.32,,,Visualizer
moment,234.449,0.02,-132.1,0.96,-32.16,,88.84,86.38,,,Visualizer
moment,234.711,0.0,-132.1,1.05,-32.16,,88.74,86.33,,,Visualizer
moment,234.974,0.0,-132.1,0.99,-32.16,,88.87,86.38,,,Visualizer
moment,235.199,0.0,-132.1,1.02,-32.16,,88.8,86.4,,,Visualizer
moment,235.461,0.0,-132.1,0.96,-32.16,,88.77,86.46,,,Visualizer
moment,235.724,0.0,-132.1,1.01,-32.16,,88.84,86.45,,,Visualizer
moment,235.948,0.0,-132.1,0.98,-32.16,,88.87,86.45,,,Visualizer
moment,236.211,0.0,-132.1,1.06,-32.16,,88.71,86.45,,,Visualizer
moment,236.474,0.01,-132.1,0.99,-32.16,,88.77,86.42,,,Visualizer
moment,236.699,0.0,-132.1,1.02,-32.16,,88.8,86.43,,,Visualizer
moment,236.961,0.0,-132.1,0.95,-32.16,,88.77,86.43,,,Visualizer
moment,237.224,0.0,-132.1,1.05,-32.16,,88.61,86.53,,,Visualizer
moment,237.449,0.0,-132.1,0.94,-32.16,,88.61,86.47,,,Visualizer
moment,237.711,0.0,-132.1,1.06,-32.16,,88.44,86.49,,,Visualizer
moment,237.974,0.0,-132.1,0.99,-32.16,,88.28,86.51,,,Visualizer
moment,238.199,0.0,-132.1,1.05,-32.16,,88.34,86.42,,,Visualizer
moment,238.461,0.0,-132.1,0.96,-32.16,,88.15,86.47,,,Visualizer
moment,238.724,0.0,-132.1,1.02,-32.16,,88.02,86.47,,,Visualizer
moment,238.949,0.0,-132.1,0.95,-32.16,,87.98,86.46,,,Visualizer
moment,239.211,0.0,-132.1,0.99,-32.16,,87.95,86.45,,,Visualizer
moment,239.474,0.0,-132.1,0.98,-32.16,,88.02,86.38,,,Visualizer
moment,239.699,0.0,-132.1,1.03,-32.16,,87.95,86.41,,,Visualizer
moment,239.961,0.0,-132.1,1.01,-32.16,,87.98,86.41,,,Visualizer
moment,240.224,0.0,-132.1,1.03,-32.16,,87.98,86.41,,,Visualizer
moment,240.449,0.01,-132.1,0.99,-32.16,,87.98,86.41,,,Visualizer
moment,240.711,0.0,-132.1,1.0,-32.16,,87.95,86.38,,,Visualizer
moment,240.974,0.01,-132.1,0.98,-32.16,,87.98,86.33,,,Visualizer
moment,241.199,0.0,-132.1,0.97,-32.16,,88.02,86.31,,,Visualizer
moment,241.461,0.0,-132.1,1.07,-32.16,,88.05,86.24,,,Visualizer
moment,241.723,0.0,-132.1,1.0,-32.16,,87.95,86.26,,,Visualizer
moment,241.986,0.0,-132.1,1.02,-32.16,,87.89,86.31,,,Visualizer
moment,242.211,0.0,-132.1,1.01,-32.16,,87.92,86.24,,,Visualizer
moment,242.474,0.0,-132.1,1.03,-32.16,,87.92,86.21,,,Visualizer
moment,242.736,0.0,-132.1,0.98,-32.16,,87.86,86.22,,,Visualizer
moment,242.961,0.0,-132.1,1.02,-32.16,,87.89,86.26,,,Visualizer
moment,243.224,0.0,-132.1,0.96,-32.16,,87.89,86.21,,,Visualizer
moment,243.486,0.0,-132.1,1.06,-32.16,,87.92,86.24,,,Visualizer
moment,243.711,0.01,-132.1,0.97,-32.16,,87.92,86.17,,,Visualizer
moment,243.974,0.0,-132.1,1.05,-32.16,,87.89,86.11,,,Visualizer
moment,244.236,0.0,-132.1,0.98,-32.16,,87.92,86.15,,,Visualizer
moment,244.462,0.0,-132.1,1.04,-32.16,,88.05,86.16,,,Visualizer
moment,244.724,0.01,-132.1,0.97,-32.16,,88.08,86.19,,,Visualizer
moment,244.986,0.0,-132.1,1.01,-32.16,,87.95,86.16,,,Visualizer
moment,245.211,0.0,-132.1,0.94,-32.16,,87.89,86.17,,,Visualizer
