information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.241,0.06,111.35,0.5,0.82,,97.34,93.09,,,Visualizer
moment,170.503,0.05,111.59,0.46,0.88,,97.28,93.1,,,Visualizer
moment,170.766,0.06,111.77,0.52,0.7,,97.38,93.18,,,Visualizer
moment,170.991,0.03,111.8,0.47,0.56,,97.1,93.26,,,Visualizer
moment,171.253,0.04,111.8,0.49,0.45,,96.93,93.14,,,Visualizer
moment,171.516,0.02,112.25,0.45,0.65,,96.89,93.18,,,Visualizer
moment,171.778,0.05,112.21,0.56,0.44,,96.51,93.2,,,Visualizer
moment,172.003,0.06,112.52,0.46,0.71,,96.51,93.32,,,Visualizer
moment,172.265,0.08,112.52,0.56,0.69,,96.27,93.38,,,Visualizer
moment,172.491,0.05,112.78,0.53,0.52,,96.3,93.32,,,Visualizer
moment,172.753,0.08,112.74,0.43,0.52,,96.2,93.33,,,Visualizer
moment,173.057,0.11,112.76,0.48,0.24,,96.3,93.4,,,Visualizer
moment,173.243,0.05,112.98,0.49,0.44,,96.44,93.48,,,Visualizer
moment,173.503,0.08,113.12,0.51,0.58,,96.55,93.51,,,Visualizer
moment,173.765,0.04,113.5,0.41,0.75,,96.61,93.59,,,Visualizer
moment,173.99,0.05,113.44,0.54,0.69,,96.44,93.63,,,Visualizer
moment,174.253,0.03,113.84,0.44,0.85,,96.44,93.58,,,Visualizer
moment,174.516,0.06,113.93,0.46,0.8,,96.3,93.58,,,Visualizer
moment,174.741,0.03,113.93,0.51,0.42,,96.34,93.6,,,Visualizer
moment,175.003,0.04,114.21,0.54,0.76,,96.23,93.63,,,Visualizer
moment,175.266,0.05,114.34,0.44,0.49,,96.06,93.57,,,Visualizer
moment,175.49,0.07,114.77,0.56,0.83,,96.09,93.57,,,Visualizer
moment,175.753,0.04,114.84,0.51,0.9,,95.92,93.62,,,Visualizer
moment,176.015,0.07,114.86,0.49,0.64,,95.89,93.66,,,Visualizer
moment,176.241,0.04,114.9,0.44,0.55,,95.65,93.67,,,Visualizer
moment,176.503,0.04,115.22,0.59,0.44,,95.51,93.68,,,Visualizer
moment,176.765,0.04,115.5,0.48,0.65,,95.37,93.73,,,Visualizer
moment,176.991,0.06,115.45,0.47,0.58,,95.34,93.75,,,Visualizer
moment,177.253,0.03,115.91,0.53,1.02,,95.16,93.7,,,Visualizer
moment,177.516,0.05,115.97,0.54,0.74,,95.06,93.69,,,Visualizer
moment,177.74,0.04,115.98,0.47,0.52,,95.1,93.62,,,Visualizer
moment,178.002,0.04,116.36,0.57,0.9,,95.06,93.69,,,Visualizer
moment,178.265,0.04,116.36,0.54,0.44,,94.93,93.77,,,Visualizer
moment,178.491,0.06,116.62,0.45,0.64,,95.06,93.8,,,Visualizer
moment,178.753,0.04,116.66,0.45,0.67,,94.79,93.79,,,Visualizer
moment,179.015,0.05,117.02,0.59,0.65,,94.82,93.76,,,Visualizer
moment,179.24,0.04,117.12,0.52,0.75,,94.59,93.83,,,Visualizer
moment,179.54,0.07,117.13,0.46,0.48,,94.59,93.84,,,Visualizer
moment,179.765,0.05,117.51,0.44,0.84,,94.52,93.86,,,Visualizer
moment,179.99,0.05,117.54,0.59,0.51,,94.41,93.95,,,Visualizer
moment,180.253,0.05,117.78,0.51,0.65,,94.38,93.89,,,Visualizer
moment,180.516,0.07,118.07,0.49,0.93,,94.28,93.88,,,Visualizer
moment,180.74,0.05,118.07,0.47,0.55,,94.11,93.97,,,Visualizer
moment,181.003,0.05,118.32,0.58,0.8,,94.31,93.92,,,Visualizer
moment,181.265,0.04,118.46,0.48,0.67,,94.38,93.91,,,Visualizer
moment,181.49,0.07,118.48,0.48,0.41,,94.31,93.88,,,Visualizer
moment,181.752,0.04,118.71,0.42,0.63,,94.31,93.86,,,Visualizer
moment,182.015,0.07,118.9,0.58,0.57,,94.31,93.88,,,Visualizer
moment,182.278,0.07,118.92,0.47,0.45,,94.14,93.87,,,Visualizer
moment,182.502,0.08,118.96,0.48,0.47,,94.18,93.88,,,Visualizer
moment,182.765,0.04,118.98,0.45,0.27,,94.41,93.87,,,Visualizer
moment,182.99,0.07,119.39,0.56,0.48,,94.31,93.86,,,Visualizer
moment,183.253,0.09,119.48,0.47,0.56,,94.28,93.89,,,Visualizer
moment,183.515,0.08,119.69,0.47,0.72,,94.34,93.82,,,Visualizer
moment,183.74,0.07,119.73,0.48,0.74,,94.45,93.79,,,Visualizer
moment,184.003,0.08,119.72,0.54,0.41,,94.55,93.86,,,Visualizer
moment,184.265,0.08,119.9,0.57,0.41,,94.59,93.85,,,Visualizer
moment,184.49,0.1,120.25,0.45,0.55,,94.55,93.84,,,Visualizer
moment,184.752,0.1,120.28,0.47,0.54,,94.52,93.89,,,Visualizer
moment,185.015,0.09,120.29,0.47,0.56,,94.65,93.87,,,Visualizer
moment,185.24,0.08,120.31,0.54,0.41,,94.62,93.89,,,Visualizer
moment,185.502,0.11,120.67,0.55,0.6,,94.59,93.88,,,Visualizer
moment,185.765,0.07,120.62,0.46,0.34,,94.65,93.95,,,Visualizer
moment,185.99,0.11,120.93,0.48,0.63,,94.75,93.91,,,Visualizer
moment,186.252,0.12,121.07,0.48,0.75,,94.59,93.89,,,Visualizer
moment,186.515,0.08,121.41,0.52,0.73,,94.75,93.9,,,Visualizer
moment,186.74,0.07,121.5,0.58,0.87,,94.75,93.9,,,Visualizer
moment,187.004,0.1,121.77,0.46,0.83,,94.82,93.93,,,Visualizer
moment,187.302,0.11,122.1,0.48,1.02,,94.86,93.93,,,Visualizer
moment,187.49,0.09,122.47,0.49,1.05,,94.96,93.94,,,Visualizer
moment,187.753,0.11,122.39,0.46,0.9,,94.82,93.99,,,Visualizer
moment,188.015,0.13,122.77,0.56,0.99,,94.89,93.91,,,Visualizer
moment,188.24,0.15,122.93,0.58,0.99,,94.93,93.9,,,Visualizer
moment,188.502,0.1,123.31,0.48,1.1,,95.0,93.91,,,Visualizer
moment,188.764,0.14,123.53,0.49,1.13,,95.03,93.96,,,Visualizer
moment,188.99,0.09,123.88,0.5,1.1,,95.27,93.95,,,Visualizer
moment,189.253,0.1,124.23,0.46,1.28,,95.16,93.95,,,Visualizer
moment,189.515,0.12,124.47,0.44,0.97,,95.3,93.93,,,Visualizer
moment,189.74,0.1,124.75,0.47,1.21,,95.27,93.89,,,Visualizer
moment,190.002,0.11,124.9,0.56,1.05,,95.27,93.96,,,Visualizer
moment,190.227,0.09,125.35,0.54,1.11,,95.44,93.96,,,Visualizer
moment,190.49,0.14,125.53,0.54,1.05,,95.41,93.94,,,Visualizer
moment,190.752,0.09,125.56,0.53,1.05,,95.37,93.9,,,Visualizer
moment,191.015,0.08,126.13,0.46,1.21,,95.23,93.89,,,Visualizer
moment,191.239,0.03,126.5,0.48,1.14,,95.2,93.93,,,Visualizer
moment,191.502,0.06,126.55,0.49,1.01,,95.16,93.93,,,Visualizer
moment,191.727,0.03,126.87,0.48,0.98,,95.03,93.97,,,Visualizer
moment,191.99,0.03,127.03,0.43,0.89,,95.0,93.96,,,Visualizer
moment,192.252,0.02,127.34,0.59,0.9,,95.0,93.92,,,Visualizer
moment,192.477,0.02,127.58,0.5,1.02,,94.93,93.97,,,Visualizer
moment,192.74,0.02,127.61,0.51,0.87,,94.86,93.94,,,Visualizer
moment,193.002,0.02,128.09,0.5,1.05,,94.75,93.93,,,Visualizer
moment,193.227,0.02,128.11,0.43,0.76,,94.75,93.93,,,Visualizer
moment,193.49,0.02,128.15,0.59,0.56,,94.65,93.95,,,Visualizer
moment,193.752,0.03,128.39,0.49,0.77,,94.69,93.93,,,Visualizer
moment,194.054,0.03,128.68,0.5,0.58,,94.52,93.88,,,Visualizer
moment,194.24,0.03,128.7,0.41,0.56,,94.34,93.91,,,Visualizer
moment,194.502,0.03,128.87,0.58,0.72,,94.21,93.92,,,Visualizer
moment,194.727,0.03,129.14,0.48,0.74,,93.9,93.89,,,Visualizer
moment,194.99,0.05,129.14,0.49,0.46,,93.29,93.88,,,Visualizer
moment,195.252,0.02,129.75,0.47,1.05,,92.72,93.87,,,Visualizer
moment,195.477,0.03,129.8,0.53,0.92,,92.11,93.89,,,Visualizer
moment,195.739,0.04,130.15,0.47,1.0,,91.45,93.88,,,Visualizer
moment,196.002,0.03,130.08,0.45,0.93,,90.91,93.88,,,Visualizer
moment,196.227,0.02,130.64,0.46,0.88,,90.61,93.88,,,Visualizer
moment,196.49,0.01,130.74,0.53,0.93,,90.35,93.88,,,Visualizer
moment,196.752,0.01,130.72,0.55,0.9,,90.35,93.91,,,Visualizer
moment,197.015,0.01,131.07,0.47,0.98,,90.31,93.95,,,Visualizer
moment,197.239,0.01,131.19,0.46,0.54,,90.35,93.84,,,Visualizer
moment,197.502,0.02,131.6,0.58,0.85,,90.38,93.83,,,Visualizer
moment,197.727,0.02,131.68,0.53,0.95,,90.51,93.85,,,Visualizer
moment,197.989,0.02,131.76,0.52,0.68,,90.45,93.86,,,Visualizer
moment,198.252,0.02,132.0,0.44,0.95,,90.28,93.86,,,Visualizer
moment,198.477,0.02,132.02,0.46,0.41,,90.38,93.83,,,Visualizer
moment,198.74,0.01,132.22,0.57,0.53,,90.21,93.88,,,Visualizer
moment,199.002,0.02,132.43,0.53,0.66,,90.11,93.84,,,Visualizer
moment,199.227,0.01,132.69,0.43,0.68,,89.91,93.78,,,Visualizer
moment,199.489,0.02,132.7,0.44,0.67,,89.82,93.8,,,Visualizer
moment,199.752,0.02,132.73,0.59,0.5,,89.68,93.8,,,Visualizer
moment,199.977,0.01,132.77,0.51,0.33,,89.48,93.89,,,Visualizer
moment,200.239,0.03,133.42,0.42,0.72,,89.32,93.83,,,Visualizer
moment,200.502,0.02,133.46,0.55,0.81,,88.86,93.71,,,Visualizer
moment,200.727,0.02,133.68,0.49,0.94,,88.63,93.71,,,Visualizer
moment,200.989,0.02,133.87,0.49,1.09,,88.23,93.69,,,Visualizer
moment,201.251,0.04,133.9,0.45,0.47,,88.07,93.61,,,Visualizer
moment,201.514,0.02,134.33,0.56,0.86,,88.0,93.53,,,Visualizer
moment,201.739,0.01,134.41,0.48,0.72,,87.91,93.45,,,Visualizer
moment,202.002,0.02,134.44,0.48,0.56,,88.04,93.4,,,Visualizer
moment,202.226,0.02,134.7,0.47,0.81,,88.07,93.37,,,Visualizer
moment,202.489,0.02,134.8,0.55,0.46,,88.23,93.32,,,Visualizer
moment,202.752,0.01,134.98,0.53,0.57,,88.33,93.26,,,Visualizer
moment,202.977,0.02,135.42,0.46,0.97,,88.46,93.29,,,Visualizer
moment,203.239,0.01,135.53,0.52,0.82,,88.46,93.28,,,Visualizer
moment,203.502,0.02,135.57,0.54,0.76,,88.53,93.22,,,Visualizer
moment,203.727,0.02,135.85,0.5,0.86,,88.33,93.21,,,Visualizer
moment,203.989,0.01,135.99,0.45,0.49,,88.43,93.3,,,Visualizer
moment,204.252,0.02,136.03,0.58,0.49,,88.37,93.25,,,Visualizer
moment,204.476,0.01,136.35,0.52,0.77,,88.43,93.23,,,Visualizer
moment,204.739,0.01,136.37,0.43,0.51,,88.5,93.26,,,Visualizer
moment,205.001,0.02,136.4,0.57,0.4,,88.5,93.21,,,Visualizer
moment,205.227,0.02,136.71,0.48,0.67,,88.17,93.22,,,Visualizer
moment,205.489,0.03,137.02,0.48,0.72,,88.04,93.2,,,Visualizer
moment,205.751,0.02,136.99,0.55,0.61,,87.74,93.13,,,Visualizer
moment,205.977,0.04,137.31,0.49,0.9,,87.74,93.12,,,Visualizer
moment,206.239,0.03,137.56,0.46,0.84,,87.48,93.11,,,Visualizer
moment,206.465,0.04,137.76,0.5,0.73,,87.38,93.09,,,Visualizer
moment,206.727,0.04,138.02,0.52,1.02,,87.38,93.09,,,Visualizer
moment,206.989,0.02,138.07,0.42,0.75,,87.41,93.07,,,Visualizer
moment,207.214,0.03,138.22,0.59,0.65,,87.45,93.0,,,Visualizer
moment,207.476,0.01,138.4,0.49,0.63,,87.61,92.97,,,Visualizer
moment,207.739,0.04,138.59,0.42,0.82,,87.71,93.0,,,Visualizer
moment,208.002,0.03,138.7,0.56,0.62,,87.78,92.98,,,Visualizer
moment,208.226,0.03,138.98,0.45,0.76,,87.88,92.83,,,Visualizer
moment,208.489,0.05,139.08,0.47,0.67,,87.94,92.84,,,Visualizer
moment,208.714,0.03,139.11,0.52,0.51,,88.1,92.89,,,Visualizer
moment,208.977,0.03,139.35,0.49,0.64,,88.14,92.82,,,Visualizer
moment,209.276,0.01,139.76,0.52,0.77,,88.4,92.78,,,Visualizer
moment,209.464,0.02,139.88,0.49,0.79,,88.5,92.67,,,Visualizer
moment,209.726,0.03,139.89,0.5,0.77,,88.56,92.7,,,Visualizer
moment,209.988,0.03,140.14,0.52,0.78,,88.66,92.67,,,Visualizer
moment,210.214,0.05,140.19,0.53,0.42,,88.56,92.64,,,Visualizer
moment,210.476,0.03,140.22,0.47,0.31,,88.66,92.67,,,Visualizer
moment,210.739,0.05,140.7,0.51,0.8,,88.53,92.62,,,Visualizer
moment,211.001,0.05,140.79,0.52,0.64,,88.53,92.56,,,Visualizer
moment,211.227,0.03,140.85,0.52,0.65,,88.56,92.55,,,Visualizer
moment,211.526,0.05,141.22,0.48,0.99,,88.66,92.56,,,Visualizer
moment,211.714,0.03,141.33,0.49,0.62,,88.73,92.56,,,Visualizer
moment,211.977,0.03,141.34,0.53,0.54,,88.63,92.52,,,Visualizer
moment,212.239,0.05,141.96,0.52,1.11,,88.79,92.47,,,Visualizer
moment,212.464,0.04,141.88,0.46,0.65,,88.79,92.43,,,Visualizer
moment,212.726,0.05,141.89,0.5,0.66,,88.93,92.44,,,Visualizer
moment,212.989,0.05,142.22,0.52,0.87,,89.02,92.45,,,Visualizer
moment,213.214,0.06,142.38,0.47,0.43,,89.22,92.43,,,Visualizer
moment,213.476,0.08,142.47,0.58,0.56,,89.25,92.34,,,Visualizer
moment,213.739,0.04,142.91,0.48,1.01,,89.52,92.37,,,Visualizer
moment,213.964,0.07,142.87,0.48,0.64,,89.68,92.32,,,Visualizer
moment,214.226,0.07,143.27,0.55,1.04,,89.85,92.29,,,Visualizer
moment,214.488,0.03,143.35,0.44,0.67,,90.08,92.28,,,Visualizer
moment,214.714,0.08,143.53,0.55,0.61,,90.05,92.28,,,Visualizer
moment,214.977,0.05,144.0,0.52,1.12,,90.28,92.29,,,Visualizer
moment,215.239,0.05,144.01,0.41,0.73,,90.35,92.23,,,Visualizer
moment,215.464,0.12,144.31,0.53,0.95,,90.61,92.2,,,Visualizer
moment,215.763,0.04,144.35,0.45,0.81,,90.78,92.16,,,Visualizer
moment,215.989,0.05,144.63,0.53,0.56,,90.84,92.17,,,Visualizer
moment,216.214,0.04,144.91,0.52,0.89,,90.98,92.21,,,Visualizer
moment,216.476,0.04,145.01,0.42,0.73,,91.04,92.12,,,Visualizer
moment,216.738,0.04,145.17,0.58,0.81,,91.21,92.1,,,Visualizer
moment,216.963,0.03,145.3,0.48,0.71,,91.21,92.19,,,Visualizer
moment,217.226,0.06,145.34,0.47,0.66,,91.34,92.1,,,Visualizer
moment,217.488,0.04,145.66,0.55,0.64,,91.54,92.13,,,Visualizer
moment,217.713,0.05,146.04,0.44,0.86,,91.58,92.12,,,Visualizer
moment,217.976,0.07,146.12,0.56,0.81,,91.71,92.1,,,Visualizer
moment,218.238,0.03,146.35,0.52,1.0,,91.58,92.1,,,Visualizer
moment,218.463,0.06,146.46,0.41,0.79,,91.75,92.2,,,Visualizer
moment,218.726,0.06,146.64,0.54,0.65,,91.71,92.24,,,Visualizer
moment,218.988,0.04,146.82,0.44,0.69,,91.81,92.19,,,Visualizer
moment,219.214,0.06,147.03,0.55,0.67,,91.71,92.14,,,Visualizer
moment,219.476,0.03,147.21,0.52,0.87,,91.71,92.13,,,Visualizer
moment,219.738,0.07,147.37,0.41,0.72,,91.68,92.19,,,Visualizer
moment,219.964,0.08,147.7,0.58,0.87,,91.95,92.14,,,Visualizer
moment,220.226,0.04,147.79,0.48,0.75,,91.98,92.1,,,Visualizer
moment,220.488,0.09,148.12,0.51,0.9,,92.15,92.13,,,Visualizer
moment,220.713,0.09,148.34,0.54,0.96,,92.68,92.24,,,Visualizer
moment,220.976,0.07,148.56,0.43,0.86,,92.99,92.19,,,Visualizer
moment,221.238,0.11,148.84,0.57,1.04,,93.39,92.24,,,Visualizer
moment,221.464,0.06,148.96,0.5,0.83,,94.04,92.24,,,Visualizer
moment,221.725,0.05,149.37,0.46,1.02,,94.24,92.25,,,Visualizer
moment,221.988,0.07,149.59,0.56,1.02,,94.59,92.21,,,Visualizer
moment,222.213,0.03,150.0,0.46,1.14,,94.65,92.21,,,Visualizer
moment,222.476,0.06,150.05,0.53,1.08,,94.55,92.27,,,Visualizer
moment,222.738,0.05,150.21,0.53,1.01,,94.52,92.28,,,Visualizer
moment,222.963,0.03,150.6,0.42,1.0,,94.52,92.25,,,Visualizer
moment,223.226,0.06,150.69,0.58,0.68,,94.55,92.25,,,Visualizer
moment,223.526,0.04,150.99,0.49,0.93,,94.41,92.25,,,Visualizer
moment,223.713,0.07,151.25,0.45,0.98,,94.34,92.23,,,Visualizer
moment,223.976,0.09,151.23,0.56,0.79,,94.72,92.26,,,Visualizer
moment,224.238,0.05,151.54,0.45,0.84,,94.55,92.29,,,Visualizer
moment,224.463,0.1,151.68,0.55,0.68,,94.69,92.35,,,Visualizer
moment,224.725,0.07,151.98,0.52,0.75,,95.03,92.36,,,Visualizer
moment,224.988,0.06,152.15,0.41,0.91,,95.0,92.4,,,Visualizer
moment,225.213,0.09,152.43,0.57,0.88,,95.41,92.39,,,Visualizer
moment,225.476,0.03,152.5,0.48,0.89,,95.65,92.42,,,Visualizer
moment,225.776,0.03,153.02,0.45,1.03,,95.75,92.53,,,Visualizer
moment,225.963,0.04,153.21,0.52,1.03,,95.54,92.53,,,Visualizer
moment,226.225,0.03,153.43,0.41,0.99,,95.48,92.48,,,Visualizer
moment,226.488,0.07,153.51,0.57,1.0,,95.44,92.55,,,Visualizer
moment,226.713,0.03,153.55,0.49,0.52,,95.54,92.57,,,Visualizer
moment,226.975,0.07,153.75,0.49,0.64,,95.34,92.55,,,Visualizer
moment,227.238,0.06,153.87,0.56,0.43,,95.44,92.62,,,Visualizer
moment,227.463,0.04,154.14,0.45,0.62,,95.37,92.59,,,Visualizer
moment,227.726,0.08,154.25,0.56,0.7,,95.41,92.6,,,Visualizer
moment,227.988,0.04,154.38,0.52,0.62,,95.37,92.62,,,Visualizer
moment,228.214,0.07,154.58,0.45,0.7,,95.41,92.69,,,Visualizer
moment,228.476,0.06,154.85,0.57,0.7,,95.68,92.73,,,Visualizer
moment,228.738,0.04,154.96,0.48,0.7,,95.79,92.74,,,Visualizer
moment,228.963,0.08,154.98,0.48,0.59,,96.13,92.73,,,Visualizer
moment,229.225,0.04,155.34,0.53,0.94,,96.41,92.75,,,Visualizer
moment,229.488,0.05,155.51,0.51,0.71,,96.55,92.8,,,Visualizer
moment,229.713,0.06,155.65,0.46,0.68,,96.75,92.82,,,Visualizer
moment,229.976,0.02,155.86,0.56,0.88,,96.72,92.93,,,Visualizer
moment,230.238,0.03,156.1,0.53,0.75,,96.72,92.91,,,Visualizer
moment,230.462,0.03,156.1,0.42,0.58,,96.58,92.85,,,Visualizer
moment,230.725,0.05,156.57,0.57,0.91,,96.48,92.91,,,Visualizer
moment,230.988,0.02,156.76,0.49,0.89,,96.44,93.02,,,Visualizer
moment,231.213,0.03,156.77,0.46,0.66,,96.41,93.02,,,Visualizer
moment,231.476,0.03,157.11,0.55,1.0,,96.2,93.03,,,Visualizer
moment,231.738,0.03,157.11,0.46,0.53,,96.03,93.11,,,Visualizer
moment,231.963,0.06,157.34,0.48,0.57,,95.89,93.12,,,Visualizer
moment,232.225,0.04,157.55,0.52,0.77,,95.86,93.14,,,Visualizer
moment,232.487,0.06,157.58,0.55,0.46,,95.75,93.09,,,Visualizer
moment,232.713,0.04,157.61,0.44,0.49,,95.61,93.16,,,Visualizer
moment,232.975,0.07,157.94,0.55,0.59,,95.61,93.1,,,Visualizer
moment,233.238,0.03,158.15,0.48,0.59,,95.51,93.22,,,Visualizer
moment,233.463,0.05,158.15,0.42,0.56,,95.41,93.26,,,Visualizer
moment,233.725,0.05,158.35,0.55,0.74,,95.34,93.25,,,Visualizer
moment,233.987,0.04,158.74,0.45,0.79,,95.37,93.32,,,Visualizer
moment,234.212,0.08,158.77,0.47,0.67,,95.48,93.43,,,Visualizer
moment,234.475,0.03,158.95,0.55,0.79,,95.37,93.44,,,Visualizer
moment,234.738,0.03,159.07,0.54,0.71,,95.37,93.5,,,Visualizer
moment,234.964,0.04,159.13,0.43,0.39,,95.37,93.5,,,Visualizer
moment,235.225,0.06,159.16,0.57,0.44,,95.34,93.5,,,Visualizer
moment,235.487,0.02,159.37,0.5,0.41,,95.23,93.56,,,Visualizer
moment,235.712,0.03,159.64,0.47,0.56,,95.23,93.51,,,Visualizer
moment,235.975,0.04,159.75,0.5,0.61,,95.27,93.52,,,Visualizer
moment,236.237,0.06,159.77,0.56,0.6,,95.2,93.54,,,Visualizer
moment,236.463,0.05,159.77,0.49,0.58,,95.27,93.5,,,Visualizer
moment,236.725,0.07,159.8,0.53,0.16,,95.2,93.52,,,Visualizer
moment,236.987,0.06,159.8,0.55,0.05,,95.03,93.53,,,Visualizer
moment,237.213,0.04,160.22,0.44,0.44,,95.03,93.6,,,Visualizer
moment,237.475,0.07,160.24,0.54,0.46,,94.93,93.58,,,Visualizer
moment,237.737,0.03,160.41,0.51,0.6,,94.93,93.62,,,Visualizer
moment,237.963,0.07,160.62,0.51,0.81,,95.1,93.67,,,Visualizer
moment,238.225,0.05,160.79,0.43,0.56,,95.27,93.57,,,Visualizer
moment,238.487,0.04,160.79,0.55,0.54,,95.16,93.59,,,Visualizer
moment,238.714,0.04,160.96,0.46,0.52,,95.2,93.62,,,Visualizer
moment,238.975,0.06,161.06,0.47,0.61,,95.2,93.64,,,Visualizer
moment,239.237,0.04,161.35,0.5,0.55,,95.27,93.59,,,Visualizer
moment,239.463,0.05,161.51,0.56,0.71,,95.37,93.67,,,Visualizer
moment,239.725,0.07,161.53,0.45,0.56,,95.41,93.67,,,Visualizer
moment,239.988,0.08,161.57,0.46,0.5,,95.23,93.68,,,Visualizer
moment,240.212,0.04,161.87,0.52,0.62,,95.41,93.7,,,Visualizer
moment,240.475,0.11,162.01,0.53,0.57,,95.2,93.67,,,Visualizer
moment,240.701,0.07,162.29,0.43,0.75,,95.16,93.71,,,Visualizer
moment,240.963,0.08,162.31,0.55,0.74,,95.23,93.69,,,Visualizer
moment,241.225,0.05,162.74,0.51,0.86,,95.3,93.73,,,Visualizer
moment,241.45,0.08,162.95,0.51,0.97,,95.41,93.66,,,Visualizer
moment,241.712,0.04,162.97,0.42,0.67,,95.3,93.68,,,Visualizer
moment,241.975,0.07,163.3,0.58,0.98,,95.48,93.74,,,Visualizer
moment,242.2,0.08,163.54,0.49,0.79,,95.48,93.68,,,Visualizer
moment,242.462,0.08,163.78,0.5,0.94,,95.44,93.68,,,Visualizer
moment,242.725,0.05,163.86,0.44,0.89,,95.58,93.74,,,Visualizer
moment,242.987,0.09,164.19,0.55,0.88,,95.44,93.82,,,Visualizer
moment,243.25,0.08,164.44,0.56,0.89,,95.51,93.89,,,Visualizer
moment,243.476,0.08,164.57,0.48,0.78,,95.54,93.85,,,Visualizer
moment,243.701,0.08,164.76,0.49,0.75,,95.65,93.89,,,Visualizer
moment,243.962,0.06,165.39,0.4,1.18,,95.68,93.9,,,Visualizer
moment,244.225,0.07,165.42,0.54,0.95,,95.82,93.96,,,Visualizer
moment,244.45,0.08,165.63,0.49,1.05,,95.79,93.96,,,Visualizer
moment,244.713,0.07,165.72,0.46,0.92,,95.82,93.96,,,Visualizer
moment,244.974,0.1,166.1,0.47,1.17,,95.96,93.92,,,Visualizer
moment,245.199,0.09,166.18,0.58,0.75,,95.99,93.95,,,Visualizer
moment,245.502,0.08,166.42,0.55,0.96,,95.92,93.92,,,Visualizer
moment,245.725,0.12,166.73,0.48,1.0,,95.96,93.96,,,Visualizer
moment,245.987,0.13,166.9,0.45,0.72,,96.03,94.03,,,Visualizer
moment,246.212,0.09,166.96,0.47,0.77,,96.13,94.03,,,Visualizer
moment,246.474,0.09,167.28,0.57,0.85,,96.09,94.0,,,Visualizer
moment,246.7,0.12,167.49,0.54,0.75,,96.03,94.03,,,Visualizer
moment,246.963,0.1,167.52,0.5,0.78,,96.2,94.06,,,Visualizer
moment,247.225,0.09,167.9,0.45,0.93,,96.16,94.06,,,Visualizer
moment,247.45,0.07,168.06,0.47,0.77,,96.41,94.12,,,Visualizer
moment,247.712,0.09,168.1,0.48,0.7,,96.34,94.12,,,Visualizer
moment,247.975,0.1,168.4,0.56,0.87,,96.23,94.08,,,Visualizer
moment,248.2,0.1,168.67,0.57,0.76,,96.37,94.1,,,Visualizer
moment,248.462,0.11,168.78,0.48,0.71,,96.27,94.1,,,Visualizer
moment,248.725,0.1,169.17,0.47,1.04,,96.34,94.12,,,Visualizer
moment,248.987,0.06,169.39,0.48,0.98,,96.27,94.14,,,Visualizer
moment,249.212,0.06,169.59,0.48,0.9,,96.16,94.11,,,Visualizer
moment,249.475,0.04,169.64,0.45,0.85,,96.03,94.16,,,Visualizer
moment,249.7,0.04,170.04,0.59,0.97,,96.03,94.14,,,Visualizer
moment,249.962,0.04,170.25,0.48,0.88,,95.89,94.08,,,Visualizer
moment,250.224,0.03,170.41,0.49,0.81,,95.82,94.09,,,Visualizer
moment,250.45,0.03,170.49,0.49,0.86,,95.71,94.13,,,Visualizer
moment,250.712,0.03,170.94,0.43,0.89,,95.65,94.21,,,Visualizer
moment,250.974,0.03,171.15,0.44,0.89,,95.54,94.21,,,Visualizer
moment,251.2,0.03,171.4,0.6,0.98,,95.71,94.2,,,Visualizer
moment,251.462,0.03,171.56,0.51,1.06,,95.54,94.17,,,Visualizer
moment,251.724,0.02,171.83,0.52,0.88,,95.51,94.18,,,Visualizer
moment,251.986,0.02,171.85,0.45,0.69,,95.48,94.11,,,Visualizer
moment,252.212,0.02,172.08,0.44,0.67,,95.37,94.18,,,Visualizer
moment,252.474,0.01,172.2,0.59,0.63,,95.2,94.25,,,Visualizer
moment,252.699,0.01,172.54,0.52,0.81,,95.13,94.18,,,Visualizer
moment,252.962,0.01,172.7,0.51,0.84,,94.86,94.15,,,Visualizer
moment,253.262,0.01,172.86,0.43,0.73,,94.52,94.18,,,Visualizer
moment,253.45,0.0,173.32,0.58,0.82,,94.45,94.15,,,Visualizer
moment,253.752,0.0,173.38,0.5,0.83,,94.0,94.22,,,Visualizer
moment,253.974,0.02,173.46,0.5,0.75,,93.53,94.19,,,Visualizer
moment,254.2,0.01,173.66,0.41,0.79,,93.12,94.18,,,Visualizer
moment,254.462,0.02,173.87,0.58,0.89,,92.55,94.18,,,Visualizer
moment,254.724,0.02,174.23,0.48,0.84,,92.08,94.14,,,Visualizer
moment,254.95,0.02,174.28,0.48,0.81,,91.64,94.14,,,Visualizer
moment,255.212,0.02,174.31,0.54,0.64,,91.11,94.15,,,Visualizer
moment,255.474,0.0,174.7,0.54,0.64,,90.95,94.2,,,Visualizer
moment,255.699,0.0,175.02,0.46,0.78,,90.95,94.14,,,Visualizer
moment,255.961,0.0,175.02,0.5,0.74,,90.95,94.11,,,Visualizer
moment,256.224,0.01,175.22,0.54,0.9,,90.75,94.26,,,Visualizer
moment,256.449,0.02,175.28,0.51,0.63,,90.58,94.18,,,Visualizer
moment,256.712,0.02,175.51,0.45,0.48,,90.25,94.17,,,Visualizer
moment,256.974,0.04,175.63,0.58,0.6,,90.05,94.24,,,Visualizer
