information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,163.537,0.0,-83.96,0.96,-20.44,,91.21,89.68,,,Visualizer
moment,163.8,0.0,-83.96,0.97,-20.44,,91.18,89.67,,,Visualizer
moment,164.062,0.0,-83.96,1.1,-20.44,,91.18,89.57,,,Visualizer
moment,164.287,0.0,-83.96,1.04,-20.44,,91.18,89.56,,,Visualizer
moment,164.549,0.0,-83.96,1.01,-20.44,,91.18,89.5,,,Visualizer
moment,164.812,0.0,-83.96,0.98,-20.44,,90.98,89.52,,,Visualizer
moment,165.037,0.0,-83.96,0.99,-20.44,,90.95,89.55,,,Visualizer
moment,165.299,0.0,-83.96,0.94,-20.44,,90.82,89.5,,,Visualizer
moment,165.562,0.0,-83.96,0.96,-20.44,,90.65,89.5,,,Visualizer
moment,165.787,0.0,-83.96,1.03,-20.44,,90.48,89.51,,,Visualizer
moment,166.05,0.0,-83.96,1.07,-20.44,,90.22,89.52,,,Visualizer
moment,166.312,0.0,-83.93,1.0,-20.44,,90.19,89.49,,,Visualizer
moment,166.537,0.0,-83.93,0.97,-20.44,,90.05,89.46,,,Visualizer
moment,166.799,0.0,-83.93,0.98,-20.44,,89.99,89.44,,,Visualizer
moment,167.062,0.0,-83.93,1.0,-20.44,,89.96,89.47,,,Visualizer
moment,167.287,0.0,-83.93,0.96,-20.44,,89.76,89.46,,,Visualizer
moment,167.549,0.0,-83.93,1.05,-20.44,,89.73,89.46,,,Visualizer
moment,167.812,0.0,-83.93,0.98,-20.44,,89.39,89.35,,,Visualizer
moment,168.037,0.0,-83.93,1.02,-20.44,,89.36,89.39,,,Visualizer
moment,168.299,0.0,-83.93,0.98,-20.44,,89.07,89.32,,,Visualizer
moment,168.562,0.0,-83.93,1.06,-20.44,,88.61,89.3,,,Visualizer
moment,168.787,0.0,-83.93,0.98,-20.44,,88.15,89.28,,,Visualizer
moment,169.049,0.0,-83.93,1.02,-20.44,,87.2,89.21,,,Visualizer
moment,169.312,0.0,-83.92,0.95,-20.43,,86.26,89.24,,,Visualizer
moment,169.537,0.0,-83.92,1.01,-20.43,,85.29,89.21,,,Visualizer
moment,169.799,0.0,-83.92,0.94,-20.43,,84.68,89.18,,,Visualizer
moment,170.025,0.0,-83.92,1.07,-20.43,,84.29,89.13,,,Visualizer
moment,170.287,0.0,-83.92,1.0,-20.43,,84.22,89.07,,,Visualizer
moment,170.549,0.0,-83.92,0.96,-20.43,,84.35,88.93,,,Visualizer
moment,170.774,0.0,-83.92,1.03,-20.43,,84.45,88.86,,,Visualizer
moment,171.037,0.0,-83.92,0.97,-20.43,,84.71,88.8,,,Visualizer
moment,171.299,0.0,-83.92,0.96,-20.43,,85.06,88.65,,,Visualizer
moment,171.524,0.0,-83.92,1.05,-20.43,,85.55,88.48,,,Visualizer
moment,171.787,0.01,-83.92,0.98,-20.43,,85.84,88.44,,,Visualizer
moment,172.049,0.0,-83.92,0.99,-20.43,,86.29,88.26,,,Visualizer
moment,172.274,0.0,-83.92,0.95,-20.43,,86.65,88.16,,,Visualizer
moment,172.537,0.0,-83.92,1.02,-20.43,,87.14,88.05,,,Visualizer
moment,172.799,0.0,-83.92,1.01,-20.43,,87.3,87.97,,,Visualizer
moment,173.025,0.0,-83.92,0.99,-20.43,,87.56,87.93,,,Visualizer
moment,173.287,0.0,-83.92,0.99,-20.43,,87.89,87.9,,,Visualizer
moment,173.549,0.0,-83.92,0.96,-20.43,,88.12,87.85,,,Visualizer
moment,173.774,0.0,-83.92,0.96,-20.43,,88.25,87.85,,,Visualizer
moment,174.037,0.0,-83.92,1.1,-20.43,,88.48,87.87,,,Visualizer
moment,174.299,0.0,-83.92,1.03,-20.43,,88.57,87.81,,,Visualizer
moment,174.524,0.0,-83.92,1.02,-20.43,,88.8,87.83,,,Visualizer
moment,174.787,0.0,-83.92,0.98,-20.43,,88.93,87.84,,,Visualizer
moment,175.049,0.0,-83.92,0.98,-20.43,,89.0,87.87,,,Visualizer
moment,175.274,0.0,-83.92,0.99,-20.43,,89.07,87.92,,,Visualizer
moment,175.537,0.0,-83.92,0.96,-20.43,,89.0,87.94,,,Visualizer
moment,175.799,0.0,-83.92,1.03,-20.43,,88.97,87.9,,,Visualizer
moment,176.024,0.0,-83.92,1.06,-20.43,,89.0,87.93,,,Visualizer
moment,176.287,0.0,-83.92,1.03,-20.43,,89.07,87.95,,,Visualizer
moment,176.549,0.0,-83.92,0.98,-20.43,,89.0,87.97,,,Visualizer
moment,176.774,0.0,-83.92,0.99,-20.43,,88.9,88.01,,,Visualizer
moment,177.075,0.0,-83.92,0.94,-20.43,,88.93,88.08,,,Visualizer
moment,177.262,0.0,-83.92,0.96,-20.43,,88.84,88.03,,,Visualizer
moment,177.524,0.0,-83.92,1.06,-20.43,,88.67,88.04,,,Visualizer
moment,177.787,0.0,-83.92,1.01,-20.43,,88.51,88.08,,,Visualizer
moment,178.012,0.0,-83.92,0.97,-20.43,,88.48,88.13,,,Visualizer
moment,178.274,0.01,-83.92,0.96,-20.43,,88.28,88.17,,,Visualizer
moment,178.537,0.0,-83.92,1.04,-20.43,,88.31,88.14,,,Visualizer
moment,178.762,0.01,-83.92,0.99,-20.43,,88.18,88.08,,,Visualizer
moment,179.024,0.01,-83.92,0.96,-20.43,,88.02,88.06,,,Visualizer
moment,179.287,0.0,-83.92,1.03,-20.43,,87.98,88.11,,,Visualizer
moment,179.512,0.0,-83.92,0.96,-20.43,,87.86,88.09,,,Visualizer
moment,179.775,0.0,-83.92,1.06,-20.43,,87.69,88.06,,,Visualizer
moment,180.037,0.0,-83.92,1.0,-20.43,,87.53,88.09,,,Visualizer
moment,180.262,0.0,-83.92,1.06,-20.43,,87.23,88.15,,,Visualizer
moment,180.524,0.0,-83.92,0.97,-20.43,,86.88,88.11,,,Visualizer
moment,180.787,0.0,-83.92,1.03,-20.43,,86.55,88.09,,,Visualizer
moment,181.012,0.0,-83.92,1.05,-20.43,,86.07,88.07,,,Visualizer
moment,181.274,0.0,-83.92,0.99,-20.43,,85.45,88.02,,,Visualizer
moment,181.537,0.0,-83.92,1.04,-20.43,,84.74,87.99,,,Visualizer
moment,181.762,0.0,-83.92,1.03,-20.43,,84.0,87.94,,,Visualizer
moment,182.024,0.0,-83.92,0.97,-20.43,,83.32,87.97,,,Visualizer
moment,182.287,0.0,-83.92,1.01,-20.43,,83.0,88.03,,,Visualizer
moment,182.512,0.0,-83.92,1.04,-20.43,,82.74,87.94,,,Visualizer
moment,182.774,0.0,-83.92,0.94,-20.43,,82.65,87.89,,,Visualizer
moment,183.037,0.0,-83.92,1.0,-20.43,,82.62,87.83,,,Visualizer
moment,183.262,0.0,-83.92,0.99,-20.43,,82.71,87.82,,,Visualizer
moment,183.524,0.0,-83.92,0.96,-20.43,,82.81,87.73,,,Visualizer
moment,183.787,0.0,-83.92,1.05,-20.43,,83.07,87.65,,,Visualizer
moment,184.012,0.0,-83.92,0.94,-20.43,,83.42,87.54,,,Visualizer
moment,184.274,0.0,-83.92,1.06,-20.43,,83.74,87.43,,,Visualizer
moment,184.537,0.0,-83.92,0.97,-20.43,,84.16,87.36,,,Visualizer
moment,184.762,0.0,-83.92,1.0,-20.43,,84.45,87.29,,,Visualizer
moment,185.024,0.0,-83.92,0.94,-20.43,,84.93,87.23,,,Visualizer
moment,185.287,0.0,-83.92,1.0,-20.43,,85.16,87.19,,,Visualizer
moment,185.512,0.0,-83.92,0.96,-20.43,,85.52,87.04,,,Visualizer
moment,185.774,0.0,-83.92,1.05,-20.43,,85.8,87.0,,,Visualizer
moment,186.037,0.01,-83.92,0.97,-20.43,,86.26,87.04,,,Visualizer
moment,186.263,0.0,-83.92,1.05,-20.43,,86.71,86.97,,,Visualizer
moment,186.524,0.01,-83.92,0.97,-20.43,,86.84,86.95,,,Visualizer
moment,186.787,0.01,-83.92,1.04,-20.43,,87.17,86.91,,,Visualizer
moment,187.012,0.01,-83.92,0.98,-20.43,,87.4,86.93,,,Visualizer
moment,187.274,0.01,-83.92,1.01,-20.43,,87.59,86.88,,,Visualizer
moment,187.537,0.01,-83.92,1.02,-20.43,,87.72,86.91,,,Visualizer
moment,187.762,0.01,-83.92,0.96,-20.43,,87.98,86.86,,,Visualizer
moment,188.024,0.0,-83.92,1.04,-20.43,,88.25,86.89,,,Visualizer
moment,188.287,0.01,-83.92,1.02,-20.43,,88.38,86.93,,,Visualizer
moment,188.512,0.01,-83.92,0.97,-20.43,,88.74,86.94,,,Visualizer
moment,188.774,0.0,-83.92,0.98,-20.43,,89.0,86.98,,,Visualizer
moment,189.037,0.01,-83.92,1.02,-20.43,,89.16,86.96,,,Visualizer
moment,189.262,0.01,-83.92,1.0,-20.43,,89.39,87.05,,,Visualizer
moment,189.524,0.01,-83.92,0.95,-20.43,,89.59,87.06,,,Visualizer
moment,189.787,0.0,-83.92,1.05,-20.43,,89.59,87.03,,,Visualizer
moment,190.049,0.0,-83.92,1.03,-20.43,,89.66,87.01,,,Visualizer
moment,190.274,0.01,-83.92,0.95,-20.43,,89.89,87.11,,,Visualizer
moment,190.537,0.01,-83.92,0.96,-20.43,,90.02,87.11,,,Visualizer
moment,190.762,0.01,-83.92,1.04,-20.43,,90.09,87.16,,,Visualizer
moment,191.024,0.01,-83.92,1.02,-20.43,,90.02,87.24,,,Visualizer
moment,191.287,0.01,-83.92,0.97,-20.43,,90.02,87.29,,,Visualizer
moment,191.549,0.0,-83.92,0.96,-20.43,,90.09,87.25,,,Visualizer
moment,191.774,0.0,-83.92,1.07,-20.43,,89.92,87.33,,,Visualizer
moment,192.043,0.0,-83.92,0.98,-20.43,,89.92,87.45,,,Visualizer
moment,192.3,0.0,-83.92,0.97,-20.43,,90.02,87.43,,,Visualizer
moment,192.524,0.0,-83.92,1.01,-20.43,,90.02,87.46,,,Visualizer
moment,192.787,0.0,-83.92,1.04,-20.43,,89.79,87.5,,,Visualizer
moment,193.051,0.0,-83.92,0.98,-20.43,,89.89,87.56,,,Visualizer
moment,193.274,0.0,-83.92,0.95,-20.43,,89.66,87.63,,,Visualizer
moment,193.537,0.0,-83.92,1.06,-20.43,,89.43,87.63,,,Visualizer
moment,193.799,0.0,-83.92,0.99,-20.43,,89.33,87.66,,,Visualizer
moment,194.062,0.0,-83.92,0.93,-20.43,,89.07,87.79,,,Visualizer
moment,194.287,0.0,-83.92,1.07,-20.43,,88.93,87.75,,,Visualizer
moment,194.549,0.0,-83.92,0.99,-20.43,,88.84,87.7,,,Visualizer
moment,194.774,0.0,-83.92,0.97,-20.43,,88.64,87.79,,,Visualizer
moment,195.037,0.0,-83.92,1.06,-20.43,,88.57,87.85,,,Visualizer
moment,195.3,0.0,-83.92,0.98,-20.43,,88.31,87.83,,,Visualizer
moment,195.524,0.0,-83.92,0.95,-20.43,,88.28,87.81,,,Visualizer
moment,195.787,0.0,-83.92,1.06,-20.43,,88.25,87.8,,,Visualizer
moment,196.049,0.0,-83.92,0.99,-20.43,,88.08,87.84,,,Visualizer
moment,196.274,0.0,-83.92,0.96,-20.43,,88.05,87.8,,,Visualizer
moment,196.537,0.0,-83.92,1.06,-20.43,,88.05,87.72,,,Visualizer
moment,196.799,0.0,-83.92,0.99,-20.43,,88.08,87.68,,,Visualizer
moment,197.024,0.0,-83.92,0.97,-20.43,,87.89,87.72,,,Visualizer
moment,197.287,0.0,-83.92,1.06,-20.43,,88.02,87.64,,,Visualizer
moment,197.549,0.0,-83.92,0.99,-20.43,,87.86,87.56,,,Visualizer
moment,197.774,0.0,-83.92,0.97,-20.43,,87.82,87.64,,,Visualizer
moment,198.037,0.0,-83.92,1.06,-20.43,,87.82,87.66,,,Visualizer
moment,198.299,0.0,-83.92,0.99,-20.43,,87.79,87.6,,,Visualizer
moment,198.524,0.0,-83.92,0.98,-20.43,,87.92,87.57,,,Visualizer
moment,198.787,0.0,-83.92,1.03,-20.43,,87.92,87.53,,,Visualizer
moment,199.087,0.0,-83.92,0.99,-20.43,,88.05,87.6,,,Visualizer
moment,199.274,0.0,-83.92,0.98,-20.43,,88.12,87.58,,,Visualizer
moment,199.537,0.0,-83.92,0.95,-20.43,,88.05,87.56,,,Visualizer
moment,199.799,0.0,-83.92,1.04,-20.43,,88.15,87.49,,,Visualizer
moment,200.024,0.0,-83.92,0.97,-20.43,,88.18,87.49,,,Visualizer
moment,200.287,0.0,-83.92,0.96,-20.43,,88.38,87.52,,,Visualizer
moment,200.549,0.0,-83.92,1.05,-20.43,,88.31,87.49,,,Visualizer
moment,200.774,0.01,-83.92,0.99,-20.43,,88.44,87.48,,,Visualizer
moment,201.037,0.0,-83.92,0.99,-20.43,,88.48,87.48,,,Visualizer
moment,201.299,0.0,-83.92,0.97,-20.43,,88.71,87.47,,,Visualizer
moment,201.524,0.0,-83.92,0.95,-20.43,,88.57,87.45,,,Visualizer
moment,201.787,0.01,-83.92,1.06,-20.43,,88.67,87.51,,,Visualizer
moment,202.049,0.01,-83.92,0.99,-20.43,,88.8,87.5,,,Visualizer
moment,202.312,0.0,-83.92,0.99,-20.43,,88.93,87.44,,,Visualizer
moment,202.537,0.0,-83.92,0.95,-20.43,,88.87,87.44,,,Visualizer
moment,202.8,0.0,-83.92,1.06,-20.43,,89.04,87.47,,,Visualizer
moment,203.024,0.01,-83.92,1.04,-20.43,,89.04,87.5,,,Visualizer
moment,203.287,0.0,-83.92,1.01,-20.43,,89.0,87.5,,,Visualizer
moment,203.549,0.0,-83.92,0.96,-20.43,,89.1,87.47,,,Visualizer
moment,203.812,0.0,-83.92,0.97,-20.43,,88.93,87.57,,,Visualizer
moment,204.037,0.0,-83.92,1.05,-20.43,,88.97,87.65,,,Visualizer
moment,204.337,0.01,-83.92,1.03,-20.43,,88.77,87.61,,,Visualizer
moment,204.562,0.01,-83.92,0.99,-20.43,,88.61,87.59,,,Visualizer
moment,204.787,0.0,-83.92,0.99,-20.43,,88.64,87.67,,,Visualizer
moment,205.049,0.0,-83.92,1.02,-20.43,,88.51,87.7,,,Visualizer
moment,205.312,0.0,-83.92,1.05,-20.43,,88.41,87.62,,,Visualizer
moment,205.537,0.0,-83.92,1.0,-20.43,,88.31,87.67,,,Visualizer
moment,205.837,0.0,-83.92,0.98,-20.43,,88.25,87.64,,,Visualizer
moment,206.062,0.0,-83.92,0.95,-20.43,,88.05,87.64,,,Visualizer
moment,206.287,0.0,-83.92,1.09,-20.43,,88.05,87.63,,,Visualizer
moment,206.549,0.01,-83.92,1.03,-20.43,,88.05,87.64,,,Visualizer
moment,206.812,0.01,-83.92,1.0,-20.43,,88.25,87.68,,,Visualizer
moment,207.037,0.0,-83.92,0.97,-20.43,,88.28,87.63,,,Visualizer
moment,207.3,0.0,-83.92,0.97,-20.43,,88.31,87.58,,,Visualizer
moment,207.562,0.0,-83.92,1.03,-20.43,,88.34,87.5,,,Visualizer
moment,207.787,0.01,-83.92,1.04,-20.43,,88.31,87.54,,,Visualizer
moment,208.049,0.01,-83.92,1.0,-20.43,,88.31,87.45,,,Visualizer
moment,208.312,0.0,-83.92,0.99,-20.43,,88.48,87.5,,,Visualizer
moment,208.537,0.0,-83.92,0.96,-20.43,,88.44,87.51,,,Visualizer
moment,208.799,0.0,-83.92,0.97,-20.43,,88.54,87.51,,,Visualizer
moment,209.062,0.01,-83.92,1.08,-20.43,,88.48,87.44,,,Visualizer
moment,209.324,0.01,-83.92,1.02,-20.43,,88.48,87.45,,,Visualizer
moment,209.549,0.0,-83.92,0.98,-20.43,,88.41,87.48,,,Visualizer
moment,209.812,0.0,-83.92,0.98,-20.43,,88.44,87.46,,,Visualizer
moment,210.037,0.0,-83.92,0.98,-20.43,,88.48,87.49,,,Visualizer
moment,210.299,0.0,-83.92,0.94,-20.43,,88.38,87.52,,,Visualizer
moment,210.561,0.0,-83.92,1.08,-20.43,,88.34,87.46,,,Visualizer
moment,210.787,0.0,-83.92,1.03,-20.43,,88.38,87.45,,,Visualizer
moment,211.049,0.0,-83.92,1.02,-20.43,,88.51,87.47,,,Visualizer
moment,211.312,0.0,-83.92,0.97,-20.43,,88.38,87.5,,,Visualizer
moment,211.537,0.0,-83.92,0.97,-20.43,,88.41,87.49,,,Visualizer
moment,211.799,0.0,-83.92,0.99,-20.43,,88.41,87.48,,,Visualizer
moment,212.062,0.0,-83.92,0.95,-20.43,,88.51,87.46,,,Visualizer
moment,212.287,0.01,-83.92,0.97,-20.43,,88.48,87.49,,,Visualizer
moment,212.549,0.01,-83.92,1.11,-20.43,,88.41,87.44,,,Visualizer
moment,212.812,0.01,-83.92,1.04,-20.43,,88.44,87.46,,,Visualizer
moment,213.037,0.0,-83.92,1.03,-20.43,,88.54,87.46,,,Visualizer
moment,213.299,0.0,-83.92,0.99,-20.43,,88.48,87.47,,,Visualizer
moment,213.562,0.01,-83.92,0.99,-20.43,,88.54,87.51,,,Visualizer
moment,213.787,0.0,-83.92,0.97,-20.43,,88.44,87.53,,,Visualizer
moment,214.049,0.0,-83.92,0.97,-20.43,,88.41,87.48,,,Visualizer
moment,214.312,0.01,-83.92,0.98,-20.43,,88.34,87.43,,,Visualizer
moment,214.537,0.01,-83.92,1.06,-20.43,,88.28,87.5,,,Visualizer
moment,214.799,0.0,-83.92,1.07,-20.43,,88.31,87.57,,,Visualizer
moment,215.062,0.0,-83.92,1.0,-20.43,,88.25,87.51,,,Visualizer
moment,215.287,0.0,-83.92,1.0,-20.43,,88.28,87.5,,,Visualizer
moment,215.55,0.0,-83.92,0.98,-20.43,,88.12,87.52,,,Visualizer
moment,215.812,0.0,-83.92,0.96,-20.43,,88.05,87.49,,,Visualizer
moment,216.074,0.0,-83.92,0.98,-20.43,,88.02,87.42,,,Visualizer
moment,216.299,0.0,-83.92,1.02,-20.43,,88.02,87.44,,,Visualizer
moment,216.562,0.01,-83.92,1.04,-20.43,,87.95,87.4,,,Visualizer
moment,216.787,0.01,-83.92,0.99,-20.43,,87.79,87.4,,,Visualizer
moment,217.049,0.0,-83.92,0.98,-20.43,,87.76,87.42,,,Visualizer
moment,217.312,0.0,-83.92,0.98,-20.43,,87.69,87.4,,,Visualizer
moment,217.537,0.0,-83.92,0.98,-20.43,,87.66,87.37,,,Visualizer
moment,217.844,0.0,-83.92,1.04,-20.43,,87.56,87.4,,,Visualizer
moment,218.062,0.0,-83.92,1.0,-20.43,,87.46,87.43,,,Visualizer
moment,218.287,0.0,-83.92,0.94,-20.43,,87.4,87.39,,,Visualizer
moment,218.587,0.01,-83.92,1.07,-20.43,,87.36,87.4,,,Visualizer
moment,218.814,0.01,-83.92,1.0,-20.43,,87.36,87.39,,,Visualizer
moment,219.037,0.0,-83.92,1.04,-20.43,,87.3,87.3,,,Visualizer
moment,219.299,0.0,-83.92,0.99,-20.43,,87.2,87.3,,,Visualizer
moment,219.562,0.0,-83.92,1.03,-20.43,,87.14,87.32,,,Visualizer
moment,219.787,0.0,-83.92,0.96,-20.43,,86.94,87.27,,,Visualizer
moment,220.05,0.0,-83.92,1.0,-20.43,,86.84,87.21,,,Visualizer
moment,220.312,0.0,-83.92,0.98,-20.43,,86.55,87.25,,,Visualizer
moment,220.537,0.0,-83.92,0.98,-20.43,,86.03,87.2,,,Visualizer
moment,220.799,0.0,-83.92,1.03,-20.43,,85.22,87.2,,,Visualizer
moment,221.062,0.0,-83.92,0.94,-20.43,,84.48,87.26,,,Visualizer
moment,221.287,0.0,-83.92,1.04,-20.43,,84.03,87.17,,,Visualizer
moment,221.549,0.0,-83.92,0.95,-20.43,,83.68,87.13,,,Visualizer
moment,221.812,0.0,-83.92,1.05,-20.43,,83.52,87.09,,,Visualizer
moment,222.037,0.0,-83.92,0.96,-20.43,,83.52,87.04,,,Visualizer
moment,222.299,0.0,-83.92,1.04,-20.43,,83.58,87.0,,,Visualizer
moment,222.562,0.0,-83.92,0.95,-20.43,,83.87,86.93,,,Visualizer
moment,222.787,0.0,-83.92,1.07,-20.43,,84.19,86.86,,,Visualizer
moment,223.049,0.0,-83.92,0.99,-20.43,,84.51,86.74,,,Visualizer
moment,223.311,0.0,-83.92,0.96,-20.43,,84.93,86.64,,,Visualizer
moment,223.537,0.01,-83.92,1.02,-20.43,,85.29,86.58,,,Visualizer
moment,223.799,0.01,-83.92,0.98,-20.43,,85.74,86.51,,,Visualizer
moment,224.062,0.01,-83.92,0.94,-20.43,,86.13,86.43,,,Visualizer
moment,224.287,0.01,-83.92,1.05,-20.43,,86.52,86.34,,,Visualizer
moment,224.549,0.01,-83.92,0.99,-20.43,,86.94,86.29,,,Visualizer
moment,224.774,0.01,-83.92,0.97,-20.43,,87.5,86.35,,,Visualizer
moment,225.037,0.01,-83.92,0.97,-20.43,,87.82,86.3,,,Visualizer
moment,225.299,0.01,-83.92,1.03,-20.43,,88.02,86.31,,,Visualizer
moment,225.524,0.01,-83.92,1.01,-20.43,,88.41,86.26,,,Visualizer
moment,225.787,0.0,-83.92,0.96,-20.43,,88.67,86.35,,,Visualizer
moment,226.049,0.01,-83.92,0.97,-20.43,,88.9,86.4,,,Visualizer
moment,226.274,0.01,-83.92,1.03,-20.43,,89.04,86.46,,,Visualizer
moment,226.537,0.01,-83.92,1.07,-20.43,,89.23,86.45,,,Visualizer
moment,226.799,0.01,-83.92,0.99,-20.43,,89.27,86.51,,,Visualizer
moment,227.024,0.01,-83.92,0.99,-20.43,,89.46,86.6,,,Visualizer
moment,227.287,0.01,-83.92,0.96,-20.43,,89.56,86.69,,,Visualizer
moment,227.549,0.01,-83.92,0.95,-20.43,,89.66,86.73,,,Visualizer
moment,227.774,0.01,-83.92,1.05,-20.43,,89.69,86.77,,,Visualizer
moment,228.037,0.01,-83.92,1.02,-20.43,,89.66,86.88,,,Visualizer
moment,228.299,0.01,-83.92,1.0,-20.43,,89.66,86.98,,,Visualizer
moment,228.524,0.01,-83.92,0.98,-20.43,,89.69,87.01,,,Visualizer
moment,228.787,0.01,-83.92,0.98,-20.43,,89.66,87.02,,,Visualizer
moment,229.049,0.01,-83.92,0.97,-20.43,,89.69,87.06,,,Visualizer
moment,229.274,0.01,-83.92,0.97,-20.43,,89.62,87.12,,,Visualizer
moment,229.537,0.01,-83.92,0.97,-20.43,,89.76,87.21,,,Visualizer
moment,229.8,0.01,-83.92,1.06,-20.43,,89.69,87.19,,,Visualizer
moment,230.024,0.01,-83.92,1.07,-20.43,,89.69,87.26,,,Visualizer
moment,230.324,0.0,-83.92,1.03,-20.43,,89.59,87.23,,,Visualizer
moment,230.55,0.0,-83.92,0.98,-20.43,,89.69,87.18,,,Visualizer
moment,230.774,0.01,-83.92,0.99,-20.43,,89.56,87.28,,,Visualizer
moment,231.037,0.0,-83.92,0.95,-20.43,,89.5,87.27,,,Visualizer
moment,231.3,0.0,-83.92,1.04,-20.43,,89.53,87.29,,,Visualizer
moment,231.533,0.0,-83.92,1.03,-20.43,,89.36,87.36,,,Visualizer
moment,231.787,0.0,-83.92,1.01,-20.43,,89.27,87.35,,,Visualizer
moment,232.049,0.0,-83.92,0.95,-20.43,,89.23,87.33,,,Visualizer
moment,232.274,0.0,-83.92,1.06,-20.43,,89.07,87.39,,,Visualizer
moment,232.537,0.0,-83.92,1.02,-20.43,,88.93,87.4,,,Visualizer
moment,232.799,0.0,-83.92,0.94,-20.43,,88.87,87.41,,,Visualizer
moment,233.099,0.0,-83.92,1.04,-20.43,,88.74,87.37,,,Visualizer
moment,233.287,0.0,-83.92,1.0,-20.43,,88.51,87.34,,,Visualizer
moment,233.512,0.0,-83.92,1.04,-20.43,,88.15,87.38,,,Visualizer
moment,233.774,0.0,-83.92,1.0,-20.43,,88.02,87.36,,,Visualizer
moment,234.037,0.0,-83.92,1.03,-20.43,,87.76,87.31,,,Visualizer
moment,234.262,0.0,-83.92,0.98,-20.43,,87.56,87.32,,,Visualizer
moment,234.524,0.0,-83.92,0.98,-20.43,,87.07,87.29,,,Visualizer
moment,234.787,0.0,-83.92,0.99,-20.43,,86.62,87.31,,,Visualizer
moment,235.012,0.0,-83.92,0.97,-20.43,,86.07,87.26,,,Visualizer
moment,235.274,0.0,-83.92,1.02,-20.43,,85.29,87.26,,,Visualizer
moment,235.537,0.0,-83.92,1.04,-20.43,,84.68,87.26,,,Visualizer
moment,235.762,0.0,-83.92,0.99,-20.43,,84.12,87.21,,,Visualizer
moment,236.024,0.0,-83.92,1.03,-20.43,,83.71,87.2,,,Visualizer
moment,236.287,0.0,-83.92,1.02,-20.43,,83.52,87.13,,,Visualizer
moment,236.512,0.0,-83.92,0.98,-20.43,,83.36,87.06,,,Visualizer
moment,236.774,0.0,-83.92,1.02,-20.43,,83.36,87.01,,,Visualizer
moment,237.037,0.0,-83.92,1.01,-20.43,,83.42,86.96,,,Visualizer
moment,237.262,0.01,-83.92,0.99,-20.43,,83.61,86.84,,,Visualizer
moment,237.524,0.01,-83.92,1.02,-20.43,,83.93,86.75,,,Visualizer
moment,237.787,0.0,-83.92,0.96,-20.43,,84.38,86.71,,,Visualizer
moment,238.012,0.0,-83.92,1.04,-20.43,,84.64,86.65,,,Visualizer
moment,238.274,0.01,-83.92,0.98,-20.43,,85.09,86.55,,,Visualizer
moment,238.499,0.01,-83.92,1.06,-20.43,,85.52,86.44,,,Visualizer
moment,238.762,0.01,-83.92,1.0,-20.43,,85.97,86.37,,,Visualizer
moment,239.024,0.01,-83.92,1.02,-20.43,,86.42,86.34,,,Visualizer
moment,239.25,0.01,-83.92,1.0,-20.43,,86.81,86.3,,,Visualizer
moment,239.549,0.01,-83.92,0.96,-20.43,,87.33,86.23,,,Visualizer
moment,239.775,0.01,-83.92,1.04,-20.43,,87.92,86.26,,,Visualizer
moment,239.999,0.01,-83.92,0.99,-20.43,,88.34,86.21,,,Visualizer
moment,240.262,0.01,-83.92,0.96,-20.43,,88.9,86.14,,,Visualizer
moment,240.524,0.01,-83.92,1.0,-20.43,,89.36,86.2,,,Visualizer
moment,240.749,0.01,-83.92,1.07,-20.43,,89.76,86.28,,,Visualizer
moment,241.012,0.01,-83.92,0.98,-20.43,,90.05,86.27,,,Visualizer
moment,241.274,0.01,-83.92,0.97,-20.43,,90.59,86.32,,,Visualizer
moment,241.499,0.01,-83.92,0.95,-20.43,,90.75,86.36,,,Visualizer
moment,241.762,0.01,-83.92,1.03,-20.43,,90.92,86.43,,,Visualizer
moment,242.025,0.01,-83.92,1.01,-20.43,,91.05,86.5,,,Visualizer
moment,242.249,0.01,-83.92,1.0,-20.43,,91.38,86.61,,,Visualizer
moment,242.512,0.01,-83.92,0.99,-20.43,,91.55,86.78,,,Visualizer
moment,242.774,0.01,-83.92,0.96,-20.43,,91.48,86.87,,,Visualizer
moment,242.999,0.01,-83.92,0.98,-20.43,,91.45,86.95,,,Visualizer
moment,243.262,0.01,-83.92,0.97,-20.43,,91.38,87.05,,,Visualizer
moment,243.487,0.01,-83.92,1.02,-20.43,,91.25,87.15,,,Visualizer
moment,243.749,0.01,-83.92,1.08,-20.43,,91.38,87.29,,,Visualizer
moment,244.049,0.01,-83.92,1.02,-20.43,,91.32,87.38,,,Visualizer
moment,244.237,0.01,-83.92,1.01,-20.43,,91.32,87.36,,,Visualizer
moment,244.499,0.01,-83.92,0.97,-20.43,,91.18,87.4,,,Visualizer
moment,244.801,0.0,-83.92,0.97,-20.43,,91.15,87.5,,,Visualizer
moment,244.987,0.0,-83.92,0.97,-20.43,,91.12,87.54,,,Visualizer
moment,245.249,0.0,-83.92,0.97,-20.43,,90.98,87.51,,,Visualizer
moment,245.512,0.01,-83.92,1.09,-20.43,,90.88,87.55,,,Visualizer
moment,245.737,0.01,-83.92,1.01,-20.43,,90.62,87.59,,,Visualizer
moment,245.999,0.0,-83.92,1.0,-20.43,,90.32,87.62,,,Visualizer
