information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.372,0.18,51.8,2.98,3.25,,84.39,85.55,,,Visualizer
moment,142.597,0.18,52.4,3.01,3.15,,84.46,85.53,,,Visualizer
moment,142.778,0.18,52.7,3.0,3.05,,84.43,85.46,,,Visualizer
moment,143.002,0.2,53.3,2.99,2.95,,84.46,85.45,,,Visualizer
moment,143.228,0.16,54.1,3.02,3.15,,84.55,85.43,,,Visualizer
moment,143.407,0.15,54.8,2.99,3.15,,84.49,85.48,,,Visualizer
moment,143.632,0.18,55.5,2.97,3.25,,84.52,85.37,,,Visualizer
moment,143.813,0.14,56.5,2.98,3.44,,84.46,85.24,,,Visualizer
moment,144.037,0.14,57.2,3.0,3.44,,84.46,85.33,,,Visualizer
moment,144.262,0.17,58.1,2.94,3.25,,84.43,85.32,,,Visualizer
moment,144.444,0.2,58.4,2.9,3.15,,84.23,85.29,,,Visualizer
moment,144.667,0.16,58.9,2.98,3.05,,84.26,85.26,,,Visualizer
moment,144.892,0.18,59.7,2.98,3.15,,84.2,85.28,,,Visualizer
moment,145.072,0.19,60.5,3.01,3.25,,84.26,85.26,,,Visualizer
moment,145.297,0.18,61.3,3.01,3.44,,84.23,85.18,,,Visualizer
moment,145.522,0.18,62.3,3.02,3.54,,84.36,85.18,,,Visualizer
moment,145.703,0.17,62.9,2.97,3.54,,84.43,85.11,,,Visualizer
moment,145.927,0.18,63.2,2.93,3.44,,84.49,85.11,,,Visualizer
moment,146.107,0.2,64.2,3.01,3.25,,84.46,85.12,,,Visualizer
moment,146.333,0.17,64.6,3.01,3.25,,84.46,85.08,,,Visualizer
moment,146.557,0.16,65.3,3.03,3.25,,84.3,85.03,,,Visualizer
moment,146.738,0.17,66.0,3.02,3.35,,84.46,85.09,,,Visualizer
moment,146.962,0.18,67.0,3.04,3.44,,84.39,85.05,,,Visualizer
moment,147.187,0.15,67.6,3.0,3.35,,84.49,85.06,,,Visualizer
moment,147.368,0.14,68.3,3.0,3.35,,84.62,85.02,,,Visualizer
moment,147.592,0.16,68.6,2.98,3.25,,84.55,84.96,,,Visualizer
moment,147.772,0.18,69.5,2.91,3.15,,84.49,84.96,,,Visualizer
moment,147.997,0.18,69.7,2.97,2.95,,84.39,85.01,,,Visualizer
moment,148.222,0.17,70.4,3.01,3.05,,84.43,84.93,,,Visualizer
moment,148.402,0.18,71.6,3.04,3.25,,84.43,84.96,,,Visualizer
moment,148.627,0.17,72.3,3.03,3.35,,84.46,84.97,,,Visualizer
moment,148.852,0.15,73.0,3.02,3.44,,84.43,84.88,,,Visualizer
moment,149.077,0.14,74.1,2.99,3.64,,84.43,84.91,,,Visualizer
moment,149.257,0.13,74.8,2.97,3.54,,84.39,84.93,,,Visualizer
moment,149.437,0.14,75.1,2.97,3.44,,84.26,84.81,,,Visualizer
moment,149.662,0.14,75.5,3.02,3.54,,84.1,84.79,,,Visualizer
moment,149.887,0.14,76.5,2.98,3.44,,84.0,84.81,,,Visualizer
moment,150.067,0.12,77.6,2.97,3.44,,84.0,84.79,,,Visualizer
moment,150.292,0.12,78.2,3.0,3.35,,84.0,84.77,,,Visualizer
moment,150.517,0.13,78.6,3.02,3.44,,83.88,84.72,,,Visualizer
moment,150.697,0.14,79.5,3.02,3.25,,83.88,84.76,,,Visualizer
moment,150.922,0.16,80.3,2.96,3.35,,84.04,84.71,,,Visualizer
moment,151.147,0.18,80.6,2.98,3.35,,83.97,84.61,,,Visualizer
moment,151.327,0.16,81.2,3.01,3.25,,84.13,84.61,,,Visualizer
moment,151.552,0.17,81.8,2.98,3.15,,84.17,84.59,,,Visualizer
moment,151.732,0.16,82.8,2.96,3.25,,84.2,84.53,,,Visualizer
moment,151.957,0.16,83.1,2.97,3.15,,84.17,84.49,,,Visualizer
moment,152.182,0.16,84.2,2.94,3.25,,84.43,84.55,,,Visualizer
moment,152.362,0.15,84.8,2.98,3.25,,84.46,84.57,,,Visualizer
moment,152.587,0.16,85.4,2.98,3.25,,84.46,84.48,,,Visualizer
moment,152.812,0.18,86.0,3.06,3.15,,84.39,84.48,,,Visualizer
moment,152.992,0.17,86.3,3.04,3.15,,84.55,84.52,,,Visualizer
moment,153.217,0.16,87.6,3.05,3.05,,84.52,84.58,,,Visualizer
moment,153.398,0.18,88.3,3.0,3.15,,84.59,84.53,,,Visualizer
moment,153.622,0.18,88.3,3.02,3.15,,84.71,84.42,,,Visualizer
moment,153.847,0.15,89.3,3.06,3.25,,84.75,84.48,,,Visualizer
moment,154.027,0.12,89.8,2.97,3.15,,84.81,84.5,,,Visualizer
moment,154.252,0.14,90.6,2.96,3.25,,84.75,84.51,,,Visualizer
moment,154.477,0.14,91.3,3.0,3.25,,84.65,84.48,,,Visualizer
moment,154.657,0.14,92.4,3.03,3.44,,84.65,84.45,,,Visualizer
moment,154.882,0.16,93.1,2.99,3.44,,84.62,84.42,,,Visualizer
moment,155.107,0.15,93.4,2.97,3.54,,84.62,84.46,,,Visualizer
moment,155.287,0.15,94.2,2.99,3.54,,84.59,84.51,,,Visualizer
moment,155.512,0.17,94.5,3.02,3.54,,84.71,84.47,,,Visualizer
moment,155.692,0.17,95.2,2.98,3.44,,84.62,84.45,,,Visualizer
moment,155.917,0.18,96.5,2.99,3.35,,84.71,84.48,,,Visualizer
moment,156.147,0.17,97.2,2.99,3.35,,84.81,84.45,,,Visualizer
