information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.297,0.06,90.1,1.37,0.89,,189.84,192.55,,,Visualizer
moment,142.51,0.09,90.2,1.26,0.89,,190.02,192.34,,,Visualizer
moment,142.691,0.06,90.4,1.27,0.87,,190.02,192.23,,,Visualizer
moment,142.966,0.07,90.6,1.35,0.89,,189.96,192.23,,,Visualizer
moment,143.095,0.1,90.8,1.31,0.87,,190.02,192.11,,,Visualizer
moment,143.344,0.07,91.0,1.27,0.92,,190.32,192.03,,,Visualizer
moment,143.546,0.06,91.1,1.33,0.84,,190.32,191.96,,,Visualizer
moment,143.725,0.07,91.3,1.34,0.89,,190.44,191.99,,,Visualizer
moment,143.968,0.11,91.5,1.29,0.92,,190.73,192.02,,,Visualizer
moment,144.238,0.06,91.6,1.3,0.89,,190.96,191.93,,,Visualizer
moment,144.371,0.06,91.8,1.41,0.87,,191.26,191.83,,,Visualizer
moment,144.58,0.07,92.3,1.34,0.97,,191.26,191.87,,,Visualizer
moment,144.855,0.11,92.4,1.3,0.92,,191.44,191.89,,,Visualizer
moment,144.985,0.05,92.6,1.28,0.92,,191.56,191.89,,,Visualizer
moment,145.237,0.08,92.7,1.28,0.89,,191.97,191.83,,,Visualizer
moment,145.423,0.07,93.0,1.39,0.94,,191.97,191.81,,,Visualizer
moment,145.615,0.12,93.1,1.33,0.92,,192.15,191.85,,,Visualizer
moment,145.853,0.09,93.4,1.3,0.94,,192.27,191.83,,,Visualizer
moment,146.065,0.08,93.4,1.28,0.94,,192.75,191.84,,,Visualizer
moment,146.245,0.1,93.6,1.33,0.94,,192.99,191.89,,,Visualizer
moment,146.49,0.07,94.1,1.39,0.99,,193.16,191.98,,,Visualizer
moment,146.652,0.12,94.1,1.33,0.97,,193.11,192.08,,,Visualizer
moment,146.905,0.08,94.4,1.31,0.97,,193.52,192.14,,,Visualizer
moment,147.069,0.06,94.5,1.27,0.92,,193.76,192.24,,,Visualizer
moment,147.28,0.08,94.8,1.28,0.94,,193.82,192.3,,,Visualizer
moment,147.531,0.09,95.0,1.29,0.97,,194.06,192.32,,,Visualizer
moment,147.692,0.09,95.1,1.32,0.94,,194.24,192.4,,,Visualizer
moment,147.91,0.08,95.3,1.36,0.94,,194.42,192.53,,,Visualizer
moment,148.143,0.1,95.5,1.33,0.97,,194.6,192.56,,,Visualizer
moment,148.405,0.06,95.8,1.27,0.99,,194.6,192.64,,,Visualizer
moment,148.551,0.06,96.0,1.29,1.04,,194.72,192.66,,,Visualizer
moment,148.733,0.07,96.3,1.29,0.97,,194.72,192.82,,,Visualizer
moment,148.971,0.07,96.3,1.31,0.97,,194.78,192.95,,,Visualizer
moment,149.173,0.08,96.7,1.29,0.99,,194.78,193.08,,,Visualizer
moment,149.35,0.07,96.8,1.28,0.97,,194.84,193.09,,,Visualizer
moment,149.608,0.08,97.0,1.28,0.99,,194.9,193.16,,,Visualizer
moment,149.8,0.09,97.4,1.36,1.02,,194.84,193.28,,,Visualizer
moment,150.042,0.07,97.6,1.38,1.04,,194.9,193.34,,,Visualizer
moment,150.213,0.1,97.8,1.35,1.04,,194.96,193.36,,,Visualizer
moment,150.385,0.06,97.8,1.31,1.04,,195.02,193.36,,,Visualizer
moment,150.671,0.05,98.3,1.28,1.04,,194.96,193.35,,,Visualizer
moment,150.835,0.05,98.4,1.28,1.02,,194.72,193.38,,,Visualizer
moment,151.015,0.05,98.5,1.28,1.02,,194.66,193.44,,,Visualizer
moment,151.263,0.05,98.9,1.37,1.02,,194.54,193.56,,,Visualizer
moment,151.466,0.06,99.1,1.31,1.07,,194.37,193.45,,,Visualizer
moment,151.704,0.05,99.5,1.3,1.09,,193.94,193.39,,,Visualizer
moment,151.88,0.05,99.5,1.26,1.09,,193.88,193.32,,,Visualizer
moment,152.131,0.06,99.9,1.31,1.09,,193.76,193.36,,,Visualizer
moment,152.276,0.05,100.0,1.36,1.14,,193.59,193.32,,,Visualizer
moment,152.5,0.07,100.4,1.31,1.12,,193.28,193.42,,,Visualizer
moment,152.68,0.06,100.5,1.29,1.09,,193.16,193.3,,,Visualizer
moment,152.918,0.03,100.9,1.3,1.14,,192.75,193.26,,,Visualizer
moment,153.229,0.03,101.1,1.35,1.12,,192.57,193.25,,,Visualizer
moment,153.363,0.04,101.3,1.32,1.12,,192.39,193.19,,,Visualizer
moment,153.535,0.03,101.5,1.29,1.12,,192.39,193.08,,,Visualizer
moment,153.769,0.04,101.8,1.36,1.19,,192.15,193.04,,,Visualizer
moment,153.94,0.03,101.9,1.31,1.14,,191.91,193.03,,,Visualizer
moment,154.199,0.06,102.2,1.29,1.14,,191.56,192.9,,,Visualizer
moment,154.352,0.03,102.4,1.25,1.14,,191.68,192.82,,,Visualizer
moment,154.571,0.03,102.7,1.39,1.12,,191.44,192.84,,,Visualizer
moment,154.804,0.04,103.0,1.27,1.17,,191.44,192.63,,,Visualizer
moment,155.02,0.04,103.2,1.26,1.17,,191.44,192.67,,,Visualizer
moment,155.2,0.04,103.4,1.36,1.12,,191.15,192.51,,,Visualizer
moment,155.444,0.04,103.9,1.3,1.24,,191.2,192.55,,,Visualizer
moment,155.616,0.05,104.1,1.35,1.24,,190.79,192.54,,,Visualizer
moment,155.83,0.06,104.2,1.32,1.17,,190.67,192.38,,,Visualizer
moment,156.02,0.07,104.4,1.29,1.19,,190.67,192.2,,,Visualizer
moment,156.235,0.04,104.9,1.38,1.21,,190.55,192.3,,,Visualizer
moment,156.474,0.06,104.9,1.28,1.21,,190.2,192.13,,,Visualizer
moment,156.685,0.06,105.4,1.33,1.24,,190.02,192.15,,,Visualizer
moment,156.865,0.04,105.5,1.35,1.21,,189.9,191.99,,,Visualizer
moment,157.105,0.07,105.8,1.29,1.29,,189.78,191.91,,,Visualizer
moment,157.281,0.05,106.2,1.33,1.26,,189.96,191.82,,,Visualizer
moment,157.495,0.05,106.2,1.32,1.26,,189.78,191.87,,,Visualizer
moment,157.736,0.11,106.6,1.29,1.26,,190.08,191.7,,,Visualizer
moment,157.911,0.07,107.0,1.24,1.26,,190.25,191.63,,,Visualizer
moment,158.125,0.09,107.0,1.39,1.26,,190.55,191.57,,,Visualizer
moment,158.351,0.1,107.3,1.28,1.22,,190.96,191.54,,,Visualizer
moment,158.531,0.1,107.7,1.28,1.26,,191.68,191.44,,,Visualizer
moment,158.774,0.07,108.1,1.29,1.31,,192.33,191.29,,,Visualizer
moment,158.949,0.07,108.2,1.28,1.24,,192.8,191.32,,,Visualizer
moment,159.161,0.08,108.5,1.41,1.29,,193.52,191.3,,,Visualizer
moment,159.385,0.12,108.9,1.29,1.29,,194.06,191.36,,,Visualizer
moment,159.632,0.1,108.9,1.29,1.29,,194.42,191.42,,,Visualizer
moment,159.791,0.06,109.4,1.29,1.31,,194.84,191.32,,,Visualizer
moment,160.016,0.08,109.7,1.27,1.31,,195.2,191.46,,,Visualizer
moment,160.214,0.08,109.8,1.25,1.31,,195.44,191.45,,,Visualizer
moment,160.42,0.09,110.3,1.38,1.34,,195.74,191.5,,,Visualizer
moment,160.6,0.08,110.4,1.34,1.36,,195.86,191.76,,,Visualizer
moment,160.879,0.14,110.9,1.32,1.36,,196.17,191.79,,,Visualizer
moment,161.05,0.06,111.2,1.32,1.34,,196.17,192.02,,,Visualizer
moment,161.23,0.08,111.3,1.27,1.34,,196.23,192.12,,,Visualizer
moment,161.471,0.09,111.9,1.3,1.41,,196.23,192.21,,,Visualizer
moment,161.681,0.06,111.9,1.27,1.34,,196.05,192.38,,,Visualizer
moment,161.861,0.09,112.2,1.28,1.39,,196.23,192.32,,,Visualizer
moment,162.175,0.07,112.7,1.36,1.41,,196.1,192.52,,,Visualizer
moment,162.294,0.08,112.9,1.35,1.41,,196.29,192.65,,,Visualizer
moment,162.491,0.09,113.0,1.33,1.44,,196.17,192.64,,,Visualizer
moment,162.77,0.06,113.5,1.32,1.41,,196.1,192.77,,,Visualizer
moment,162.9,0.07,113.8,1.3,1.41,,195.93,192.92,,,Visualizer
moment,163.124,0.07,114.3,1.27,1.44,,195.81,192.96,,,Visualizer
moment,163.372,0.06,114.6,1.29,1.49,,195.62,192.94,,,Visualizer
moment,163.534,0.07,114.6,1.28,1.49,,195.68,192.93,,,Visualizer
moment,163.75,0.07,114.9,1.29,1.49,,195.44,192.97,,,Visualizer
moment,163.931,0.07,115.4,1.41,1.49,,195.44,193.2,,,Visualizer
moment,164.173,0.07,115.8,1.33,1.49,,195.39,193.21,,,Visualizer
moment,164.382,0.03,116.1,1.3,1.49,,195.08,193.18,,,Visualizer
moment,164.561,0.02,116.2,1.3,1.44,,195.14,193.24,,,Visualizer
moment,164.834,0.03,116.7,1.29,1.49,,194.9,193.16,,,Visualizer
moment,165.014,0.03,116.9,1.41,1.49,,194.66,193.07,,,Visualizer
moment,165.19,0.02,117.3,1.32,1.54,,194.72,193.16,,,Visualizer
moment,165.459,0.03,117.6,1.31,1.54,,194.42,193.11,,,Visualizer
moment,165.607,0.03,117.8,1.3,1.56,,194.3,193.0,,,Visualizer
moment,165.82,0.02,118.3,1.3,1.56,,193.94,193.09,,,Visualizer
moment,166.08,0.01,118.4,1.4,1.46,,193.94,193.07,,,Visualizer
moment,166.228,0.01,118.8,1.3,1.54,,193.82,193.01,,,Visualizer
moment,166.451,0.01,119.3,1.29,1.56,,193.76,193.03,,,Visualizer
moment,166.7,0.02,119.7,1.36,1.59,,193.35,192.96,,,Visualizer
moment,166.874,0.01,120.1,1.35,1.59,,193.11,192.92,,,Visualizer
moment,167.08,0.01,120.3,1.29,1.64,,192.87,192.82,,,Visualizer
moment,167.365,0.01,120.8,1.33,1.54,,192.27,192.85,,,Visualizer
moment,167.502,0.01,120.9,1.31,1.56,,191.5,192.8,,,Visualizer
moment,167.71,0.01,121.3,1.24,1.64,,191.03,192.69,,,Visualizer
moment,167.891,0.01,121.6,1.38,1.64,,190.13,192.76,,,Visualizer
moment,168.138,0.02,122.0,1.27,1.59,,189.66,192.73,,,Visualizer
moment,168.34,0.02,122.3,1.35,1.66,,188.78,192.6,,,Visualizer
moment,168.52,0.02,122.6,1.3,1.61,,188.42,192.48,,,Visualizer
moment,168.781,0.02,122.9,1.28,1.66,,187.95,192.5,,,Visualizer
moment,168.933,0.01,123.3,1.39,1.64,,187.48,192.2,,,Visualizer
moment,169.15,0.03,124.0,1.27,1.66,,187.19,192.04,,,Visualizer
moment,169.396,0.03,124.2,1.27,1.71,,186.95,191.85,,,Visualizer
moment,169.572,0.02,124.7,1.36,1.71,,186.78,191.77,,,Visualizer
moment,169.856,0.05,125.0,1.28,1.71,,186.6,191.62,,,Visualizer
moment,170.006,0.04,125.3,1.39,1.71,,186.55,191.36,,,Visualizer
moment,170.194,0.05,125.8,1.32,1.74,,186.31,191.18,,,Visualizer
moment,170.475,0.07,126.3,1.29,1.74,,186.31,190.96,,,Visualizer
moment,170.608,0.05,126.5,1.38,1.74,,186.37,190.76,,,Visualizer
moment,170.89,0.07,126.7,1.31,1.74,,186.49,190.63,,,Visualizer
moment,171.09,0.1,127.1,1.27,1.74,,186.6,190.48,,,Visualizer
moment,171.227,0.06,127.6,1.32,1.76,,186.9,190.37,,,Visualizer
moment,171.445,0.07,127.8,1.36,1.76,,186.95,190.3,,,Visualizer
moment,171.695,0.08,128.4,1.27,1.76,,187.31,190.09,,,Visualizer
moment,171.85,0.05,128.4,1.27,1.76,,187.66,189.85,,,Visualizer
moment,172.075,0.04,129.1,1.34,1.79,,188.07,189.88,,,Visualizer
moment,172.306,0.09,129.5,1.35,1.79,,188.07,189.72,,,Visualizer
moment,172.48,0.12,129.7,1.32,1.81,,188.42,189.77,,,Visualizer
moment,172.732,0.07,130.3,1.25,1.81,,189.01,189.76,,,Visualizer
moment,172.892,0.08,130.5,1.26,1.83,,189.13,189.68,,,Visualizer
moment,173.111,0.08,131.0,1.37,1.81,,189.43,189.58,,,Visualizer
moment,173.356,0.09,131.4,1.28,1.81,,189.9,189.46,,,Visualizer
moment,173.53,0.07,131.6,1.29,1.83,,189.9,189.55,,,Visualizer
moment,173.74,0.05,131.6,1.29,1.83,,190.37,189.64,,,Visualizer
moment,173.991,0.08,132.5,1.3,1.86,,190.37,189.56,,,Visualizer
moment,174.17,0.08,133.0,1.38,1.91,,190.49,189.7,,,Visualizer
moment,174.371,0.1,133.5,1.29,1.86,,190.55,189.63,,,Visualizer
moment,174.551,0.07,133.7,1.29,1.88,,190.79,189.66,,,Visualizer
moment,174.8,0.06,134.2,1.28,1.91,,190.79,189.86,,,Visualizer
moment,175.001,0.06,134.6,1.35,1.91,,190.91,189.81,,,Visualizer
moment,175.18,0.07,134.6,1.33,1.86,,190.96,189.81,,,Visualizer
moment,175.45,0.07,135.5,1.26,1.91,,190.91,190.01,,,Visualizer
moment,175.642,0.06,135.8,1.27,1.96,,190.91,190.06,,,Visualizer
moment,175.814,0.06,135.9,1.38,1.91,,190.73,190.11,,,Visualizer
moment,176.065,0.07,136.6,1.33,1.91,,190.91,189.96,,,Visualizer
moment,176.262,0.06,136.6,1.31,1.91,,190.84,190.04,,,Visualizer
moment,176.441,0.04,137.3,1.31,1.98,,190.73,190.32,,,Visualizer
moment,176.692,0.04,137.9,1.34,1.98,,190.61,190.12,,,Visualizer
moment,176.859,0.05,138.0,1.31,1.96,,190.61,190.03,,,Visualizer
moment,177.07,0.06,138.7,1.26,1.96,,190.32,190.13,,,Visualizer
moment,177.318,0.06,139.1,1.41,1.98,,190.25,190.14,,,Visualizer
moment,177.533,0.07,139.9,1.28,2.06,,190.25,190.11,,,Visualizer
moment,177.7,0.05,140.0,1.29,1.98,,189.96,190.16,,,Visualizer
moment,177.88,0.03,140.3,1.37,2.03,,190.08,190.16,,,Visualizer
moment,178.126,0.05,141.0,1.27,2.03,,189.78,190.24,,,Visualizer
moment,178.333,0.04,141.3,1.27,2.01,,189.49,190.15,,,Visualizer
moment,178.51,0.03,141.5,1.38,2.01,,189.37,190.17,,,Visualizer
moment,178.825,0.06,142.1,1.3,2.08,,189.25,190.15,,,Visualizer
moment,178.973,0.08,142.4,1.25,2.03,,189.13,190.1,,,Visualizer
moment,179.185,0.06,143.1,1.41,2.11,,189.01,190.04,,,Visualizer
moment,179.365,0.08,143.5,1.29,2.03,,188.78,189.99,,,Visualizer
moment,179.617,0.06,144.3,1.25,2.11,,188.9,189.98,,,Visualizer
moment,179.803,0.04,144.5,1.39,2.13,,188.78,189.84,,,Visualizer
moment,180.085,0.08,145.0,1.29,2.08,,188.6,189.88,,,Visualizer
moment,180.177,0.05,145.2,1.27,2.11,,188.78,189.86,,,Visualizer
moment,180.4,0.05,145.7,1.37,2.08,,188.6,189.86,,,Visualizer
moment,180.625,0.07,145.8,1.31,2.06,,188.72,189.78,,,Visualizer
moment,180.852,0.07,146.7,1.24,2.16,,188.66,189.57,,,Visualizer
moment,181.034,0.06,146.9,1.4,2.13,,188.84,189.62,,,Visualizer
moment,181.29,0.07,147.5,1.31,2.11,,188.9,189.58,,,Visualizer
moment,181.446,0.08,147.9,1.25,2.16,,188.84,189.56,,,Visualizer
moment,181.661,0.04,148.2,1.39,2.11,,188.96,189.41,,,Visualizer
moment,181.841,0.05,148.6,1.29,2.13,,188.84,189.38,,,Visualizer
moment,182.093,0.07,149.2,1.28,2.18,,188.9,189.47,,,Visualizer
moment,182.299,0.07,149.5,1.39,2.11,,189.01,189.39,,,Visualizer
moment,182.515,0.07,150.2,1.31,2.16,,189.07,189.44,,,Visualizer
moment,182.699,0.09,150.4,1.25,2.16,,189.01,189.45,,,Visualizer
moment,182.921,0.04,151.1,1.4,2.16,,189.01,189.31,,,Visualizer
moment,183.1,0.05,151.5,1.29,2.21,,189.19,189.28,,,Visualizer
moment,183.345,0.07,152.1,1.25,2.18,,188.9,189.32,,,Visualizer
moment,183.52,0.04,152.5,1.35,2.18,,189.07,189.2,,,Visualizer
moment,183.73,0.08,152.8,1.27,2.23,,189.37,189.17,,,Visualizer
moment,183.98,0.09,153.4,1.26,2.16,,189.19,189.23,,,Visualizer
moment,184.18,0.04,153.7,1.38,2.18,,189.31,189.25,,,Visualizer
moment,184.361,0.06,154.2,1.32,2.23,,189.43,189.17,,,Visualizer
moment,184.603,0.08,154.9,1.24,2.26,,189.61,189.25,,,Visualizer
moment,184.77,0.05,155.0,1.34,2.21,,189.66,189.26,,,Visualizer
moment,184.991,0.05,155.5,1.34,2.18,,189.72,189.14,,,Visualizer
moment,185.17,0.1,155.5,1.29,2.18,,189.9,189.11,,,Visualizer
moment,185.437,0.04,156.4,1.26,2.21,,190.37,189.18,,,Visualizer
moment,185.635,0.06,157.1,1.4,2.21,,190.2,189.23,,,Visualizer
moment,185.846,0.1,157.4,1.3,2.26,,190.02,189.25,,,Visualizer
moment,186.04,0.08,157.7,1.29,2.16,,190.55,189.15,,,Visualizer
moment,186.252,0.05,158.3,1.27,2.21,,190.49,189.28,,,Visualizer
moment,186.52,0.07,158.9,1.39,2.28,,190.49,189.29,,,Visualizer
moment,186.72,0.09,159.4,1.28,2.23,,190.67,189.32,,,Visualizer
moment,186.88,0.06,159.6,1.29,2.23,,190.84,189.33,,,Visualizer
moment,187.061,0.05,159.6,1.27,2.23,,190.96,189.32,,,Visualizer
moment,187.335,0.07,160.6,1.39,2.23,,190.96,189.34,,,Visualizer
moment,187.533,0.12,161.1,1.31,2.23,,191.08,189.38,,,Visualizer
moment,187.736,0.07,161.4,1.26,2.28,,191.03,189.53,,,Visualizer
moment,187.916,0.06,162.0,1.28,2.26,,191.44,189.53,,,Visualizer
moment,188.095,0.08,162.3,1.42,2.28,,191.2,189.54,,,Visualizer
moment,188.362,0.08,163.0,1.33,2.26,,191.44,189.54,,,Visualizer
moment,188.545,0.08,163.6,1.3,2.31,,191.32,189.68,,,Visualizer
moment,188.734,0.05,163.8,1.26,2.31,,191.5,189.68,,,Visualizer
moment,189.04,0.07,164.4,1.29,2.28,,191.56,189.67,,,Visualizer
moment,189.188,0.06,164.7,1.37,2.28,,191.5,189.8,,,Visualizer
moment,189.356,0.1,165.0,1.31,2.21,,191.74,189.89,,,Visualizer
moment,189.58,0.06,165.9,1.26,2.28,,191.5,189.78,,,Visualizer
moment,189.84,0.07,166.5,1.27,2.26,,191.68,189.77,,,Visualizer
moment,190.007,0.07,166.8,1.42,2.28,,191.86,189.97,,,Visualizer
moment,190.211,0.07,167.1,1.33,2.33,,191.74,189.91,,,Visualizer
moment,190.39,0.08,167.1,1.32,2.33,,191.68,189.96,,,Visualizer
moment,190.644,0.04,168.3,1.27,2.31,,191.68,190.08,,,Visualizer
moment,190.846,0.07,168.5,1.27,2.31,,191.68,189.97,,,Visualizer
moment,191.032,0.07,169.1,1.42,2.28,,191.68,190.09,,,Visualizer
moment,191.246,0.08,169.1,1.33,2.28,,191.68,189.96,,,Visualizer
moment,191.435,0.08,170.2,1.31,2.28,,191.91,189.95,,,Visualizer
moment,191.651,0.05,170.5,1.25,2.26,,191.74,190.01,,,Visualizer
moment,191.923,0.07,171.3,1.26,2.31,,191.86,190.14,,,Visualizer
moment,192.058,0.06,171.6,1.26,2.31,,191.97,190.09,,,Visualizer
moment,192.284,0.05,171.8,1.38,2.33,,191.86,190.02,,,Visualizer
moment,192.505,0.08,172.4,1.33,2.33,,191.74,190.08,,,Visualizer
moment,192.691,0.05,173.0,1.28,2.28,,191.86,190.1,,,Visualizer
moment,192.91,0.04,173.0,1.28,2.28,,191.91,190.04,,,Visualizer
moment,193.099,0.06,173.9,1.27,2.28,,191.8,190.1,,,Visualizer
moment,193.385,0.07,174.4,1.38,2.33,,191.8,190.18,,,Visualizer
moment,193.541,0.1,175.0,1.33,2.31,,191.74,190.16,,,Visualizer
moment,193.723,0.06,175.3,1.27,2.26,,191.62,190.07,,,Visualizer
moment,193.945,0.05,175.5,1.27,2.26,,191.56,190.11,,,Visualizer
moment,194.22,0.05,176.4,1.27,2.31,,191.32,190.18,,,Visualizer
moment,194.382,0.06,176.6,1.39,2.31,,191.32,190.03,,,Visualizer
moment,194.579,0.08,177.1,1.34,2.31,,191.26,190.07,,,Visualizer
moment,194.766,0.04,177.8,1.27,2.31,,191.08,189.96,,,Visualizer
moment,194.98,0.06,177.9,1.28,2.28,,190.91,190.06,,,Visualizer
moment,195.206,0.05,178.8,1.28,2.36,,190.96,189.98,,,Visualizer
moment,195.437,0.07,178.8,1.39,2.36,,190.84,189.93,,,Visualizer
moment,195.621,0.07,179.4,1.37,2.28,,190.91,189.94,,,Visualizer
moment,195.835,0.09,180.2,1.31,2.31,,190.61,189.93,,,Visualizer
moment,196.017,0.05,180.4,1.29,2.26,,190.91,189.94,,,Visualizer
moment,196.241,0.05,180.9,1.28,2.31,,190.96,189.86,,,Visualizer
moment,196.44,0.06,181.5,1.28,2.38,,191.08,189.92,,,Visualizer
moment,196.742,0.07,182.0,1.4,2.31,,190.73,189.92,,,Visualizer
moment,196.9,0.1,182.6,1.29,2.31,,190.84,189.74,,,Visualizer
moment,197.057,0.05,182.6,1.28,2.31,,190.73,189.76,,,Visualizer
moment,197.275,0.04,183.3,1.28,2.33,,190.79,189.74,,,Visualizer
moment,197.551,0.05,183.7,1.27,2.31,,190.84,189.72,,,Visualizer
moment,197.723,0.04,184.1,1.4,2.26,,190.79,189.69,,,Visualizer
moment,197.906,0.06,184.4,1.33,2.28,,190.73,189.74,,,Visualizer
moment,198.091,0.06,185.3,1.3,2.33,,190.49,189.7,,,Visualizer
moment,198.31,0.05,185.6,1.29,2.28,,190.37,189.58,,,Visualizer
moment,198.535,0.05,186.1,1.27,2.31,,190.49,189.53,,,Visualizer
moment,198.718,0.06,186.7,1.41,2.33,,190.44,189.48,,,Visualizer
moment,198.94,0.07,186.8,1.3,2.31,,190.25,189.5,,,Visualizer
moment,199.174,0.05,187.6,1.29,2.36,,190.37,189.5,,,Visualizer
moment,199.357,0.04,188.1,1.29,2.31,,190.13,189.49,,,Visualizer
moment,199.57,0.06,188.5,1.37,2.28,,190.2,189.43,,,Visualizer
moment,199.752,0.05,188.9,1.34,2.31,,190.2,189.49,,,Visualizer
moment,200.003,0.06,189.5,1.29,2.31,,189.96,189.43,,,Visualizer
moment,200.201,0.04,190.0,1.28,2.33,,189.96,189.31,,,Visualizer
moment,200.386,0.05,190.4,1.38,2.28,,189.78,189.29,,,Visualizer
moment,200.605,0.05,190.7,1.34,2.28,,189.66,189.29,,,Visualizer
moment,200.845,0.07,190.8,1.27,2.28,,189.66,189.3,,,Visualizer
moment,201.01,0.04,191.5,1.27,2.31,,189.43,189.32,,,Visualizer
moment,201.235,0.04,192.3,1.41,2.31,,189.37,189.2,,,Visualizer
moment,201.46,0.05,192.8,1.32,2.33,,189.31,189.16,,,Visualizer
moment,201.731,0.06,193.2,1.25,2.26,,189.07,189.22,,,Visualizer
moment,201.875,0.03,193.2,1.26,2.26,,189.07,189.17,,,Visualizer
moment,202.055,0.05,194.0,1.4,2.31,,188.9,189.07,,,Visualizer
moment,202.271,0.06,194.6,1.3,2.23,,188.96,189.14,,,Visualizer
moment,202.507,0.05,194.9,1.27,2.31,,188.96,188.99,,,Visualizer
moment,202.689,0.05,195.0,1.33,2.26,,188.66,188.88,,,Visualizer
moment,202.9,0.07,196.1,1.33,2.31,,188.72,188.86,,,Visualizer
moment,203.152,0.09,196.4,1.29,2.26,,188.96,188.98,,,Visualizer
moment,203.353,0.06,197.0,1.28,2.26,,188.54,188.86,,,Visualizer
moment,203.532,0.05,197.2,1.37,2.26,,188.66,188.8,,,Visualizer
moment,203.722,0.07,197.6,1.31,2.26,,188.72,188.86,,,Visualizer
moment,203.935,0.09,198.4,1.29,2.28,,188.9,188.56,,,Visualizer
moment,204.187,0.04,198.6,1.29,2.26,,188.72,188.6,,,Visualizer
moment,204.385,0.06,199.3,1.24,2.26,,188.96,188.61,,,Visualizer
moment,204.565,0.05,199.6,1.41,2.28,,188.96,188.52,,,Visualizer
moment,204.79,0.07,200.1,1.32,2.31,,189.25,188.57,,,Visualizer
moment,205.015,0.07,200.8,1.3,2.31,,189.25,188.53,,,Visualizer
moment,205.207,0.05,200.8,1.28,2.31,,189.72,188.53,,,Visualizer
moment,205.38,0.07,201.3,1.26,2.23,,189.78,188.49,,,Visualizer
moment,205.691,0.07,201.8,1.39,2.23,,189.96,188.48,,,Visualizer
moment,205.83,0.08,202.6,1.32,2.26,,190.08,188.52,,,Visualizer
moment,206.024,0.09,202.9,1.31,2.21,,190.2,188.52,,,Visualizer
moment,206.23,0.04,203.2,1.29,2.21,,190.32,188.64,,,Visualizer
moment,206.456,0.07,203.8,1.28,2.21,,190.25,188.58,,,Visualizer
moment,206.68,0.07,204.3,1.25,2.31,,190.2,188.66,,,Visualizer
moment,206.873,0.07,204.6,1.38,2.23,,190.44,188.7,,,Visualizer
moment,207.042,0.08,204.8,1.35,2.23,,190.61,188.67,,,Visualizer
moment,207.299,0.11,205.4,1.32,2.23,,190.67,188.83,,,Visualizer
moment,207.497,0.07,205.9,1.31,2.21,,190.79,188.83,,,Visualizer
moment,207.67,0.06,206.5,1.26,2.23,,190.84,188.8,,,Visualizer
moment,207.895,0.07,206.7,1.27,2.18,,190.96,188.85,,,Visualizer
moment,208.15,0.06,207.5,1.28,2.21,,191.08,188.89,,,Visualizer
moment,208.346,0.06,207.6,1.39,2.16,,190.96,188.92,,,Visualizer
moment,208.529,0.08,208.3,1.31,2.23,,191.26,189.09,,,Visualizer
moment,208.75,0.06,208.6,1.32,2.21,,191.32,189.02,,,Visualizer
moment,208.947,0.06,209.1,1.29,2.18,,191.08,189.05,,,Visualizer
moment,209.155,0.07,209.3,1.26,2.21,,191.26,189.09,,,Visualizer
moment,209.335,0.07,210.0,1.28,2.21,,191.32,189.12,,,Visualizer
moment,209.586,0.07,210.0,1.28,2.21,,191.2,189.21,,,Visualizer
moment,209.785,0.06,210.8,1.39,2.13,,191.08,189.17,,,Visualizer
moment,210.047,0.08,211.6,1.34,2.21,,191.26,189.23,,,Visualizer
moment,210.22,0.05,212.0,1.31,2.18,,191.26,189.24,,,Visualizer
moment,210.415,0.04,212.3,1.28,2.21,,190.96,189.3,,,Visualizer
moment,210.599,0.06,212.3,1.29,2.21,,190.96,189.26,,,Visualizer
moment,210.82,0.05,213.0,1.42,2.13,,191.15,189.3,,,Visualizer
moment,211.027,0.06,213.6,1.34,2.18,,190.84,189.23,,,Visualizer
moment,211.236,0.08,213.8,1.3,2.21,,190.73,189.31,,,Visualizer
moment,211.45,0.04,214.3,1.28,2.13,,190.61,189.21,,,Visualizer
moment,211.675,0.05,214.9,1.28,2.18,,190.49,189.17,,,Visualizer
moment,211.873,0.05,215.1,1.44,2.08,,190.44,189.16,,,Visualizer
moment,212.083,0.05,215.1,1.32,2.08,,190.2,189.2,,,Visualizer
moment,212.305,0.07,216.0,1.28,2.11,,190.02,189.2,,,Visualizer
moment,212.505,0.03,216.5,1.28,2.11,,190.02,189.17,,,Visualizer
moment,212.673,0.05,216.9,1.32,2.11,,189.9,189.17,,,Visualizer
moment,212.89,0.06,217.2,1.33,2.13,,189.9,189.06,,,Visualizer
moment,213.115,0.06,217.7,1.29,2.08,,189.78,189.13,,,Visualizer
moment,213.385,0.04,218.5,1.24,2.11,,189.61,189.15,,,Visualizer
moment,213.552,0.05,218.6,1.38,2.08,,189.54,189.06,,,Visualizer
moment,213.745,0.05,219.0,1.34,2.08,,189.54,189.0,,,Visualizer
moment,213.996,0.07,219.4,1.29,2.06,,189.25,188.93,,,Visualizer
moment,214.155,0.04,219.7,1.28,2.01,,189.19,188.98,,,Visualizer
moment,214.337,0.04,219.7,1.4,2.01,,189.13,188.9,,,Visualizer
moment,214.646,0.06,220.5,1.29,2.03,,188.96,188.74,,,Visualizer
