information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.516,0.44,67.7,2.52,2.46,,83.67,83.51,,,Visualizer
moment,142.742,0.44,67.9,2.53,2.46,,83.89,83.46,,,Visualizer
moment,142.968,0.43,68.7,2.52,2.46,,83.86,83.43,,,Visualizer
moment,143.147,0.43,69.3,2.49,2.46,,83.96,83.48,,,Visualizer
moment,143.371,0.44,69.6,2.49,2.46,,84.02,83.45,,,Visualizer
moment,143.55,0.42,70.4,2.5,2.46,,83.99,83.37,,,Visualizer
moment,143.775,0.41,70.6,2.48,2.46,,84.09,83.44,,,Visualizer
moment,144.002,0.4,71.1,2.49,2.46,,83.86,83.4,,,Visualizer
moment,144.185,0.41,71.7,2.46,2.37,,83.86,83.46,,,Visualizer
moment,144.406,0.4,72.3,2.48,2.46,,83.7,83.37,,,Visualizer
moment,144.632,0.41,72.5,2.49,2.37,,83.64,83.38,,,Visualizer
moment,144.811,0.4,73.3,2.53,2.46,,83.38,83.44,,,Visualizer
moment,145.035,0.4,73.6,2.52,2.46,,83.35,83.46,,,Visualizer
moment,145.215,0.4,74.1,2.46,2.37,,83.35,83.41,,,Visualizer
moment,145.486,0.41,74.7,2.47,2.46,,83.22,83.41,,,Visualizer
