information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.149,6.31,182.4,7.17,6.99,,79.45,80.09,,,Visualizer
moment,142.329,6.31,183.8,7.19,6.99,,79.48,80.12,,,Visualizer
moment,142.509,6.3,183.8,7.21,6.99,,79.55,80.11,,,Visualizer
moment,142.734,6.3,185.9,7.19,6.99,,79.45,80.07,,,Visualizer
moment,142.96,6.26,187.9,7.19,6.89,,79.61,80.07,,,Visualizer
moment,143.139,6.28,189.2,7.19,6.7,,79.61,80.12,,,Visualizer
moment,143.455,6.28,191.4,7.17,6.79,,79.64,80.12,,,Visualizer
moment,143.548,6.26,191.4,7.13,6.79,,79.55,80.1,,,Visualizer
moment,143.769,6.26,193.4,7.16,6.79,,79.61,80.07,,,Visualizer
moment,143.995,6.25,194.1,7.11,6.79,,79.58,80.04,,,Visualizer
moment,144.174,6.22,195.5,7.08,6.79,,79.52,80.1,,,Visualizer
moment,144.4,6.22,197.5,7.07,6.7,,79.45,80.03,,,Visualizer
moment,144.579,6.2,198.9,7.02,6.7,,79.52,80.05,,,Visualizer
moment,144.804,6.18,200.2,6.99,6.7,,79.42,80.01,,,Visualizer
moment,145.075,6.19,202.1,6.92,6.5,,79.45,80.03,,,Visualizer
moment,145.209,6.2,202.9,6.87,6.7,,79.48,79.96,,,Visualizer
moment,145.434,6.13,204.3,6.54,6.7,,79.39,80.02,,,Visualizer
moment,145.705,5.94,205.7,5.99,6.1,,79.52,80.01,,,Visualizer
moment,145.84,5.87,206.1,5.58,5.81,,79.52,80.02,,,Visualizer
moment,146.064,5.76,207.0,5.29,5.32,,79.2,80.0,,,Visualizer
moment,146.334,5.52,207.8,5.06,4.82,,78.65,79.94,,,Visualizer
moment,146.514,5.34,209.1,4.92,4.14,,77.34,79.92,,,Visualizer
moment,146.694,5.25,209.6,4.89,4.23,,75.91,79.96,,,Visualizer
moment,146.875,5.21,210.6,4.8,4.43,,74.21,79.97,,,Visualizer
moment,147.144,5.11,211.8,4.79,4.33,,72.38,79.93,,,Visualizer
moment,147.324,5.09,212.7,4.72,4.33,,70.73,79.82,,,Visualizer
moment,147.504,5.09,213.1,4.68,4.33,,69.17,79.65,,,Visualizer
moment,147.774,5.05,214.4,4.69,4.33,,67.64,79.49,,,Visualizer
moment,147.954,5.06,215.4,4.69,4.33,,66.22,79.26,,,Visualizer
moment,148.134,5.11,215.8,4.71,4.33,,64.93,78.83,,,Visualizer
moment,148.36,5.07,217.2,4.69,4.43,,63.68,78.5,,,Visualizer
moment,148.584,5.1,218.1,4.65,4.43,,62.6,78.08,,,Visualizer
moment,148.765,5.09,218.9,4.67,4.43,,61.79,77.56,,,Visualizer
moment,148.989,5.08,219.8,4.63,4.33,,61.03,77.11,,,Visualizer
moment,149.214,5.09,220.7,4.62,4.33,,60.23,76.7,,,Visualizer
moment,149.394,5.12,221.2,4.69,4.43,,59.43,76.19,,,Visualizer
moment,149.62,5.16,222.5,4.65,4.33,,58.62,75.64,,,Visualizer
moment,149.799,5.15,223.3,4.63,4.33,,58.17,75.17,,,Visualizer
moment,150.024,5.18,224.2,4.62,4.33,,57.49,74.7,,,Visualizer
moment,150.249,5.21,225.1,4.58,4.33,,57.1,74.21,,,Visualizer
moment,150.429,5.19,225.9,4.61,4.23,,56.7,73.7,,,Visualizer
moment,150.654,5.19,226.9,4.61,4.33,,56.2,73.25,,,Visualizer
moment,150.834,5.23,227.8,4.62,4.43,,55.73,72.8,,,Visualizer
moment,151.059,5.16,228.6,4.62,4.33,,55.4,72.33,,,Visualizer
moment,151.329,5.2,229.9,4.58,4.33,,54.88,71.92,,,Visualizer
moment,151.464,5.23,230.3,4.58,4.33,,54.74,71.56,,,Visualizer
moment,151.689,5.22,231.3,4.56,4.33,,54.41,71.18,,,Visualizer
moment,151.959,5.21,232.6,4.55,4.23,,54.29,70.81,,,Visualizer
moment,152.139,5.26,233.5,4.63,4.33,,53.85,70.39,,,Visualizer
moment,152.319,5.24,233.5,4.58,4.33,,53.59,70.1,,,Visualizer
moment,152.5,5.24,234.8,4.57,4.43,,53.36,69.78,,,Visualizer
moment,152.769,5.26,236.1,4.56,4.33,,53.14,69.45,,,Visualizer
moment,152.949,5.27,236.5,4.52,4.33,,53.1,69.17,,,Visualizer
moment,153.129,5.25,237.7,4.52,4.14,,52.95,68.79,,,Visualizer
moment,153.399,5.3,238.7,4.58,4.23,,52.72,68.5,,,Visualizer
moment,153.579,5.29,239.6,4.54,4.33,,52.53,68.19,,,Visualizer
moment,153.759,5.27,240.4,4.56,4.23,,52.38,67.83,,,Visualizer
moment,153.984,5.3,240.9,4.52,4.33,,52.23,67.62,,,Visualizer
moment,154.209,5.3,242.2,4.51,4.43,,51.96,67.4,,,Visualizer
moment,154.389,5.28,243.1,4.51,4.33,,51.92,67.09,,,Visualizer
moment,154.615,5.3,243.9,4.54,4.23,,51.84,66.87,,,Visualizer
moment,154.839,5.33,244.9,4.55,4.43,,51.5,66.68,,,Visualizer
moment,155.019,5.3,245.8,4.53,4.33,,51.42,66.4,,,Visualizer
moment,155.244,5.32,246.6,4.5,4.33,,51.34,66.15,,,Visualizer
moment,155.424,5.33,247.5,4.52,4.33,,51.19,65.92,,,Visualizer
moment,155.649,5.35,248.3,4.48,4.33,,50.96,65.68,,,Visualizer
moment,155.829,5.34,248.8,4.49,4.33,,51.04,65.49,,,Visualizer
moment,156.054,5.37,250.1,4.54,4.23,,50.8,65.25,,,Visualizer
moment,156.279,5.34,251.0,4.51,4.33,,50.68,65.01,,,Visualizer
moment,156.459,5.33,251.8,4.5,4.23,,50.53,64.84,,,Visualizer
moment,156.684,5.35,252.8,4.49,4.43,,50.37,64.62,,,Visualizer
moment,156.954,5.37,254.0,4.46,4.33,,50.49,64.41,,,Visualizer
moment,157.089,5.36,254.4,4.49,4.23,,50.37,64.21,,,Visualizer
moment,157.314,5.38,255.3,4.51,4.23,,50.06,63.96,,,Visualizer
moment,157.494,5.37,256.2,4.5,4.33,,49.98,63.77,,,Visualizer
moment,157.764,5.33,257.6,4.5,4.43,,49.78,63.6,,,Visualizer
moment,157.944,5.38,258.4,4.46,4.33,,49.7,63.42,,,Visualizer
moment,158.124,5.38,258.8,4.48,4.33,,49.74,63.21,,,Visualizer
