information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.367,0.0,146.87,0.0,1.07,,93.36,92.84,,,Visualizer
moment,170.591,0.0,147.2,0.0,1.06,,93.29,92.78,,,Visualizer
moment,170.863,0.0,147.3,0.0,1.05,,93.29,92.79,,,Visualizer
moment,171.086,0.0,147.62,0.0,1.09,,93.25,92.82,,,Visualizer
moment,171.358,0.0,147.95,0.0,1.08,,93.08,92.81,,,Visualizer
moment,171.582,0.0,148.06,0.0,1.07,,92.98,92.83,,,Visualizer
moment,171.852,0.0,148.39,0.0,1.06,,92.74,92.74,,,Visualizer
moment,172.123,0.0,148.72,0.0,1.1,,92.74,92.75,,,Visualizer
moment,172.347,0.0,148.72,0.0,1.1,,92.85,92.74,,,Visualizer
moment,172.617,0.0,149.25,0.0,1.08,,92.74,92.67,,,Visualizer
moment,172.843,0.0,149.47,0.0,1.12,,92.78,92.68,,,Visualizer
moment,173.113,0.0,149.69,0.0,1.06,,92.91,92.67,,,Visualizer
moment,173.564,0.0,150.11,0.0,1.05,,92.74,92.68,,,Visualizer
moment,173.707,0.0,150.32,0.0,1.09,,92.71,92.54,,,Visualizer
moment,173.847,0.0,150.42,0.0,1.04,,92.68,92.64,,,Visualizer
moment,174.102,0.0,150.75,0.0,1.08,,93.05,92.6,,,Visualizer
moment,174.372,0.0,151.08,0.0,1.06,,93.29,92.58,,,Visualizer
moment,174.597,0.0,151.19,0.0,1.11,,93.66,92.56,,,Visualizer
moment,174.868,0.0,151.41,0.0,1.1,,93.97,92.55,,,Visualizer
moment,175.091,0.0,151.82,0.0,1.04,,94.0,92.53,,,Visualizer
moment,175.363,0.0,152.04,0.0,1.13,,94.04,92.55,,,Visualizer
moment,175.587,0.0,152.37,0.0,1.07,,94.07,92.5,,,Visualizer
moment,175.858,0.0,152.7,0.0,1.06,,94.52,92.51,,,Visualizer
moment,176.171,0.0,153.02,0.0,1.09,,94.69,92.47,,,Visualizer
moment,176.352,0.0,153.13,0.0,1.14,,94.83,92.53,,,Visualizer
moment,176.622,0.0,153.43,0.0,0.99,,95.17,92.45,,,Visualizer
moment,176.847,0.0,153.53,0.0,1.03,,95.34,92.45,,,Visualizer
moment,177.118,0.0,153.86,0.0,1.08,,95.66,92.42,,,Visualizer
moment,177.388,0.0,154.08,0.0,1.07,,95.79,92.35,,,Visualizer
moment,177.612,0.01,154.4,0.0,1.0,,95.9,92.37,,,Visualizer
moment,177.836,0.01,154.72,0.0,1.09,,96.07,92.42,,,Visualizer
moment,178.106,0.01,154.93,0.0,0.99,,96.11,92.38,,,Visualizer
moment,178.424,0.0,155.24,0.0,1.08,,96.21,92.37,,,Visualizer
moment,178.693,0.0,155.54,0.0,1.03,,96.42,92.33,,,Visualizer
moment,178.872,0.0,155.76,0.0,1.13,,96.46,92.36,,,Visualizer
moment,179.097,0.0,155.87,0.0,1.07,,96.52,92.31,,,Visualizer
moment,179.367,0.0,156.2,0.0,1.11,,96.59,92.2,,,Visualizer
moment,179.592,0.0,156.51,0.0,1.0,,96.66,92.25,,,Visualizer
moment,179.864,0.0,156.71,0.0,1.05,,96.25,92.23,,,Visualizer
moment,180.086,0.0,156.91,0.0,1.04,,96.07,92.22,,,Visualizer
moment,180.356,0.0,157.21,0.0,1.05,,95.69,92.18,,,Visualizer
moment,180.68,0.0,157.52,0.0,0.99,,95.62,92.12,,,Visualizer
moment,180.852,0.0,157.72,0.0,1.04,,95.9,92.2,,,Visualizer
moment,181.122,0.0,158.04,0.0,1.03,,96.07,92.23,,,Visualizer
moment,181.346,0.0,158.14,0.0,1.03,,96.11,92.15,,,Visualizer
moment,181.618,0.0,158.44,0.0,1.03,,96.21,92.06,,,Visualizer
moment,181.841,0.01,158.74,0.0,1.03,,96.35,92.15,,,Visualizer
moment,182.113,0.0,158.85,0.0,1.08,,96.35,92.06,,,Visualizer
moment,182.383,0.0,159.15,0.0,0.97,,96.49,92.06,,,Visualizer
moment,182.607,0.0,159.45,0.0,0.97,,96.66,92.05,,,Visualizer
moment,182.928,0.0,159.76,0.0,1.07,,96.66,92.07,,,Visualizer
moment,183.118,0.0,159.98,0.0,1.06,,96.84,92.04,,,Visualizer
moment,183.374,0.0,160.28,0.0,1.01,,96.84,91.99,,,Visualizer
moment,183.597,0.0,160.39,0.0,1.06,,96.98,92.04,,,Visualizer
moment,183.867,0.0,160.49,0.0,1.01,,96.98,92.09,,,Visualizer
moment,184.091,0.0,161.0,0.0,1.0,,96.91,92.07,,,Visualizer
moment,184.362,0.0,161.1,0.0,1.0,,96.63,92.05,,,Visualizer
moment,184.587,0.01,161.4,0.0,1.06,,96.35,92.07,,,Visualizer
moment,184.857,0.01,161.7,0.0,1.0,,96.28,92.13,,,Visualizer
moment,185.172,0.01,162.01,0.0,1.05,,96.59,92.09,,,Visualizer
moment,185.352,0.01,162.21,0.0,1.0,,96.63,91.98,,,Visualizer
moment,185.623,0.01,162.41,0.0,1.0,,96.77,92.01,,,Visualizer
moment,185.847,0.0,162.6,0.0,0.94,,96.88,92.03,,,Visualizer
moment,186.118,0.0,162.9,0.0,1.11,,96.95,92.06,,,Visualizer
moment,186.341,0.01,163.2,0.0,1.0,,97.02,92.02,,,Visualizer
moment,186.612,0.01,163.29,0.0,0.95,,97.12,92.04,,,Visualizer
moment,186.837,0.0,163.6,0.0,1.0,,97.19,92.04,,,Visualizer
moment,187.107,0.0,163.89,0.0,1.01,,97.19,92.08,,,Visualizer
moment,187.423,0.0,164.19,0.0,1.01,,97.3,92.05,,,Visualizer
moment,187.647,0.0,164.29,0.0,0.95,,97.37,92.1,,,Visualizer
moment,187.874,0.0,164.59,0.0,0.96,,97.33,92.1,,,Visualizer
moment,188.099,0.0,164.79,0.0,0.96,,97.37,92.05,,,Visualizer
moment,188.367,0.0,165.09,0.0,0.95,,97.44,92.07,,,Visualizer
moment,188.591,0.0,165.39,0.0,0.96,,97.3,92.1,,,Visualizer
moment,188.908,0.0,165.69,0.0,0.95,,97.37,92.09,,,Visualizer
moment,189.087,0.0,165.78,0.0,0.9,,97.37,92.05,,,Visualizer
moment,189.357,0.0,166.08,0.0,1.01,,97.4,92.07,,,Visualizer
moment,189.672,0.0,166.37,0.0,0.96,,97.47,92.11,,,Visualizer
moment,189.852,0.0,166.47,0.0,0.97,,97.51,92.09,,,Visualizer
moment,190.213,0.0,166.77,0.0,0.96,,97.4,92.07,,,Visualizer
moment,190.374,0.0,166.96,0.0,0.91,,97.51,92.11,,,Visualizer
moment,190.618,0.0,167.23,0.0,0.93,,97.37,92.09,,,Visualizer
