information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.331,0.3,36.92,3.03,2.59,,85.84,85.85,,,Visualizer
moment,142.555,0.26,37.18,3.0,2.54,,85.87,85.87,,,Visualizer
moment,142.781,0.27,37.74,3.02,2.54,,85.8,85.85,,,Visualizer
moment,142.96,0.32,38.38,3.01,2.34,,85.64,85.83,,,Visualizer
moment,143.186,0.29,38.79,3.01,2.32,,85.61,85.81,,,Visualizer
moment,143.411,0.28,39.24,2.94,2.38,,85.41,85.9,,,Visualizer
moment,143.591,0.31,39.74,3.02,2.35,,85.45,85.82,,,Visualizer
moment,143.82,0.28,40.21,3.0,2.27,,85.38,85.8,,,Visualizer
moment,144.044,0.26,41.06,2.97,2.58,,85.38,85.82,,,Visualizer
moment,144.221,0.32,41.62,3.01,2.68,,85.22,85.83,,,Visualizer
moment,144.491,0.32,42.02,3.01,2.64,,85.22,85.83,,,Visualizer
moment,144.629,0.27,42.66,3.01,2.74,,85.35,85.78,,,Visualizer
moment,144.851,0.27,42.9,3.01,2.49,,85.19,85.72,,,Visualizer
moment,145.076,0.31,43.51,2.97,2.52,,85.06,85.7,,,Visualizer
moment,145.257,0.36,44.19,3.02,2.64,,85.0,85.66,,,Visualizer
moment,145.48,0.32,44.58,3.01,2.63,,84.96,85.66,,,Visualizer
moment,145.751,0.27,45.64,3.02,2.85,,84.9,85.64,,,Visualizer
moment,145.889,0.26,46.14,3.05,2.96,,84.93,85.69,,,Visualizer
moment,146.111,0.3,46.65,3.01,2.95,,84.93,85.57,,,Visualizer
moment,146.291,0.33,47.16,3.02,2.8,,84.93,85.65,,,Visualizer
moment,146.516,0.32,47.69,3.0,2.73,,84.83,85.6,,,Visualizer
moment,146.74,0.26,48.19,3.04,2.62,,84.9,85.54,,,Visualizer
moment,146.937,0.27,48.69,3.03,2.62,,84.73,85.62,,,Visualizer
moment,147.146,0.31,49.21,3.03,2.63,,84.73,85.57,,,Visualizer
moment,147.371,0.3,50.03,3.02,2.66,,84.67,85.44,,,Visualizer
moment,147.551,0.27,50.48,3.01,2.66,,84.57,85.46,,,Visualizer
moment,147.776,0.3,51.07,2.98,2.67,,84.51,85.49,,,Visualizer
moment,147.955,0.32,51.48,3.01,2.59,,84.51,85.45,,,Visualizer
moment,148.184,0.28,51.97,2.99,2.5,,84.51,85.47,,,Visualizer
moment,148.407,0.32,52.47,2.99,2.51,,84.25,85.43,,,Visualizer
moment,148.586,0.33,52.97,2.99,2.56,,84.35,85.36,,,Visualizer
moment,148.812,0.3,53.53,2.94,2.53,,84.41,85.31,,,Visualizer
moment,149.036,0.39,54.23,2.97,2.59,,84.32,85.3,,,Visualizer
moment,149.215,0.36,54.71,3.0,2.55,,84.25,85.34,,,Visualizer
moment,149.441,0.29,55.2,2.97,2.55,,84.41,85.27,,,Visualizer
moment,149.62,0.33,55.72,2.96,2.52,,84.29,85.23,,,Visualizer
moment,149.85,0.4,56.25,3.0,2.54,,84.38,85.29,,,Visualizer
moment,150.082,0.38,56.7,3.0,2.54,,84.25,85.21,,,Visualizer
moment,150.25,0.33,57.52,3.01,2.68,,84.35,85.2,,,Visualizer
moment,150.475,0.32,57.73,3.05,2.6,,84.38,85.18,,,Visualizer
moment,150.701,0.36,58.22,2.99,2.57,,84.48,85.19,,,Visualizer
moment,150.881,0.39,58.93,3.0,2.55,,84.32,85.17,,,Visualizer
moment,151.113,0.35,59.23,3.03,2.6,,84.41,85.16,,,Visualizer
moment,151.285,0.36,60.05,3.0,2.6,,84.35,85.04,,,Visualizer
moment,151.51,0.36,60.51,2.98,2.61,,84.32,85.08,,,Visualizer
moment,151.736,0.35,60.98,2.98,2.6,,84.16,85.09,,,Visualizer
moment,151.915,0.38,61.75,2.97,2.59,,84.32,85.07,,,Visualizer
moment,152.147,0.34,62.02,2.94,2.56,,84.22,85.05,,,Visualizer
moment,152.369,0.4,62.78,2.99,2.58,,84.16,85.07,,,Visualizer
moment,152.546,0.38,63.25,2.94,2.58,,84.03,85.07,,,Visualizer
moment,152.771,0.38,63.78,2.99,2.58,,84.03,85.05,,,Visualizer
moment,153.0,0.39,64.28,2.97,2.6,,84.03,85.02,,,Visualizer
moment,153.175,0.41,64.76,2.98,2.57,,84.03,84.96,,,Visualizer
moment,153.446,0.38,65.24,3.01,2.53,,84.06,84.96,,,Visualizer
moment,153.58,0.41,66.0,2.97,2.58,,84.09,84.97,,,Visualizer
moment,153.806,0.42,66.23,2.98,2.52,,84.09,84.92,,,Visualizer
moment,154.031,0.43,66.98,2.96,2.52,,84.22,84.86,,,Visualizer
moment,154.21,0.43,67.57,2.99,2.63,,84.03,84.84,,,Visualizer
moment,154.435,0.44,68.03,2.95,2.56,,84.09,84.87,,,Visualizer
moment,154.712,0.45,68.58,3.0,2.65,,84.12,84.89,,,Visualizer
moment,154.843,0.44,69.34,2.96,2.71,,84.25,84.87,,,Visualizer
moment,155.067,0.46,69.6,2.97,2.69,,84.03,84.81,,,Visualizer
moment,155.246,0.46,70.08,2.96,2.58,,84.12,84.76,,,Visualizer
moment,155.474,0.45,70.56,3.03,2.6,,84.19,84.79,,,Visualizer
moment,155.696,0.45,71.17,2.99,2.66,,84.22,84.72,,,Visualizer
moment,155.876,0.46,71.89,2.99,2.62,,84.25,84.77,,,Visualizer
moment,156.1,0.45,72.37,2.98,2.59,,84.19,84.77,,,Visualizer
moment,156.326,0.46,72.91,2.97,2.64,,84.35,84.72,,,Visualizer
moment,156.508,0.46,73.41,2.96,2.6,,84.38,84.72,,,Visualizer
moment,156.731,0.47,73.94,2.99,2.61,,84.29,84.65,,,Visualizer
moment,156.91,0.5,74.45,2.94,2.63,,84.32,84.73,,,Visualizer
moment,157.136,0.5,74.93,2.98,2.63,,84.38,84.75,,,Visualizer
moment,157.364,0.52,75.7,3.0,2.6,,84.38,84.7,,,Visualizer
moment,157.54,0.48,76.16,2.98,2.53,,84.25,84.68,,,Visualizer
moment,157.766,0.51,76.38,2.99,2.51,,84.35,84.61,,,Visualizer
moment,157.991,0.52,77.23,2.97,2.64,,84.45,84.65,,,Visualizer
moment,158.171,0.52,77.75,2.97,2.62,,84.51,84.66,,,Visualizer
moment,158.398,0.52,78.21,2.99,2.58,,84.48,84.59,,,Visualizer
moment,158.621,0.51,78.75,3.02,2.66,,84.54,84.63,,,Visualizer
moment,158.8,0.53,79.47,3.02,2.58,,84.51,84.62,,,Visualizer
moment,159.026,0.54,79.76,3.02,2.6,,84.67,84.69,,,Visualizer
moment,159.206,0.54,80.44,3.02,2.52,,84.51,84.62,,,Visualizer
moment,159.431,0.52,80.98,3.05,2.56,,84.54,84.61,,,Visualizer
moment,159.655,0.53,81.53,3.02,2.58,,84.7,84.63,,,Visualizer
moment,159.835,0.53,82.0,3.02,2.6,,84.51,84.63,,,Visualizer
moment,160.06,0.53,82.51,3.02,2.6,,84.51,84.59,,,Visualizer
moment,160.287,0.53,83.01,3.03,2.64,,84.57,84.6,,,Visualizer
moment,160.465,0.52,83.77,2.99,2.6,,84.57,84.66,,,Visualizer
moment,160.692,0.54,84.3,3.0,2.62,,84.64,84.64,,,Visualizer
moment,160.87,0.53,84.77,2.95,2.6,,84.41,84.59,,,Visualizer
moment,161.098,0.54,85.25,3.0,2.54,,84.45,84.61,,,Visualizer
moment,161.321,0.54,85.5,2.94,2.56,,84.48,84.58,,,Visualizer
moment,161.5,0.57,86.25,2.98,2.55,,84.57,84.65,,,Visualizer
moment,161.73,0.57,86.77,2.98,2.54,,84.41,84.57,,,Visualizer
moment,161.997,0.58,87.22,2.97,2.52,,84.45,84.56,,,Visualizer
moment,162.133,0.58,87.9,2.95,2.47,,84.54,84.5,,,Visualizer
moment,162.401,0.6,88.16,2.99,2.47,,84.57,84.56,,,Visualizer
moment,162.537,0.59,88.99,3.0,2.56,,84.45,84.61,,,Visualizer
moment,162.761,0.6,89.39,2.99,2.48,,84.57,84.54,,,Visualizer
moment,162.986,0.63,89.95,3.01,2.56,,84.83,84.51,,,Visualizer
moment,163.166,0.62,90.49,3.02,2.66,,84.7,84.52,,,Visualizer
moment,163.396,0.62,90.88,2.99,2.49,,84.87,84.52,,,Visualizer
moment,163.661,0.61,91.43,3.02,2.51,,84.9,84.46,,,Visualizer
moment,163.801,0.63,92.11,2.99,2.51,,84.93,84.45,,,Visualizer
moment,164.021,0.66,92.36,3.01,2.48,,84.93,84.55,,,Visualizer
moment,164.246,0.63,93.23,3.02,2.57,,84.93,84.53,,,Visualizer
moment,164.427,0.62,93.68,2.98,2.61,,85.0,84.5,,,Visualizer
moment,164.651,0.65,94.2,3.0,2.62,,85.0,84.5,,,Visualizer
moment,164.97,0.64,94.73,2.98,2.69,,85.09,84.59,,,Visualizer
moment,165.082,0.67,95.39,3.0,2.58,,84.96,84.55,,,Visualizer
moment,165.28,0.64,95.78,3.0,2.62,,85.16,84.53,,,Visualizer
moment,165.46,0.69,96.4,2.99,2.52,,85.0,84.57,,,Visualizer
