information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.153,0.04,136.59,0.82,1.33,,96.14,93.04,,,Visualizer
moment,142.349,0.03,136.87,0.8,1.35,,96.04,93.1,,,Visualizer
moment,142.543,0.02,137.24,0.78,1.31,,96.21,93.1,,,Visualizer
moment,142.788,0.02,137.83,0.77,1.41,,96.04,93.17,,,Visualizer
moment,142.983,0.02,137.92,0.75,1.28,,96.0,93.23,,,Visualizer
moment,143.178,0.02,138.13,0.81,1.26,,95.97,93.23,,,Visualizer
moment,143.396,0.02,138.23,0.79,1.26,,96.04,93.3,,,Visualizer
moment,143.616,0.02,138.68,0.82,1.29,,96.04,93.31,,,Visualizer
moment,143.81,0.02,138.76,0.82,1.18,,95.9,93.32,,,Visualizer
moment,144.006,0.02,139.04,0.81,1.25,,95.97,93.36,,,Visualizer
moment,144.205,0.02,139.31,0.81,1.16,,95.83,93.42,,,Visualizer
moment,144.443,0.01,139.4,0.8,1.16,,95.8,93.33,,,Visualizer
moment,144.639,0.01,139.85,0.78,1.17,,95.73,93.38,,,Visualizer
moment,144.835,0.01,139.87,0.82,1.1,,95.7,93.42,,,Visualizer
moment,145.03,0.01,140.11,0.79,1.12,,95.7,93.39,,,Visualizer
moment,145.274,0.01,140.41,0.83,1.14,,95.45,93.41,,,Visualizer
moment,145.495,0.01,140.61,0.81,1.05,,95.31,93.47,,,Visualizer
moment,145.663,0.01,140.62,0.83,1.05,,95.21,93.44,,,Visualizer
moment,145.882,0.01,140.81,0.82,1.1,,95.04,93.48,,,Visualizer
moment,146.14,0.01,141.06,0.81,1.16,,94.93,93.49,,,Visualizer
moment,146.314,0.01,141.28,0.8,1.09,,94.73,93.46,,,Visualizer
moment,146.493,0.01,141.5,0.79,1.06,,94.59,93.57,,,Visualizer
moment,146.736,0.01,141.69,0.77,1.01,,94.49,93.49,,,Visualizer
moment,146.931,0.0,141.89,0.8,0.98,,94.39,93.55,,,Visualizer
moment,147.156,0.01,141.9,0.91,0.97,,94.15,93.5,,,Visualizer
moment,147.334,0.0,142.3,0.89,1.01,,94.01,93.47,,,Visualizer
moment,147.568,0.0,142.48,0.83,0.97,,93.8,93.48,,,Visualizer
moment,147.761,0.0,142.59,0.82,0.95,,93.54,93.53,,,Visualizer
moment,147.955,0.0,142.86,0.8,1.0,,93.06,93.54,,,Visualizer
moment,148.15,0.0,143.09,0.78,0.98,,92.82,93.47,,,Visualizer
moment,148.395,0.0,143.45,0.78,1.01,,92.62,93.43,,,Visualizer
moment,148.589,0.0,143.7,0.77,1.0,,92.14,93.52,,,Visualizer
moment,148.783,0.0,143.66,0.77,0.92,,91.91,93.55,,,Visualizer
moment,149.027,0.0,143.72,0.75,0.93,,91.64,93.45,,,Visualizer
moment,149.247,0.0,144.02,0.92,0.95,,91.34,93.55,,,Visualizer
moment,149.417,0.0,144.41,0.87,0.93,,91.11,93.5,,,Visualizer
moment,149.621,0.0,144.43,0.83,0.93,,90.64,93.43,,,Visualizer
moment,149.878,0.0,144.88,0.82,1.03,,90.5,93.46,,,Visualizer
moment,150.06,0.0,144.89,0.81,0.94,,90.4,93.47,,,Visualizer
moment,150.247,0.0,144.9,0.8,0.93,,90.27,93.43,,,Visualizer
moment,150.441,0.0,145.12,0.79,0.93,,90.3,93.37,,,Visualizer
moment,150.684,0.0,145.14,0.79,0.93,,90.2,93.35,,,Visualizer
moment,150.881,0.01,145.14,0.77,0.84,,90.17,93.38,,,Visualizer
moment,151.124,0.0,145.5,0.94,0.88,,90.14,93.29,,,Visualizer
moment,151.331,0.0,145.43,0.84,0.85,,90.04,93.36,,,Visualizer
moment,151.514,0.0,145.45,0.82,0.7,,90.07,93.25,,,Visualizer
moment,151.71,0.0,145.49,0.81,0.73,,90.04,93.24,,,Visualizer
moment,151.953,0.0,145.51,0.76,0.71,,90.04,93.29,,,Visualizer
moment,152.167,0.01,145.98,0.79,0.76,,89.97,93.31,,,Visualizer
moment,152.363,0.0,146.06,0.79,0.67,,90.0,93.2,,,Visualizer
moment,152.538,0.0,146.02,0.86,0.61,,90.0,93.2,,,Visualizer
moment,152.78,0.0,146.33,0.83,0.64,,89.94,93.26,,,Visualizer
moment,152.977,0.0,146.32,0.8,0.65,,90.04,93.17,,,Visualizer
moment,153.197,0.0,146.28,0.79,0.62,,90.04,93.17,,,Visualizer
moment,153.368,0.0,146.55,0.9,0.55,,89.94,93.2,,,Visualizer
moment,153.61,0.0,146.52,0.81,0.51,,89.9,93.2,,,Visualizer
moment,153.831,0.0,146.52,0.78,0.43,,89.97,93.12,,,Visualizer
moment,154.001,0.0,146.9,0.76,0.5,,89.8,93.15,,,Visualizer
moment,154.194,0.0,146.86,0.91,0.49,,89.7,93.15,,,Visualizer
moment,154.439,0.0,146.91,0.76,0.48,,89.67,93.12,,,Visualizer
moment,154.632,0.0,147.16,0.74,0.5,,89.34,93.12,,,Visualizer
moment,154.831,0.0,147.1,0.9,0.46,,89.07,93.02,,,Visualizer
moment,155.023,0.0,147.34,0.77,0.53,,88.91,93.0,,,Visualizer
moment,155.265,0.0,147.45,0.72,0.47,,88.45,93.1,,,Visualizer
moment,155.462,0.0,147.75,0.89,0.56,,88.05,93.08,,,Visualizer
moment,155.658,0.0,147.76,0.8,0.56,,87.72,93.13,,,Visualizer
moment,155.902,0.0,147.83,0.78,0.57,,87.13,92.97,,,Visualizer
moment,156.097,0.0,148.06,0.87,0.62,,86.71,93.0,,,Visualizer
moment,156.307,0.0,148.34,0.76,0.57,,86.38,93.01,,,Visualizer
moment,156.486,0.0,148.37,0.85,0.56,,86.02,92.93,,,Visualizer
moment,156.739,0.0,148.62,0.83,0.63,,85.53,93.01,,,Visualizer
moment,156.924,0.0,148.89,0.76,0.62,,85.17,92.9,,,Visualizer
moment,157.118,0.0,149.06,0.85,0.67,,84.91,92.93,,,Visualizer
moment,157.316,0.0,149.09,0.83,0.68,,84.95,92.86,,,Visualizer
moment,157.559,0.0,149.1,0.79,0.62,,84.79,92.8,,,Visualizer
moment,157.754,0.0,149.64,0.86,0.76,,84.88,92.78,,,Visualizer
moment,157.949,0.01,149.79,0.78,0.79,,84.88,92.68,,,Visualizer
moment,158.194,0.01,149.94,0.75,0.74,,85.04,92.57,,,Visualizer
moment,158.386,0.01,149.97,0.74,0.75,,85.17,92.51,,,Visualizer
moment,158.582,0.02,150.3,0.91,0.83,,85.4,92.48,,,Visualizer
moment,158.807,0.02,150.44,0.8,0.8,,85.63,92.38,,,Visualizer
moment,159.023,0.01,150.7,0.79,0.85,,85.89,92.29,,,Visualizer
moment,159.215,0.01,150.96,0.77,0.86,,86.28,92.33,,,Visualizer
moment,159.411,0.02,151.11,0.9,0.88,,86.57,92.22,,,Visualizer
moment,159.611,0.01,151.26,0.86,0.84,,86.93,92.13,,,Visualizer
moment,159.85,0.02,151.52,0.81,0.91,,87.2,92.0,,,Visualizer
moment,160.044,0.01,151.67,0.79,0.87,,87.49,91.91,,,Visualizer
moment,160.288,0.01,151.71,0.79,0.85,,87.82,91.91,,,Visualizer
moment,160.483,0.01,152.0,0.87,0.88,,88.21,91.87,,,Visualizer
moment,160.679,0.03,152.11,0.88,0.91,,88.51,91.81,,,Visualizer
moment,160.874,0.03,152.42,0.78,0.92,,88.78,91.73,,,Visualizer
moment,161.125,0.01,152.57,0.76,0.89,,89.04,91.74,,,Visualizer
moment,161.312,0.01,152.94,0.74,0.94,,89.24,91.68,,,Visualizer
moment,161.505,0.01,152.95,0.75,0.94,,89.44,91.57,,,Visualizer
moment,161.728,0.01,153.5,0.76,1.07,,89.57,91.54,,,Visualizer
moment,161.946,0.01,153.79,0.89,0.97,,89.7,91.56,,,Visualizer
moment,162.14,0.01,153.79,0.84,0.95,,89.9,91.45,,,Visualizer
moment,162.338,0.01,154.05,0.82,1.0,,89.97,91.43,,,Visualizer
moment,162.529,0.01,154.37,0.8,1.07,,90.07,91.37,,,Visualizer
moment,162.773,0.01,154.75,0.8,1.06,,90.2,91.36,,,Visualizer
moment,162.97,0.01,154.93,0.77,1.04,,90.2,91.37,,,Visualizer
moment,163.165,0.01,154.95,0.78,1.03,,90.3,91.33,,,Visualizer
moment,163.385,0.01,155.14,0.81,1.01,,90.3,91.31,,,Visualizer
moment,163.604,0.01,155.65,0.93,1.1,,90.4,91.3,,,Visualizer
moment,163.813,0.02,155.57,0.84,1.05,,90.44,91.26,,,Visualizer
moment,163.993,0.01,155.89,0.82,1.06,,90.47,91.27,,,Visualizer
moment,164.238,0.01,156.35,0.8,1.14,,90.44,91.26,,,Visualizer
moment,164.43,0.01,156.69,0.82,1.21,,90.44,91.25,,,Visualizer
moment,164.627,0.01,156.81,0.8,1.17,,90.47,91.26,,,Visualizer
moment,164.822,0.01,157.01,0.78,1.16,,90.5,91.26,,,Visualizer
moment,165.067,0.01,157.4,0.8,1.17,,90.37,91.23,,,Visualizer
moment,165.261,0.01,157.47,0.94,1.17,,90.37,91.21,,,Visualizer
moment,165.456,0.01,157.67,0.84,1.14,,90.4,91.18,,,Visualizer
moment,165.652,0.01,157.87,0.83,1.13,,90.44,91.18,,,Visualizer
moment,165.907,0.01,158.05,0.82,1.1,,90.23,91.24,,,Visualizer
moment,166.09,0.01,158.72,0.79,1.2,,90.44,91.29,,,Visualizer
moment,166.286,0.01,158.72,0.81,1.2,,90.44,91.16,,,Visualizer
moment,166.53,0.01,159.0,0.8,1.2,,90.34,91.2,,,Visualizer
moment,166.752,0.01,159.19,0.78,1.1,,90.3,91.22,,,Visualizer
moment,166.919,0.01,159.5,0.81,1.12,,90.37,91.2,,,Visualizer
moment,167.114,0.01,159.5,0.79,1.11,,90.23,91.23,,,Visualizer
moment,167.363,0.01,159.72,0.93,1.16,,90.3,91.14,,,Visualizer
moment,167.553,0.01,160.18,0.86,1.15,,90.27,91.16,,,Visualizer
moment,167.746,0.01,160.47,0.81,1.17,,90.34,91.22,,,Visualizer
moment,167.968,0.01,160.85,0.83,1.28,,90.23,91.21,,,Visualizer
moment,168.187,0.01,161.09,0.8,1.23,,90.07,91.15,,,Visualizer
moment,168.381,0.01,161.09,0.79,1.15,,90.0,91.19,,,Visualizer
moment,168.625,0.01,161.38,0.79,1.14,,90.0,91.13,,,Visualizer
moment,168.821,0.01,161.61,0.81,1.12,,89.97,91.17,,,Visualizer
moment,169.015,0.01,161.92,0.8,1.19,,90.04,91.18,,,Visualizer
moment,169.21,0.01,162.06,0.8,1.13,,89.94,91.17,,,Visualizer
moment,169.454,0.01,162.44,0.8,1.21,,90.0,91.15,,,Visualizer
moment,169.649,0.01,162.37,0.79,1.11,,89.87,91.17,,,Visualizer
moment,169.893,0.01,162.79,0.96,1.19,,89.9,91.22,,,Visualizer
moment,170.055,0.01,163.05,0.83,1.1,,89.87,91.21,,,Visualizer
moment,170.283,0.01,163.42,0.84,1.14,,89.84,91.22,,,Visualizer
moment,170.478,0.01,163.43,0.83,1.13,,89.84,91.16,,,Visualizer
moment,170.671,0.01,163.81,0.82,1.16,,89.87,91.15,,,Visualizer
moment,170.868,0.01,163.86,0.79,1.13,,89.77,91.11,,,Visualizer
moment,171.111,0.01,164.31,0.81,1.17,,89.87,91.09,,,Visualizer
moment,171.306,0.01,164.42,0.8,1.15,,89.77,91.13,,,Visualizer
moment,171.548,0.01,164.56,0.79,1.19,,89.77,91.09,,,Visualizer
moment,171.697,0.01,165.02,0.8,1.15,,89.7,91.07,,,Visualizer
moment,171.938,0.01,165.04,0.79,1.11,,89.7,91.08,,,Visualizer
moment,172.135,0.01,165.58,0.94,1.13,,89.67,91.03,,,Visualizer
moment,172.328,0.01,165.47,0.89,1.06,,89.7,91.03,,,Visualizer
moment,172.526,0.01,165.66,0.86,1.1,,89.61,91.05,,,Visualizer
moment,172.786,0.01,165.86,0.81,1.09,,89.57,91.02,,,Visualizer
moment,172.963,0.01,166.53,0.82,1.19,,89.7,91.04,,,Visualizer
moment,173.159,0.01,166.46,0.8,1.1,,89.67,91.01,,,Visualizer
moment,173.403,0.01,166.82,0.81,1.16,,89.61,91.02,,,Visualizer
moment,173.598,0.01,166.95,0.81,1.11,,89.57,91.06,,,Visualizer
moment,173.798,0.01,167.28,0.8,1.19,,89.57,91.04,,,Visualizer
moment,174.015,0.01,167.62,0.79,1.18,,89.57,91.01,,,Visualizer
moment,174.231,0.01,167.86,0.79,1.17,,89.44,90.96,,,Visualizer
moment,174.427,0.01,168.05,0.78,1.13,,89.47,91.01,,,Visualizer
moment,174.622,0.0,168.07,0.76,1.13,,89.44,91.05,,,Visualizer
moment,174.837,0.01,168.29,0.78,1.09,,89.37,90.99,,,Visualizer
moment,175.06,0.01,168.61,0.87,1.15,,89.37,90.97,,,Visualizer
moment,175.261,0.01,168.64,0.84,1.05,,89.57,91.01,,,Visualizer
moment,175.45,0.0,168.66,0.81,1.03,,89.61,90.94,,,Visualizer
moment,175.693,0.01,169.01,0.8,1.08,,89.64,90.98,,,Visualizer
moment,175.889,0.01,169.09,0.77,0.98,,89.61,90.97,,,Visualizer
moment,176.084,0.01,169.44,0.78,1.07,,89.47,90.93,,,Visualizer
moment,176.278,0.01,169.44,0.75,0.94,,89.54,90.91,,,Visualizer
moment,176.572,0.01,169.63,0.78,1.01,,89.67,90.9,,,Visualizer
moment,176.73,0.0,169.77,0.79,0.95,,89.77,90.87,,,Visualizer
moment,176.913,0.0,170.01,0.81,0.88,,89.67,90.91,,,Visualizer
moment,177.108,0.01,170.09,0.88,0.86,,89.57,90.91,,,Visualizer
moment,177.353,0.0,170.37,0.84,0.95,,89.61,90.89,,,Visualizer
moment,177.547,0.0,170.52,0.82,0.87,,89.64,90.82,,,Visualizer
moment,177.761,0.0,170.5,0.78,0.86,,89.54,90.76,,,Visualizer
moment,177.985,0.01,170.5,0.78,0.72,,89.61,90.87,,,Visualizer
moment,178.18,0.01,170.68,0.93,0.7,,89.64,90.82,,,Visualizer
moment,178.375,0.0,170.7,0.79,0.69,,89.61,90.8,,,Visualizer
moment,178.618,0.0,170.73,0.77,0.68,,89.61,90.79,,,Visualizer
moment,178.814,0.0,170.8,0.75,0.61,,89.5,90.78,,,Visualizer
moment,179.01,0.0,170.83,0.91,0.58,,89.57,90.79,,,Visualizer
moment,179.202,0.0,171.01,0.75,0.56,,89.34,90.79,,,Visualizer
moment,179.447,0.0,171.23,0.73,0.63,,89.37,90.77,,,Visualizer
moment,179.642,0.0,171.4,0.88,0.62,,89.24,90.77,,,Visualizer
moment,179.86,0.0,171.42,0.85,0.6,,88.91,90.79,,,Visualizer
moment,180.037,0.0,171.68,0.74,0.56,,88.64,90.83,,,Visualizer
moment,180.283,0.0,171.86,0.85,0.59,,88.28,90.75,,,Visualizer
moment,180.471,0.0,172.07,0.86,0.63,,88.21,90.75,,,Visualizer
moment,180.693,0.0,172.09,0.76,0.6,,87.86,90.74,,,Visualizer
moment,180.87,0.0,172.37,0.85,0.63,,87.43,90.69,,,Visualizer
moment,181.106,0.0,172.55,0.82,0.63,,86.97,90.76,,,Visualizer
moment,181.3,0.0,172.89,0.8,0.65,,86.41,90.75,,,Visualizer
moment,181.494,0.0,173.1,0.84,0.66,,85.95,90.67,,,Visualizer
moment,181.689,0.0,173.55,0.78,0.74,,85.53,90.72,,,Visualizer
moment,181.934,0.0,173.65,0.91,0.76,,85.17,90.66,,,Visualizer
moment,182.128,0.0,174.1,0.82,0.87,,85.07,90.61,,,Visualizer
moment,182.329,0.01,174.1,0.77,0.87,,84.98,90.61,,,Visualizer
moment,182.565,0.0,174.22,0.87,0.85,,84.85,90.53,,,Visualizer
moment,182.764,0.01,174.62,0.81,0.93,,85.01,90.52,,,Visualizer
moment,182.957,0.01,175.0,0.78,1.02,,85.11,90.55,,,Visualizer
moment,183.152,0.01,174.99,0.76,1.01,,85.46,90.4,,,Visualizer
moment,183.399,0.01,175.39,0.91,1.06,,85.76,90.39,,,Visualizer
moment,183.592,0.01,175.41,0.79,1.01,,86.15,90.39,,,Visualizer
moment,183.787,0.02,176.05,0.75,1.13,,86.67,90.23,,,Visualizer
moment,183.982,0.02,176.13,0.73,1.14,,87.3,90.15,,,Visualizer
moment,184.225,0.02,176.43,0.83,1.21,,87.72,90.12,,,Visualizer
moment,184.421,0.02,176.85,0.89,1.19,,88.28,90.11,,,Visualizer
moment,184.615,0.04,177.04,0.82,1.21,,88.78,89.96,,,Visualizer
moment,184.862,0.03,177.19,0.82,1.24,,89.41,89.81,,,Visualizer
moment,185.053,0.01,177.75,0.77,1.31,,89.77,89.82,,,Visualizer
moment,185.248,0.03,178.08,0.78,1.34,,90.27,89.8,,,Visualizer
moment,185.466,0.03,178.41,0.79,1.34,,90.7,89.76,,,Visualizer
moment,185.715,0.02,178.43,0.95,1.26,,91.04,89.73,,,Visualizer
moment,185.885,0.03,178.86,0.8,1.26,,91.34,89.79,,,Visualizer
moment,186.077,0.05,178.95,0.78,1.21,,91.68,89.69,,,Visualizer
moment,186.271,0.03,179.23,0.78,1.23,,91.91,89.58,,,Visualizer
moment,186.515,0.02,179.63,0.78,1.34,,92.21,89.66,,,Visualizer
moment,186.711,0.02,180.25,0.8,1.41,,92.48,89.66,,,Visualizer
moment,186.906,0.03,180.27,0.8,1.37,,92.72,89.69,,,Visualizer
moment,187.162,0.04,180.57,0.81,1.35,,92.89,89.82,,,Visualizer
moment,187.345,0.03,180.75,0.8,1.34,,92.99,89.79,,,Visualizer
moment,187.538,0.03,181.01,0.81,1.36,,93.09,89.84,,,Visualizer
moment,187.784,0.02,181.1,0.79,1.38,,93.2,89.85,,,Visualizer
moment,187.978,0.01,181.65,0.79,1.37,,93.26,89.82,,,Visualizer
moment,188.174,0.01,181.6,0.77,1.33,,93.33,89.87,,,Visualizer
moment,188.369,0.01,181.78,0.79,1.3,,93.33,89.92,,,Visualizer
moment,188.613,0.01,181.99,0.88,1.25,,93.3,89.95,,,Visualizer
moment,188.854,0.01,182.03,0.86,1.21,,93.26,90.01,,,Visualizer
moment,189.01,0.01,182.37,0.84,1.22,,93.26,90.02,,,Visualizer
moment,189.198,0.01,182.68,0.8,1.2,,93.26,90.03,,,Visualizer
moment,189.44,0.01,182.98,0.79,1.19,,93.2,90.06,,,Visualizer
moment,189.637,0.01,183.21,0.76,1.17,,93.16,90.05,,,Visualizer
moment,189.861,0.01,183.34,0.79,1.19,,92.79,90.12,,,Visualizer
moment,190.031,0.01,183.79,0.79,1.2,,92.72,90.12,,,Visualizer
moment,190.269,0.01,184.18,0.81,1.27,,92.59,90.17,,,Visualizer
moment,190.464,0.01,184.29,0.81,1.16,,92.52,90.19,,,Visualizer
moment,190.66,0.01,184.57,0.82,1.16,,92.21,90.2,,,Visualizer
moment,190.855,0.01,185.04,0.81,1.16,,92.21,90.17,,,Visualizer
moment,191.096,0.01,184.97,0.8,1.12,,92.08,90.26,,,Visualizer
moment,191.294,0.01,184.98,0.79,1.04,,91.91,90.28,,,Visualizer
moment,191.488,0.01,185.0,0.79,1.03,,91.98,90.22,,,Visualizer
moment,191.683,0.01,185.21,0.76,0.98,,91.71,90.24,,,Visualizer
moment,191.928,0.01,185.44,0.8,1.05,,91.61,90.32,,,Visualizer
moment,192.148,0.01,185.44,0.82,0.92,,91.51,90.33,,,Visualizer
moment,192.328,0.01,185.66,0.83,1.0,,91.44,90.32,,,Visualizer
moment,192.563,0.01,185.73,0.82,0.91,,91.47,90.34,,,Visualizer
moment,192.755,0.01,186.0,0.88,0.98,,91.34,90.38,,,Visualizer
moment,193.0,0.0,186.12,0.83,0.99,,91.44,90.39,,,Visualizer
moment,193.182,0.0,186.33,0.8,0.96,,91.27,90.37,,,Visualizer
moment,193.395,0.0,186.25,0.78,0.84,,91.27,90.39,,,Visualizer
moment,193.586,0.0,186.34,0.76,0.76,,91.17,90.41,,,Visualizer
moment,193.779,0.0,186.54,0.75,0.81,,91.11,90.39,,,Visualizer
moment,193.975,0.0,186.55,0.74,0.78,,91.0,90.38,,,Visualizer
moment,194.218,0.01,186.88,0.87,0.75,,91.0,90.41,,,Visualizer
moment,194.414,0.0,186.95,0.89,0.68,,90.84,90.42,,,Visualizer
moment,194.61,0.0,186.96,0.81,0.65,,90.74,90.4,,,Visualizer
moment,194.86,0.0,187.08,0.79,0.61,,90.64,90.37,,,Visualizer
moment,195.047,0.01,187.11,0.77,0.5,,90.7,90.39,,,Visualizer
moment,195.242,0.0,187.1,0.85,0.52,,90.57,90.35,,,Visualizer
moment,195.438,0.0,187.11,0.82,0.52,,90.64,90.33,,,Visualizer
moment,195.682,0.0,187.39,0.78,0.58,,90.34,90.35,,,Visualizer
moment,195.876,0.0,187.48,0.84,0.55,,90.34,90.34,,,Visualizer
moment,196.07,0.0,187.47,0.8,0.49,,89.97,90.42,,,Visualizer
moment,196.315,0.0,187.49,0.86,0.5,,89.64,90.47,,,Visualizer
moment,196.509,0.0,187.53,0.82,0.45,,89.37,90.41,,,Visualizer
moment,196.705,0.0,188.03,0.85,0.56,,88.98,90.38,,,Visualizer
moment,196.956,0.0,188.07,0.81,0.5,,88.41,90.4,,,Visualizer
moment,197.144,0.0,188.47,0.78,0.57,,87.89,90.45,,,Visualizer
moment,197.339,0.0,188.79,0.9,0.6,,87.46,90.45,,,Visualizer
moment,197.533,0.0,188.89,0.79,0.64,,86.97,90.45,,,Visualizer
moment,197.776,0.0,189.13,0.86,0.68,,86.74,90.43,,,Visualizer
moment,197.972,0.0,189.26,0.79,0.67,,86.31,90.43,,,Visualizer
moment,198.168,0.0,189.68,0.76,0.72,,86.05,90.41,,,Visualizer
moment,198.361,0.0,189.81,0.9,0.72,,85.7,90.43,,,Visualizer
moment,198.608,0.01,190.08,0.79,0.76,,85.7,90.51,,,Visualizer
moment,198.801,0.01,190.41,0.81,0.79,,85.66,90.53,,,Visualizer
moment,198.995,0.01,190.36,0.8,0.8,,85.63,90.45,,,Visualizer
moment,199.191,0.03,190.72,0.89,0.88,,85.76,90.39,,,Visualizer
moment,199.438,0.02,190.86,0.85,0.91,,85.82,90.38,,,Visualizer
moment,199.629,0.01,190.93,0.82,0.87,,86.15,90.39,,,Visualizer
moment,199.825,0.02,190.94,0.8,0.86,,86.28,90.32,,,Visualizer
moment,200.02,0.02,191.4,0.88,0.95,,86.64,90.33,,,Visualizer
moment,200.265,0.01,191.3,0.82,0.93,,86.77,90.29,,,Visualizer
moment,200.458,0.02,191.77,0.79,1.03,,87.13,90.25,,,Visualizer
moment,200.654,0.01,192.03,0.77,1.03,,87.39,90.21,,,Visualizer
moment,200.897,0.02,192.13,0.75,1.0,,87.69,90.25,,,Visualizer
moment,201.093,0.02,192.52,0.76,1.01,,87.98,90.19,,,Visualizer
moment,201.287,0.01,192.72,0.81,1.06,,88.09,90.11,,,Visualizer
moment,201.482,0.01,192.87,0.79,0.96,,88.35,90.22,,,Visualizer
moment,201.73,0.02,192.95,0.94,0.99,,88.61,90.17,,,Visualizer
moment,201.921,0.01,193.09,0.86,0.96,,88.78,90.12,,,Visualizer
moment,202.119,0.02,193.33,0.82,0.99,,89.07,90.08,,,Visualizer
moment,202.311,0.01,193.62,0.8,0.96,,89.27,90.04,,,Visualizer
moment,202.564,0.02,193.67,0.78,0.94,,89.47,90.06,,,Visualizer
moment,202.75,0.03,194.11,0.77,0.93,,89.54,90.08,,,Visualizer
moment,202.945,0.02,194.15,0.81,0.91,,89.74,90.01,,,Visualizer
moment,203.194,0.01,194.42,0.78,0.99,,89.84,89.99,,,Visualizer
moment,203.383,0.02,194.61,0.82,0.94,,89.94,89.95,,,Visualizer
moment,203.579,0.01,194.63,0.81,0.9,,90.1,90.01,,,Visualizer
moment,203.772,0.02,194.91,0.81,0.97,,90.27,90.0,,,Visualizer
moment,204.024,0.01,195.27,0.81,0.96,,90.23,89.91,,,Visualizer
moment,204.212,0.01,195.39,0.81,0.99,,90.3,90.02,,,Visualizer
moment,204.407,0.01,195.43,0.79,1.0,,90.34,90.01,,,Visualizer
moment,204.603,0.01,195.59,0.78,0.93,,90.44,90.0,,,Visualizer
moment,204.858,0.01,195.61,0.78,0.87,,90.34,90.06,,,Visualizer
moment,205.04,0.01,196.02,0.78,0.95,,90.37,89.98,,,Visualizer
moment,205.236,0.01,196.24,0.81,0.9,,90.44,89.97,,,Visualizer
moment,205.479,0.01,196.36,0.84,0.88,,90.27,90.0,,,Visualizer
moment,205.674,0.01,196.75,0.81,0.94,,90.37,89.95,,,Visualizer
moment,205.869,0.01,196.9,0.82,0.95,,90.23,89.97,,,Visualizer
moment,206.116,0.0,197.08,0.81,0.93,,90.1,90.03,,,Visualizer
moment,206.308,0.0,197.37,0.8,0.97,,89.97,90.0,,,Visualizer
moment,206.504,0.01,197.51,0.79,0.92,,89.84,90.04,,,Visualizer
moment,206.699,0.0,197.82,0.77,0.97,,89.84,90.08,,,Visualizer
moment,206.95,0.0,197.78,0.78,0.9,,89.64,89.98,,,Visualizer
moment,207.15,0.0,198.15,0.84,0.91,,89.54,90.01,,,Visualizer
moment,207.332,0.01,198.36,0.8,0.93,,89.41,89.97,,,Visualizer
moment,207.526,0.0,198.55,0.83,0.96,,89.21,90.0,,,Visualizer
moment,207.777,0.0,198.67,0.83,0.98,,89.11,90.01,,,Visualizer
moment,207.966,0.0,198.81,0.81,0.92,,88.84,90.03,,,Visualizer
moment,208.161,0.01,199.08,0.8,0.92,,88.71,89.98,,,Visualizer
moment,208.36,0.01,199.4,0.8,0.97,,88.61,90.02,,,Visualizer
moment,208.598,0.0,199.44,0.79,0.97,,88.51,90.05,,,Visualizer
moment,208.795,0.0,199.69,0.82,1.0,,88.38,90.0,,,Visualizer
moment,208.988,0.0,199.72,0.82,1.0,,88.25,90.03,,,Visualizer
moment,209.24,0.0,200.17,0.83,1.01,,88.12,90.0,,,Visualizer
moment,209.427,0.0,200.4,0.83,0.98,,88.15,89.98,,,Visualizer
moment,209.624,0.0,200.6,0.82,1.03,,88.15,89.95,,,Visualizer
moment,209.833,0.0,200.61,0.81,0.94,,88.02,89.89,,,Visualizer
moment,210.067,0.0,201.06,0.97,1.01,,87.95,89.93,,,Visualizer
moment,210.257,0.0,201.05,0.9,0.96,,87.79,89.95,,,Visualizer
moment,210.453,0.0,201.27,0.85,0.95,,87.72,89.86,,,Visualizer
moment,210.647,0.0,201.39,0.84,0.94,,87.75,89.89,,,Visualizer
moment,210.893,0.0,201.39,0.83,0.89,,87.59,89.86,,,Visualizer
moment,211.087,0.0,201.69,0.8,0.84,,87.59,89.88,,,Visualizer
moment,211.281,0.0,201.81,0.81,0.88,,87.56,89.88,,,Visualizer
moment,211.476,0.0,202.11,0.8,0.91,,87.49,89.89,,,Visualizer
moment,211.72,0.0,202.1,0.8,0.84,,87.46,89.86,,,Visualizer
moment,211.914,0.0,202.37,0.79,0.87,,87.39,89.83,,,Visualizer
moment,212.11,0.0,202.63,0.79,0.93,,87.3,89.81,,,Visualizer
moment,212.353,0.0,202.73,0.78,0.84,,87.23,89.81,,,Visualizer
moment,212.549,0.0,202.93,0.77,0.86,,86.9,89.72,,,Visualizer
moment,212.744,0.0,202.89,0.76,0.84,,86.87,89.78,,,Visualizer
moment,212.938,0.0,203.28,0.9,0.87,,86.74,89.79,,,Visualizer
moment,213.184,0.0,203.38,0.9,0.85,,86.51,89.78,,,Visualizer
moment,213.377,0.0,203.68,0.85,0.8,,86.28,89.75,,,Visualizer
moment,213.572,0.0,203.83,0.81,0.83,,86.09,89.74,,,Visualizer
moment,213.816,0.0,203.92,0.81,0.81,,85.7,89.76,,,Visualizer
moment,214.011,0.0,204.42,0.79,0.9,,85.56,89.68,,,Visualizer
moment,214.254,0.0,204.41,0.79,0.81,,85.5,89.66,,,Visualizer
moment,214.45,0.0,204.53,0.78,0.84,,85.37,89.62,,,Visualizer
