information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.968,0.02,191.7,0.98,1.3,,96.26,92.72,,,Visualizer
moment,172.192,0.02,192.2,1.0,1.35,,96.23,92.66,,,Visualizer
moment,172.567,0.02,192.4,1.01,1.35,,96.09,92.7,,,Visualizer
moment,172.718,0.02,192.9,0.98,1.27,,96.09,92.73,,,Visualizer
moment,172.98,0.01,192.9,1.0,1.2,,95.78,92.69,,,Visualizer
moment,173.211,0.01,193.5,1.0,1.25,,95.57,92.7,,,Visualizer
moment,173.505,0.01,193.5,0.99,1.2,,95.5,92.66,,,Visualizer
moment,173.692,0.01,194.1,1.0,1.27,,95.29,92.68,,,Visualizer
moment,174.068,0.01,194.3,1.01,1.3,,95.16,92.65,,,Visualizer
moment,174.217,0.01,194.8,1.0,1.2,,94.88,92.7,,,Visualizer
moment,174.48,0.01,194.9,0.99,1.22,,94.78,92.66,,,Visualizer
moment,174.705,0.01,195.2,1.01,1.27,,94.47,92.72,,,Visualizer
moment,175.005,0.01,195.3,1.01,1.22,,94.3,92.71,,,Visualizer
moment,175.23,0.01,195.7,0.98,1.12,,94.16,92.75,,,Visualizer
moment,175.455,0.01,195.9,1.01,1.09,,94.03,92.72,,,Visualizer
moment,175.717,0.01,196.0,1.01,1.12,,93.89,92.67,,,Visualizer
moment,175.943,0.01,196.7,0.98,1.17,,93.79,92.73,,,Visualizer
moment,176.205,0.01,196.9,1.0,1.17,,93.66,92.77,,,Visualizer
moment,176.43,0.01,197.2,1.08,1.22,,93.52,92.72,,,Visualizer
moment,176.73,0.01,197.4,1.08,1.17,,93.42,92.75,,,Visualizer
moment,176.955,0.01,197.9,1.04,1.22,,93.18,92.63,,,Visualizer
moment,177.217,0.0,198.1,1.01,1.17,,93.21,92.63,,,Visualizer
moment,177.444,0.01,198.4,1.02,1.2,,93.01,92.55,,,Visualizer
moment,177.705,0.01,198.9,0.98,1.3,,93.18,92.56,,,Visualizer
moment,178.01,0.01,199.2,0.98,1.22,,93.18,92.58,,,Visualizer
moment,178.272,0.02,199.4,1.01,1.25,,93.35,92.48,,,Visualizer
moment,178.455,0.01,200.0,0.99,1.27,,93.45,92.42,,,Visualizer
moment,178.722,0.02,200.2,0.99,1.27,,93.55,92.43,,,Visualizer
moment,178.945,0.02,200.6,1.0,1.27,,93.52,92.34,,,Visualizer
moment,179.242,0.01,200.9,0.96,1.32,,93.62,92.35,,,Visualizer
moment,179.475,0.01,201.3,0.99,1.35,,93.55,92.29,,,Visualizer
moment,179.693,0.01,201.7,1.01,1.4,,93.52,92.2,,,Visualizer
moment,179.954,0.01,201.7,0.97,1.27,,93.48,92.24,,,Visualizer
moment,180.217,0.01,202.2,0.99,1.27,,93.52,92.14,,,Visualizer
moment,180.442,0.01,202.5,1.0,1.32,,93.52,92.04,,,Visualizer
moment,180.743,0.02,202.5,0.98,1.25,,93.38,92.03,,,Visualizer
moment,180.973,0.01,203.1,1.0,1.32,,93.48,92.1,,,Visualizer
moment,181.267,0.01,203.5,1.01,1.32,,93.25,92.09,,,Visualizer
moment,181.468,0.01,203.9,0.99,1.37,,93.08,92.02,,,Visualizer
moment,181.867,0.01,203.9,1.0,1.27,,93.01,92.01,,,Visualizer
moment,181.98,0.01,204.5,1.0,1.3,,92.91,92.03,,,Visualizer
moment,182.204,0.01,204.6,1.0,1.25,,92.78,91.98,,,Visualizer
moment,182.467,0.01,204.9,0.99,1.25,,92.68,91.96,,,Visualizer
moment,182.7,0.01,205.2,1.01,1.22,,92.54,92.0,,,Visualizer
moment,182.992,0.01,205.5,0.99,1.25,,92.54,91.95,,,Visualizer
moment,183.217,0.01,205.9,0.99,1.25,,92.47,91.92,,,Visualizer
moment,183.451,0.01,206.3,1.0,1.27,,92.37,91.88,,,Visualizer
moment,183.779,0.01,206.9,1.01,1.32,,92.27,91.88,,,Visualizer
moment,183.967,0.01,207.0,0.98,1.25,,92.14,91.89,,,Visualizer
moment,184.192,0.0,207.1,1.0,1.22,,92.07,91.81,,,Visualizer
moment,184.53,0.0,207.4,1.0,1.25,,92.0,91.76,,,Visualizer
moment,184.717,0.0,207.9,0.98,1.3,,91.87,91.73,,,Visualizer
moment,184.98,0.0,207.9,1.0,1.22,,91.63,91.7,,,Visualizer
moment,185.211,0.0,208.4,1.01,1.17,,91.53,91.72,,,Visualizer
moment,185.504,0.01,208.7,0.98,1.22,,91.43,91.7,,,Visualizer
moment,185.736,0.0,209.2,1.0,1.35,,91.27,91.62,,,Visualizer
moment,185.955,0.0,209.3,1.01,1.22,,91.23,91.6,,,Visualizer
moment,186.217,0.0,209.4,1.01,1.22,,91.16,91.61,,,Visualizer
moment,186.444,0.0,210.0,0.99,1.27,,91.03,91.52,,,Visualizer
moment,186.742,0.0,210.1,1.01,1.25,,91.0,91.59,,,Visualizer
moment,186.967,0.01,210.5,1.0,1.25,,90.9,91.51,,,Visualizer
moment,187.2,0.01,210.6,1.0,1.25,,90.8,91.43,,,Visualizer
moment,187.532,0.01,211.5,1.01,1.27,,90.83,91.44,,,Visualizer
moment,187.717,0.0,211.4,1.0,1.14,,90.7,91.37,,,Visualizer
moment,188.025,0.0,211.8,1.0,1.22,,90.57,91.33,,,Visualizer
moment,188.204,0.0,212.2,1.11,1.27,,90.53,91.29,,,Visualizer
moment,188.52,0.0,212.3,1.06,1.14,,90.66,91.28,,,Visualizer
moment,188.729,0.0,212.7,1.03,1.22,,90.63,91.28,,,Visualizer
moment,189.043,0.0,212.7,1.0,1.14,,90.6,91.3,,,Visualizer
moment,189.254,0.0,213.3,1.01,1.17,,90.43,91.24,,,Visualizer
moment,189.442,0.0,213.5,0.96,1.2,,90.5,91.21,,,Visualizer
moment,189.704,0.0,213.5,0.99,1.09,,90.46,91.18,,,Visualizer
moment,189.967,0.0,213.5,0.98,1.07,,90.5,91.13,,,Visualizer
moment,190.229,0.0,213.9,0.97,1.04,,90.3,91.17,,,Visualizer
moment,190.543,0.0,214.2,0.99,1.07,,90.27,91.16,,,Visualizer
moment,190.717,0.0,214.6,0.98,1.07,,90.0,91.08,,,Visualizer
moment,190.979,0.0,214.6,0.97,1.04,,89.77,91.06,,,Visualizer
moment,191.279,0.0,214.7,0.98,0.92,,89.38,91.07,,,Visualizer
moment,191.548,0.0,215.2,0.98,0.94,,88.95,91.03,,,Visualizer
moment,191.692,0.0,215.5,0.97,0.99,,88.35,91.02,,,Visualizer
moment,191.991,0.0,215.5,0.98,0.94,,87.8,91.05,,,Visualizer
moment,192.291,0.0,216.0,1.0,0.97,,87.14,90.95,,,Visualizer
moment,192.523,0.0,216.3,0.98,1.02,,86.72,90.88,,,Visualizer
moment,192.747,0.0,216.6,1.0,0.99,,86.39,90.86,,,Visualizer
moment,193.042,0.0,216.9,1.01,1.04,,86.04,90.87,,,Visualizer
moment,193.192,0.0,217.3,0.99,1.02,,85.87,90.89,,,Visualizer
moment,193.454,0.0,217.3,1.0,0.97,,85.48,90.86,,,Visualizer
moment,193.717,0.0,217.6,1.02,1.04,,85.45,90.85,,,Visualizer
moment,193.979,0.0,217.6,0.98,1.04,,85.29,90.73,,,Visualizer
moment,194.208,0.0,218.0,1.01,1.02,,85.12,90.8,,,Visualizer
moment,194.504,0.0,218.2,1.0,1.02,,85.22,90.73,,,Visualizer
moment,194.73,0.0,218.5,1.07,0.99,,85.25,90.69,,,Visualizer
moment,194.954,0.0,218.8,1.08,1.07,,85.19,90.62,,,Visualizer
moment,195.254,0.0,219.1,1.04,1.09,,85.19,90.58,,,Visualizer
moment,195.457,0.0,219.3,0.97,1.02,,85.12,90.59,,,Visualizer
moment,195.704,0.0,219.3,0.98,1.02,,85.16,90.51,,,Visualizer
moment,196.079,0.0,219.4,0.96,0.94,,85.19,90.44,,,Visualizer
moment,196.192,0.0,220.2,1.03,1.04,,85.06,90.47,,,Visualizer
moment,196.491,0.0,220.2,1.01,0.99,,85.0,90.46,,,Visualizer
moment,196.718,0.0,220.3,0.99,0.94,,84.64,90.36,,,Visualizer
moment,196.979,0.0,220.5,0.96,0.92,,84.48,90.29,,,Visualizer
moment,197.204,0.0,221.0,1.02,0.94,,84.16,90.24,,,Visualizer
moment,197.504,0.0,221.2,1.06,0.99,,83.96,90.17,,,Visualizer
moment,197.702,0.0,221.3,0.98,0.94,,83.7,90.12,,,Visualizer
moment,198.104,0.0,221.5,0.97,0.97,,83.45,90.04,,,Visualizer
moment,198.329,0.0,222.1,0.99,0.99,,83.38,90.03,,,Visualizer
moment,198.479,0.0,222.1,1.05,0.94,,83.32,89.89,,,Visualizer
moment,198.704,0.0,222.4,1.01,0.97,,83.29,89.84,,,Visualizer
moment,198.966,0.0,222.6,0.98,0.97,,83.35,89.76,,,Visualizer
moment,199.192,0.0,223.2,0.98,1.04,,83.38,89.69,,,Visualizer
moment,199.454,0.01,223.4,0.97,1.04,,83.61,89.58,,,Visualizer
moment,199.754,0.01,223.5,0.96,1.04,,83.93,89.44,,,Visualizer
moment,199.941,0.0,224.3,0.99,1.17,,84.25,89.43,,,Visualizer
moment,200.316,0.01,224.4,0.99,1.09,,84.45,89.4,,,Visualizer
moment,200.466,0.01,224.8,0.99,1.17,,84.77,89.28,,,Visualizer
moment,200.729,0.03,224.8,1.07,1.14,,85.12,89.19,,,Visualizer
moment,200.954,0.06,225.1,1.03,1.17,,85.48,89.09,,,Visualizer
moment,201.366,0.03,225.6,1.03,1.17,,85.87,89.08,,,Visualizer
moment,201.479,0.02,226.0,1.01,1.2,,86.04,88.95,,,Visualizer
moment,201.741,0.02,226.2,1.0,1.25,,86.39,88.93,,,Visualizer
moment,201.974,0.01,226.7,1.0,1.27,,86.65,88.87,,,Visualizer
moment,202.229,0.02,226.9,0.99,1.22,,86.95,88.84,,,Visualizer
moment,202.566,0.02,227.4,0.98,1.35,,87.21,88.76,,,Visualizer
moment,202.716,0.02,228.0,1.0,1.37,,87.76,88.75,,,Visualizer
moment,202.979,0.03,228.1,0.98,1.3,,88.16,88.67,,,Visualizer
moment,203.204,0.02,228.4,0.98,1.3,,88.42,88.59,,,Visualizer
moment,203.466,0.02,228.9,0.99,1.37,,88.81,88.58,,,Visualizer
moment,203.766,0.02,229.1,0.99,1.4,,89.08,88.56,,,Visualizer
moment,203.954,0.01,229.5,0.97,1.3,,89.31,88.5,,,Visualizer
moment,204.291,0.02,229.9,1.0,1.4,,89.54,88.44,,,Visualizer
moment,204.479,0.02,230.2,1.0,1.37,,89.67,88.47,,,Visualizer
moment,204.791,0.02,230.6,0.98,1.47,,89.74,88.41,,,Visualizer
moment,204.966,0.01,230.7,1.0,1.35,,89.77,88.45,,,Visualizer
moment,205.278,0.01,230.7,1.01,1.27,,89.94,88.45,,,Visualizer
moment,205.491,0.02,231.1,0.97,1.3,,90.0,88.42,,,Visualizer
moment,205.716,0.02,231.1,0.99,1.22,,90.04,88.46,,,Visualizer
moment,206.032,0.0,231.4,1.01,1.19,,90.1,88.49,,,Visualizer
moment,206.203,0.0,231.8,0.97,1.17,,90.27,88.46,,,Visualizer
moment,206.466,0.0,231.8,1.0,1.12,,90.13,88.41,,,Visualizer
moment,206.729,0.0,232.3,1.0,1.09,,90.0,88.45,,,Visualizer
moment,206.991,0.0,232.4,0.98,1.09,,89.94,88.51,,,Visualizer
moment,207.254,0.0,232.6,0.99,0.99,,89.67,88.49,,,Visualizer
moment,207.478,0.0,232.9,0.99,1.02,,89.47,88.5,,,Visualizer
moment,207.778,0.0,233.2,0.98,0.99,,89.01,88.48,,,Visualizer
moment,208.004,0.0,233.6,1.13,1.02,,88.78,88.45,,,Visualizer
moment,208.304,0.0,233.8,1.05,0.99,,88.48,88.46,,,Visualizer
moment,208.453,0.0,233.8,1.03,0.86,,88.06,88.45,,,Visualizer
moment,208.716,0.0,233.8,0.99,0.81,,87.93,88.39,,,Visualizer
moment,208.978,0.0,234.4,1.0,0.94,,87.5,88.42,,,Visualizer
moment,209.204,0.0,234.5,0.95,0.92,,87.21,88.46,,,Visualizer
moment,209.504,0.0,234.8,0.97,0.94,,86.95,88.44,,,Visualizer
moment,209.803,0.0,235.0,1.07,0.94,,86.68,88.48,,,Visualizer
moment,209.955,0.0,235.2,0.99,0.86,,86.49,88.45,,,Visualizer
moment,210.328,0.0,235.4,0.97,0.92,,86.16,88.47,,,Visualizer
moment,210.528,0.0,235.5,1.02,0.86,,85.9,88.41,,,Visualizer
moment,210.779,0.0,235.9,1.02,0.92,,85.64,88.37,,,Visualizer
moment,210.966,0.0,236.0,0.96,0.86,,85.22,88.35,,,Visualizer
moment,211.229,0.0,236.0,1.07,0.86,,84.74,88.32,,,Visualizer
moment,211.491,0.0,236.5,1.01,0.92,,84.35,88.36,,,Visualizer
moment,211.718,0.0,236.5,0.94,0.84,,83.83,88.33,,,Visualizer
moment,212.016,0.0,236.8,1.01,0.81,,83.54,88.36,,,Visualizer
moment,212.428,0.0,237.2,0.99,0.86,,83.16,88.33,,,Visualizer
moment,212.52,0.0,237.8,0.95,1.02,,82.93,88.17,,,Visualizer
moment,212.739,0.0,237.8,1.03,0.92,,82.9,88.18,,,Visualizer
moment,212.963,0.0,237.9,0.98,0.86,,82.87,88.12,,,Visualizer
moment,213.253,0.0,238.2,0.96,0.94,,83.06,88.05,,,Visualizer
moment,213.478,0.0,238.8,1.04,1.02,,83.12,88.03,,,Visualizer
moment,213.778,0.0,238.8,1.01,0.97,,83.38,87.94,,,Visualizer
moment,213.981,0.0,239.0,0.99,0.97,,83.64,87.87,,,Visualizer
moment,214.266,0.0,239.3,0.98,0.97,,83.93,87.84,,,Visualizer
moment,214.528,0.01,239.5,0.95,1.02,,84.19,87.78,,,Visualizer
moment,214.729,0.02,239.8,1.01,0.97,,84.48,87.69,,,Visualizer
moment,214.984,0.04,239.8,1.07,0.97,,85.0,87.67,,,Visualizer
moment,215.24,0.05,240.1,1.02,0.97,,85.42,87.55,,,Visualizer
moment,215.471,0.03,240.6,1.0,1.04,,85.87,87.48,,,Visualizer
moment,215.766,0.03,240.9,0.99,1.12,,86.39,87.5,,,Visualizer
moment,215.991,0.03,241.2,0.96,1.09,,86.72,87.38,,,Visualizer
moment,216.215,0.01,241.5,0.99,1.09,,86.98,87.34,,,Visualizer
moment,216.478,0.01,241.6,0.98,1.02,,87.3,87.37,,,Visualizer
moment,216.711,0.02,241.8,0.98,1.02,,87.54,87.36,,,Visualizer
moment,216.965,0.02,241.9,0.99,1.02,,87.89,87.25,,,Visualizer
moment,217.303,0.02,242.3,0.99,0.99,,88.19,87.25,,,Visualizer
moment,217.491,0.01,242.7,0.97,0.99,,88.45,87.22,,,Visualizer
moment,217.718,0.01,242.8,0.99,1.02,,88.85,87.22,,,Visualizer
moment,218.056,0.01,243.1,1.0,1.04,,89.08,87.15,,,Visualizer
moment,218.241,0.02,243.6,0.98,1.07,,89.11,87.2,,,Visualizer
moment,218.466,0.01,243.8,1.0,1.04,,89.24,87.2,,,Visualizer
moment,218.766,0.01,243.8,1.01,1.02,,89.27,87.21,,,Visualizer
moment,218.962,0.01,244.2,0.99,1.04,,89.34,87.29,,,Visualizer
moment,219.29,0.01,244.2,0.99,1.04,,89.38,87.22,,,Visualizer
moment,219.478,0.01,244.9,1.0,1.07,,89.31,87.23,,,Visualizer
moment,219.704,0.01,245.1,1.0,1.07,,89.31,87.27,,,Visualizer
moment,220.003,0.01,245.4,0.99,1.07,,89.38,87.24,,,Visualizer
moment,220.303,0.01,245.5,1.0,0.99,,89.31,87.27,,,Visualizer
moment,220.457,0.01,245.8,1.01,1.04,,89.41,87.27,,,Visualizer
moment,220.716,0.01,246.1,0.99,1.09,,89.41,87.31,,,Visualizer
moment,221.053,0.01,246.5,1.01,1.12,,89.24,87.33,,,Visualizer
moment,221.204,0.01,246.7,1.01,1.07,,89.27,87.29,,,Visualizer
moment,221.52,0.01,246.8,0.98,1.04,,89.04,87.35,,,Visualizer
moment,221.803,0.01,247.3,1.01,1.12,,89.11,87.43,,,Visualizer
moment,222.03,0.01,247.7,1.0,1.12,,89.01,87.32,,,Visualizer
moment,222.256,0.01,247.8,0.98,1.07,,89.01,87.32,,,Visualizer
moment,222.516,0.01,248.2,1.1,1.12,,88.91,87.4,,,Visualizer
moment,222.816,0.01,248.5,1.03,1.12,,88.98,87.44,,,Visualizer
moment,222.972,0.01,248.7,1.02,1.14,,88.91,87.44,,,Visualizer
moment,223.228,0.01,248.9,1.01,1.17,,88.98,87.4,,,Visualizer
moment,223.454,0.01,249.2,1.0,1.09,,88.91,87.47,,,Visualizer
moment,223.715,0.02,249.4,1.01,1.09,,88.81,87.52,,,Visualizer
moment,224.053,0.03,249.8,0.97,1.12,,88.81,87.42,,,Visualizer
moment,224.203,0.02,250.1,0.99,1.12,,88.81,87.45,,,Visualizer
moment,224.578,0.02,250.3,1.0,1.14,,88.91,87.49,,,Visualizer
moment,224.728,0.02,250.6,0.98,1.09,,88.95,87.51,,,Visualizer
moment,225.067,0.01,250.8,0.99,1.04,,88.91,87.52,,,Visualizer
moment,225.253,0.01,251.4,0.99,1.2,,88.98,87.54,,,Visualizer
moment,225.478,0.01,251.4,0.97,1.09,,88.95,87.49,,,Visualizer
moment,225.853,0.02,251.5,0.99,1.07,,88.98,87.57,,,Visualizer
moment,226.003,0.03,252.5,1.0,1.2,,89.11,87.54,,,Visualizer
moment,226.265,0.02,252.7,0.98,1.22,,89.27,87.58,,,Visualizer
moment,226.464,0.02,252.9,1.0,1.2,,89.44,87.61,,,Visualizer
moment,226.79,0.02,253.1,1.01,1.17,,89.57,87.57,,,Visualizer
moment,226.977,0.02,253.7,0.99,1.27,,89.67,87.53,,,Visualizer
moment,227.203,0.01,253.8,0.99,1.25,,89.64,87.51,,,Visualizer
moment,227.578,0.02,253.8,1.01,1.17,,89.87,87.48,,,Visualizer
moment,227.84,0.02,254.7,1.0,1.27,,89.9,87.53,,,Visualizer
moment,227.953,0.02,254.7,0.99,1.22,,89.87,87.58,,,Visualizer
moment,228.253,0.01,254.9,1.0,1.22,,90.0,87.58,,,Visualizer
moment,228.515,0.01,255.4,1.01,1.25,,89.8,87.58,,,Visualizer
moment,228.74,0.01,255.5,0.99,1.25,,89.9,87.62,,,Visualizer
moment,228.971,0.01,255.7,1.0,1.25,,89.84,87.62,,,Visualizer
moment,229.305,0.01,256.3,1.0,1.25,,89.87,87.61,,,Visualizer
moment,229.565,0.01,256.6,0.99,1.3,,89.77,87.65,,,Visualizer
moment,229.791,0.01,256.9,1.0,1.25,,89.67,87.68,,,Visualizer
moment,230.028,0.01,257.1,1.02,1.17,,89.61,87.71,,,Visualizer
moment,230.248,0.01,257.3,0.98,1.17,,89.61,87.73,,,Visualizer
moment,230.465,0.01,257.9,1.0,1.27,,89.47,87.72,,,Visualizer
moment,230.765,0.01,257.9,1.01,1.2,,89.47,87.8,,,Visualizer
moment,231.027,0.01,258.2,0.98,1.14,,89.34,87.76,,,Visualizer
moment,231.23,0.01,258.5,1.0,1.19,,89.24,87.75,,,Visualizer
moment,231.596,0.01,258.8,1.01,1.22,,89.14,87.77,,,Visualizer
moment,231.778,0.01,259.3,0.99,1.17,,89.04,87.79,,,Visualizer
moment,232.003,0.01,259.5,1.0,1.22,,89.08,87.79,,,Visualizer
moment,232.303,0.01,259.6,1.01,1.2,,88.98,87.84,,,Visualizer
moment,232.528,0.0,260.1,1.0,1.17,,88.88,87.78,,,Visualizer
moment,232.753,0.01,260.3,1.0,1.2,,88.81,87.84,,,Visualizer
moment,233.015,0.01,260.4,1.0,1.17,,88.81,87.88,,,Visualizer
moment,233.24,0.01,261.0,1.01,1.2,,88.81,87.8,,,Visualizer
moment,233.54,0.01,261.2,0.99,1.17,,88.71,87.8,,,Visualizer
moment,233.727,0.01,261.2,1.11,1.14,,88.68,87.76,,,Visualizer
moment,234.027,0.01,261.7,1.04,1.17,,88.68,87.74,,,Visualizer
moment,234.29,0.0,262.0,1.04,1.14,,88.65,87.67,,,Visualizer
moment,234.552,0.0,262.4,0.99,1.12,,88.52,87.72,,,Visualizer
moment,234.74,0.01,262.7,1.01,1.17,,88.55,87.8,,,Visualizer
moment,235.152,0.01,262.9,1.0,1.2,,88.52,87.76,,,Visualizer
moment,235.264,0.01,263.5,0.97,1.19,,88.52,87.72,,,Visualizer
moment,235.495,0.01,263.5,0.99,1.19,,88.55,87.72,,,Visualizer
moment,235.728,0.01,263.7,0.99,1.2,,88.55,87.77,,,Visualizer
moment,235.978,0.0,264.2,0.97,1.19,,88.65,87.68,,,Visualizer
moment,236.278,0.0,264.7,1.0,1.3,,88.68,87.72,,,Visualizer
moment,236.465,0.0,264.8,1.0,1.2,,88.62,87.65,,,Visualizer
moment,236.727,0.0,265.1,0.98,1.22,,88.68,87.64,,,Visualizer
moment,236.989,0.0,265.1,1.0,1.19,,88.68,87.67,,,Visualizer
moment,237.29,0.01,265.7,0.99,1.2,,88.71,87.67,,,Visualizer
moment,237.477,0.01,265.8,0.98,1.17,,88.75,87.65,,,Visualizer
moment,237.74,0.01,265.8,1.0,1.12,,88.78,87.62,,,Visualizer
moment,237.965,0.01,266.1,1.0,1.07,,88.81,87.6,,,Visualizer
moment,238.228,0.0,266.5,0.98,1.14,,88.91,87.61,,,Visualizer
moment,238.565,0.0,266.6,1.0,0.99,,88.88,87.64,,,Visualizer
moment,238.715,0.0,266.7,1.01,0.99,,88.85,87.57,,,Visualizer
moment,239.015,0.0,267.0,0.97,1.04,,88.65,87.54,,,Visualizer
moment,239.278,0.0,267.7,1.0,1.07,,88.71,87.53,,,Visualizer
moment,239.513,0.0,267.7,0.98,1.07,,88.35,87.57,,,Visualizer
moment,239.738,0.0,267.9,0.97,1.02,,88.09,87.61,,,Visualizer
moment,239.991,0.0,268.2,1.04,0.97,,87.8,87.55,,,Visualizer
moment,240.228,0.0,268.5,1.05,0.97,,87.57,87.54,,,Visualizer
moment,240.478,0.0,268.5,1.04,0.94,,87.4,87.59,,,Visualizer
moment,240.778,0.0,268.8,0.99,0.94,,86.98,87.62,,,Visualizer
moment,241.077,0.0,269.2,1.0,0.94,,86.59,87.59,,,Visualizer
moment,241.415,0.0,269.5,0.95,0.94,,86.43,87.53,,,Visualizer
moment,241.53,0.0,269.7,0.97,0.99,,86.07,87.53,,,Visualizer
moment,241.715,0.0,269.7,1.07,0.94,,85.74,87.59,,,Visualizer
moment,242.015,0.0,269.7,1.0,0.92,,85.22,87.59,,,Visualizer
moment,242.277,0.0,270.2,0.97,0.94,,84.74,87.52,,,Visualizer
moment,242.502,0.0,270.6,1.01,1.02,,84.22,87.41,,,Visualizer
moment,242.736,0.0,270.9,1.04,1.07,,83.74,87.4,,,Visualizer
moment,243.027,0.0,271.3,1.0,1.07,,83.38,87.37,,,Visualizer
moment,243.215,0.0,271.4,0.98,0.94,,83.16,87.32,,,Visualizer
moment,243.485,0.0,271.8,0.97,1.04,,82.9,87.26,,,Visualizer
moment,243.739,0.0,272.1,0.97,1.02,,83.0,87.17,,,Visualizer
moment,243.965,0.0,272.1,1.09,0.99,,83.19,87.15,,,Visualizer
moment,244.227,0.01,272.7,1.02,1.07,,83.54,87.13,,,Visualizer
moment,244.639,0.01,273.2,1.02,1.12,,83.9,86.99,,,Visualizer
moment,244.729,0.0,273.6,1.02,1.17,,84.32,87.0,,,Visualizer
moment,245.015,0.01,273.6,0.98,1.12,,84.64,86.97,,,Visualizer
moment,245.277,0.02,274.0,1.0,1.14,,84.96,86.81,,,Visualizer
moment,245.465,0.01,274.5,0.99,1.25,,85.48,86.72,,,Visualizer
moment,245.734,0.02,274.6,0.97,1.25,,85.9,86.75,,,Visualizer
moment,246.027,0.02,274.7,0.99,1.2,,86.39,86.71,,,Visualizer
moment,246.289,0.01,275.5,0.98,1.27,,86.75,86.6,,,Visualizer
moment,246.552,0.02,275.6,0.97,1.27,,87.24,86.56,,,Visualizer
moment,246.777,0.02,276.0,1.0,1.22,,87.34,86.47,,,Visualizer
moment,246.965,0.01,276.2,0.99,1.25,,87.7,86.42,,,Visualizer
moment,247.339,0.02,276.4,0.97,1.27,,87.8,86.46,,,Visualizer
moment,247.527,0.02,277.0,1.0,1.27,,88.12,86.42,,,Visualizer
moment,247.797,0.03,277.2,1.0,1.3,,88.22,86.43,,,Visualizer
moment,248.027,0.02,277.7,0.97,1.27,,88.35,86.5,,,Visualizer
moment,248.283,0.02,278.1,0.99,1.37,,88.52,86.52,,,Visualizer
moment,248.465,0.01,278.2,1.01,1.22,,88.65,86.58,,,Visualizer
moment,248.764,0.03,278.4,1.01,1.25,,88.71,86.56,,,Visualizer
moment,249.064,0.03,278.8,1.0,1.32,,88.78,86.59,,,Visualizer
moment,249.252,0.02,279.0,1.01,1.17,,88.78,86.69,,,Visualizer
moment,249.477,0.01,279.3,0.99,1.22,,88.81,86.7,,,Visualizer
moment,249.777,0.0,279.6,1.0,1.27,,88.88,86.7,,,Visualizer
moment,249.965,0.01,279.8,1.01,1.25,,88.85,86.81,,,Visualizer
moment,250.264,0.01,279.8,1.0,1.09,,88.81,86.89,,,Visualizer
moment,250.565,0.01,280.2,0.99,1.14,,88.95,86.83,,,Visualizer
moment,250.714,0.0,280.6,1.0,1.14,,88.91,86.75,,,Visualizer
moment,250.977,0.01,280.7,1.01,1.14,,88.98,86.87,,,Visualizer
moment,251.239,0.0,280.9,0.99,1.09,,88.95,86.87,,,Visualizer
moment,251.465,0.0,281.1,1.0,1.04,,89.08,86.88,,,Visualizer
moment,251.727,0.0,281.3,0.99,1.04,,88.98,86.95,,,Visualizer
moment,251.989,0.0,281.6,1.12,0.99,,89.01,86.96,,,Visualizer
moment,252.22,0.0,281.9,1.02,0.97,,88.98,86.99,,,Visualizer
moment,252.514,0.0,282.0,0.98,0.97,,88.78,87.01,,,Visualizer
moment,252.814,0.0,282.0,0.98,0.86,,88.68,87.04,,,Visualizer
moment,253.002,0.0,282.3,0.97,0.89,,88.58,86.98,,,Visualizer
moment,253.227,0.0,282.5,1.03,0.89,,88.52,87.04,,,Visualizer
moment,253.489,0.0,282.5,0.97,0.81,,88.35,86.97,,,Visualizer
moment,253.751,0.0,282.8,1.03,0.79,,88.19,86.96,,,Visualizer
moment,253.976,0.0,283.0,0.96,0.81,,87.86,86.99,,,Visualizer
moment,254.351,0.0,283.0,1.0,0.79,,87.63,87.0,,,Visualizer
moment,254.502,0.0,283.5,1.04,0.76,,87.4,86.92,,,Visualizer
moment,254.731,0.0,283.5,0.96,0.74,,87.01,86.99,,,Visualizer
moment,255.027,0.0,283.5,1.05,0.71,,86.52,86.95,,,Visualizer
moment,255.402,0.0,283.8,0.96,0.69,,86.07,86.89,,,Visualizer
moment,255.552,0.0,284.1,0.99,0.71,,85.42,86.92,,,Visualizer
moment,255.739,0.0,284.1,0.96,0.71,,84.71,86.95,,,Visualizer
moment,256.001,0.0,284.4,1.06,0.71,,84.25,86.96,,,Visualizer
moment,256.343,0.0,285.1,0.98,0.79,,83.8,86.88,,,Visualizer
moment,256.527,0.0,285.4,1.05,0.86,,83.51,86.82,,,Visualizer
moment,256.714,0.0,285.4,1.01,0.84,,83.32,86.76,,,Visualizer
moment,257.051,0.0,285.6,0.99,0.84,,83.25,86.71,,,Visualizer
moment,257.239,0.0,286.3,0.96,0.97,,83.35,86.72,,,Visualizer
moment,257.464,0.0,286.2,1.05,0.94,,83.64,86.64,,,Visualizer
moment,257.726,0.01,286.5,1.01,0.94,,84.03,86.59,,,Visualizer
moment,257.989,0.01,287.0,0.96,1.02,,84.51,86.51,,,Visualizer
moment,258.251,0.01,287.2,0.98,1.07,,85.06,86.49,,,Visualizer
moment,258.514,0.02,287.4,0.98,0.99,,85.81,86.4,,,Visualizer
moment,258.814,0.03,287.9,0.96,1.12,,86.59,86.3,,,Visualizer
