information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.724,0.25,91.87,1.37,0.73,,93.33,87.48,,,Visualizer
moment,142.937,0.32,92.1,1.35,0.78,,93.88,87.56,,,Visualizer
moment,143.115,0.31,92.13,1.33,0.78,,94.36,87.72,,,Visualizer
moment,143.346,0.35,92.16,1.41,0.79,,94.74,87.93,,,Visualizer
moment,143.565,0.33,92.64,1.34,0.81,,95.02,88.18,,,Visualizer
moment,143.773,0.34,92.69,1.44,0.77,,95.16,88.42,,,Visualizer
moment,143.97,0.3,92.91,1.41,0.78,,95.47,88.71,,,Visualizer
moment,144.151,0.27,92.96,1.37,0.73,,95.61,88.88,,,Visualizer
moment,144.377,0.36,93.34,1.36,0.82,,95.82,89.13,,,Visualizer
moment,144.637,0.35,93.39,1.42,0.78,,95.93,89.3,,,Visualizer
moment,144.784,0.29,93.72,1.38,0.83,,96.1,89.48,,,Visualizer
moment,145.007,0.31,93.85,1.41,0.86,,96.07,89.78,,,Visualizer
moment,145.231,0.36,94.06,1.42,0.8,,96.34,89.97,,,Visualizer
moment,145.411,0.34,94.14,1.46,0.79,,96.31,90.07,,,Visualizer
moment,145.636,0.26,94.13,1.44,0.73,,96.31,90.21,,,Visualizer
moment,145.816,0.25,94.22,1.32,0.73,,96.38,90.39,,,Visualizer
moment,146.045,0.29,94.59,1.4,0.79,,96.52,90.46,,,Visualizer
moment,146.311,0.33,94.63,1.44,0.77,,96.52,90.55,,,Visualizer
moment,146.445,0.33,95.16,1.35,0.84,,96.52,90.75,,,Visualizer
moment,146.671,0.32,95.18,1.33,0.85,,96.52,90.8,,,Visualizer
moment,146.904,0.25,95.3,1.39,0.82,,96.62,90.87,,,Visualizer
moment,147.075,0.28,95.32,1.37,0.82,,96.77,90.99,,,Visualizer
moment,147.304,0.27,95.32,1.33,0.75,,96.66,91.09,,,Visualizer
moment,147.48,0.3,95.69,1.42,0.78,,96.62,91.18,,,Visualizer
moment,147.716,0.28,95.91,1.3,0.83,,96.77,91.24,,,Visualizer
moment,147.951,0.28,96.0,1.42,0.78,,96.7,91.27,,,Visualizer
moment,148.11,0.27,96.22,1.31,0.83,,96.77,91.33,,,Visualizer
moment,148.348,0.23,96.33,1.36,0.77,,96.8,91.35,,,Visualizer
moment,148.563,0.27,96.54,1.34,0.81,,96.84,91.48,,,Visualizer
moment,148.741,0.29,96.7,1.41,0.76,,96.84,91.58,,,Visualizer
moment,148.975,0.28,96.7,1.29,0.73,,96.87,91.62,,,Visualizer
moment,149.147,0.25,96.97,1.45,0.75,,96.87,91.58,,,Visualizer
moment,149.397,0.22,97.18,1.34,0.78,,96.87,91.67,,,Visualizer
moment,149.594,0.26,97.29,1.32,0.81,,96.91,91.67,,,Visualizer
moment,149.775,0.19,97.43,1.42,0.82,,96.84,91.7,,,Visualizer
moment,150.016,0.26,97.6,1.34,0.77,,96.66,91.68,,,Visualizer
moment,150.225,0.24,97.86,1.32,0.83,,96.7,91.73,,,Visualizer
moment,150.408,0.2,98.12,1.4,0.76,,96.66,91.78,,,Visualizer
moment,150.672,0.26,98.18,1.31,0.77,,96.66,91.7,,,Visualizer
moment,150.837,0.22,98.37,1.32,0.79,,96.73,91.77,,,Visualizer
moment,151.044,0.18,98.34,1.48,0.77,,96.73,91.71,,,Visualizer
moment,151.259,0.21,98.54,1.38,0.83,,96.52,91.72,,,Visualizer
moment,151.439,0.25,98.82,1.37,0.79,,96.59,91.71,,,Visualizer
moment,151.688,0.18,98.89,1.33,0.76,,96.38,91.7,,,Visualizer
moment,151.889,0.19,99.23,1.47,0.78,,96.38,91.65,,,Visualizer
moment,152.069,0.2,99.36,1.36,0.8,,96.27,91.69,,,Visualizer
moment,152.302,0.21,99.45,1.36,0.76,,96.2,91.71,,,Visualizer
moment,152.52,0.15,99.6,1.35,0.78,,96.07,91.75,,,Visualizer
moment,152.722,0.14,99.78,1.34,0.79,,95.89,91.71,,,Visualizer
moment,152.925,0.14,99.81,1.41,0.76,,95.86,91.8,,,Visualizer
moment,153.104,0.17,100.11,1.39,0.8,,95.71,91.78,,,Visualizer
moment,153.347,0.17,100.1,1.36,0.8,,95.71,91.77,,,Visualizer
moment,153.588,0.13,100.33,1.34,0.78,,95.37,91.74,,,Visualizer
moment,153.755,0.16,100.64,1.33,0.82,,95.2,91.61,,,Visualizer
moment,153.988,0.16,100.84,1.34,0.83,,94.95,91.5,,,Visualizer
moment,154.191,0.14,100.92,1.4,0.78,,94.92,91.47,,,Visualizer
moment,154.364,0.16,101.25,1.45,0.79,,94.74,91.35,,,Visualizer
moment,154.589,0.21,101.43,1.41,0.83,,94.54,91.35,,,Visualizer
moment,154.771,0.11,101.42,1.37,0.79,,94.19,91.28,,,Visualizer
moment,155.006,0.13,101.41,1.36,0.79,,94.05,91.25,,,Visualizer
moment,155.221,0.14,101.75,1.33,0.78,,93.88,91.22,,,Visualizer
moment,155.399,0.13,101.88,1.35,0.78,,93.71,91.23,,,Visualizer
moment,155.624,0.12,102.42,1.44,0.9,,93.61,91.16,,,Visualizer
moment,155.85,0.13,102.36,1.44,0.8,,93.33,91.16,,,Visualizer
moment,156.03,0.13,102.38,1.4,0.77,,93.06,91.22,,,Visualizer
moment,156.27,0.08,102.68,1.32,0.83,,92.96,91.14,,,Visualizer
moment,156.436,0.09,102.89,1.33,0.84,,92.65,91.07,,,Visualizer
moment,156.678,0.09,102.93,1.37,0.81,,92.48,91.07,,,Visualizer
moment,156.887,0.1,103.09,1.43,0.84,,92.11,91.03,,,Visualizer
moment,157.065,0.13,103.27,1.37,0.81,,91.8,91.0,,,Visualizer
moment,157.303,0.1,103.56,1.35,0.86,,91.53,90.95,,,Visualizer
moment,157.544,0.09,103.7,1.31,0.86,,91.23,90.91,,,Visualizer
moment,157.699,0.12,104.02,1.49,0.86,,91.16,90.79,,,Visualizer
moment,157.943,0.14,103.99,1.37,0.81,,90.76,90.79,,,Visualizer
moment,158.145,0.1,104.33,1.38,0.83,,90.36,90.67,,,Visualizer
moment,158.324,0.08,104.32,1.35,0.79,,90.19,90.66,,,Visualizer
moment,158.556,0.1,104.46,1.32,0.78,,90.05,90.68,,,Visualizer
moment,158.745,0.09,104.79,1.47,0.86,,89.86,90.54,,,Visualizer
moment,159.079,0.1,104.8,1.38,0.85,,89.69,90.39,,,Visualizer
moment,159.18,0.11,105.38,1.38,0.9,,89.59,90.38,,,Visualizer
moment,159.365,0.1,105.38,1.34,0.9,,89.52,90.37,,,Visualizer
moment,159.584,0.12,105.39,1.35,0.76,,89.32,90.19,,,Visualizer
moment,159.838,0.12,105.42,1.43,0.78,,89.25,90.17,,,Visualizer
moment,160.01,0.1,105.84,1.38,0.84,,89.22,90.12,,,Visualizer
moment,160.238,0.13,105.96,1.35,0.84,,88.86,90.02,,,Visualizer
moment,160.409,0.08,106.23,1.35,0.85,,88.72,90.02,,,Visualizer
moment,160.624,0.09,106.26,1.34,0.85,,88.62,89.89,,,Visualizer
moment,160.857,0.08,106.39,1.46,0.85,,88.59,89.85,,,Visualizer
moment,161.086,0.07,106.83,1.38,0.85,,88.32,89.72,,,Visualizer
moment,161.25,0.1,106.8,1.35,0.83,,88.36,89.67,,,Visualizer
moment,161.475,0.07,106.99,1.35,0.85,,88.16,89.6,,,Visualizer
moment,161.655,0.08,107.14,1.34,0.8,,88.23,89.6,,,Visualizer
moment,161.89,0.1,107.35,1.33,0.86,,88.12,89.61,,,Visualizer
moment,162.059,0.09,107.59,1.3,0.84,,88.03,89.54,,,Visualizer
moment,162.291,0.07,107.73,1.49,0.87,,87.86,89.47,,,Visualizer
moment,162.537,0.06,107.94,1.38,0.89,,87.7,89.4,,,Visualizer
moment,162.69,0.06,108.2,1.38,0.88,,87.6,89.37,,,Visualizer
moment,162.939,0.05,108.31,1.34,0.9,,87.3,89.37,,,Visualizer
moment,163.139,0.06,108.47,1.31,0.85,,87.17,89.29,,,Visualizer
moment,163.319,0.06,108.62,1.32,0.83,,86.97,89.22,,,Visualizer
moment,163.547,0.06,108.7,1.48,0.85,,86.77,89.25,,,Visualizer
moment,163.728,0.08,109.08,1.38,0.94,,86.64,89.14,,,Visualizer
moment,163.951,0.06,109.4,1.37,0.91,,86.32,89.07,,,Visualizer
moment,164.177,0.05,109.4,1.3,0.88,,86.22,89.11,,,Visualizer
moment,164.407,0.04,109.53,1.47,0.85,,86.09,89.02,,,Visualizer
moment,164.58,0.02,109.86,1.37,0.92,,85.99,88.9,,,Visualizer
moment,164.805,0.03,109.85,1.34,0.84,,85.96,88.91,,,Visualizer
moment,164.985,0.03,109.86,1.43,0.78,,85.6,88.86,,,Visualizer
moment,165.23,0.04,110.24,1.35,0.88,,85.46,88.8,,,Visualizer
moment,165.438,0.05,110.5,1.32,0.9,,85.04,88.73,,,Visualizer
moment,165.615,0.05,110.92,1.47,0.97,,84.71,88.67,,,Visualizer
moment,165.847,0.11,110.93,1.34,0.92,,84.42,88.67,,,Visualizer
moment,166.064,0.08,110.94,1.39,0.86,,84.07,88.55,,,Visualizer
moment,166.244,0.06,111.13,1.35,0.83,,83.81,88.53,,,Visualizer
moment,166.469,0.1,111.29,1.34,0.86,,83.48,88.47,,,Visualizer
moment,166.649,0.06,111.84,1.46,0.93,,83.48,88.34,,,Visualizer
moment,166.886,0.09,111.99,1.39,0.95,,83.32,88.27,,,Visualizer
moment,167.099,0.11,111.99,1.34,0.85,,83.29,88.2,,,Visualizer
moment,167.279,0.08,112.21,1.32,0.92,,83.58,88.03,,,Visualizer
moment,167.521,0.11,112.52,1.48,0.94,,83.52,87.99,,,Visualizer
moment,167.738,0.16,112.62,1.39,0.91,,83.81,87.89,,,Visualizer
moment,167.909,0.17,112.63,1.37,0.83,,83.94,87.82,,,Visualizer
moment,168.135,0.14,113.05,1.35,0.91,,84.2,87.64,,,Visualizer
moment,168.335,0.14,113.34,1.33,0.98,,84.49,87.49,,,Visualizer
moment,168.555,0.16,113.33,1.33,0.89,,84.88,87.48,,,Visualizer
moment,168.765,0.15,113.64,1.34,0.97,,85.11,87.29,,,Visualizer
moment,168.944,0.16,113.99,1.51,1.01,,85.46,87.23,,,Visualizer
moment,169.184,0.19,113.96,1.41,0.95,,85.92,87.19,,,Visualizer
moment,169.396,0.18,113.99,1.4,0.83,,86.35,87.06,,,Visualizer
moment,169.583,0.14,114.41,1.39,0.9,,86.51,87.02,,,Visualizer
moment,169.801,0.17,114.64,1.37,0.95,,86.84,86.93,,,Visualizer
moment,169.979,0.16,114.89,1.35,0.96,,86.91,86.94,,,Visualizer
moment,170.208,0.16,114.9,1.34,0.97,,87.14,86.91,,,Visualizer
moment,170.472,0.15,115.28,1.33,1.02,,87.27,86.91,,,Visualizer
moment,170.62,0.15,115.32,1.36,0.89,,87.5,86.85,,,Visualizer
moment,170.835,0.15,115.43,1.35,0.88,,87.5,86.93,,,Visualizer
moment,171.059,0.15,115.9,1.36,1.0,,87.5,86.94,,,Visualizer
moment,171.239,0.11,116.06,1.34,0.96,,87.53,86.97,,,Visualizer
moment,171.484,0.1,116.08,1.4,0.91,,87.4,86.91,,,Visualizer
moment,171.651,0.11,116.47,1.43,0.99,,87.4,86.93,,,Visualizer
moment,171.875,0.13,116.48,1.38,0.99,,87.3,86.96,,,Visualizer
moment,172.094,0.09,116.52,1.38,0.89,,87.0,87.01,,,Visualizer
moment,172.274,0.09,117.05,1.35,0.95,,86.94,87.01,,,Visualizer
moment,172.503,0.1,117.15,1.3,0.98,,86.94,87.01,,,Visualizer
moment,172.724,0.1,117.47,1.48,0.98,,86.71,87.04,,,Visualizer
moment,172.904,0.08,117.63,1.36,0.93,,86.41,87.05,,,Visualizer
moment,173.151,0.07,117.94,1.35,1.02,,86.29,87.05,,,Visualizer
moment,173.316,0.06,117.97,1.33,1.02,,86.29,87.06,,,Visualizer
moment,173.549,0.06,118.22,1.45,0.98,,85.99,87.06,,,Visualizer
moment,173.761,0.06,118.32,1.34,0.94,,85.89,87.03,,,Visualizer
moment,173.94,0.06,118.59,1.34,0.95,,85.73,86.96,,,Visualizer
moment,174.175,0.06,118.87,1.42,1.02,,85.5,86.99,,,Visualizer
moment,174.389,0.07,119.09,1.36,0.98,,85.3,86.95,,,Visualizer
moment,174.57,0.07,119.51,1.41,1.05,,85.11,86.89,,,Visualizer
moment,174.823,0.06,119.68,1.36,1.09,,84.98,86.92,,,Visualizer
moment,174.996,0.09,119.76,1.33,0.98,,84.75,86.9,,,Visualizer
moment,175.208,0.05,119.87,1.42,0.98,,84.59,86.86,,,Visualizer
moment,175.425,0.08,120.16,1.29,1.05,,84.39,86.9,,,Visualizer
moment,175.629,0.06,120.41,1.45,1.01,,84.2,86.8,,,Visualizer
moment,175.829,0.1,120.44,1.33,1.01,,84.04,86.76,,,Visualizer
moment,176.067,0.08,121.05,1.42,1.16,,83.9,86.71,,,Visualizer
moment,176.244,0.08,121.07,1.32,1.03,,83.64,86.76,,,Visualizer
moment,176.459,0.08,121.22,1.39,1.0,,83.52,86.7,,,Visualizer
moment,176.651,0.1,121.59,1.32,1.06,,83.52,86.65,,,Visualizer
moment,176.864,0.12,121.6,1.37,1.02,,83.58,86.62,,,Visualizer
moment,177.114,0.1,122.05,1.4,1.05,,83.55,86.53,,,Visualizer
moment,177.277,0.16,122.2,1.28,1.08,,83.61,86.55,,,Visualizer
moment,177.5,0.1,122.24,1.46,1.03,,83.58,86.51,,,Visualizer
moment,177.721,0.12,122.49,1.32,1.07,,83.77,86.46,,,Visualizer
moment,177.9,0.11,122.95,1.48,1.08,,83.77,86.44,,,Visualizer
moment,178.147,0.11,123.34,1.34,1.13,,83.77,86.37,,,Visualizer
moment,178.349,0.15,123.36,1.41,1.1,,84.04,86.25,,,Visualizer
moment,178.529,0.11,123.45,1.39,1.01,,83.97,86.23,,,Visualizer
moment,178.757,0.19,123.77,1.32,1.02,,84.16,86.18,,,Visualizer
moment,178.946,0.13,123.97,1.44,1.08,,84.39,86.13,,,Visualizer
moment,179.161,0.17,124.35,1.35,1.1,,84.49,86.12,,,Visualizer
moment,179.413,0.17,124.43,1.33,1.09,,84.65,86.13,,,Visualizer
moment,179.569,0.1,124.81,1.41,1.13,,84.78,86.08,,,Visualizer
moment,179.817,0.17,124.95,1.33,1.1,,84.85,86.02,,,Visualizer
moment,180.015,0.14,125.04,1.46,1.02,,85.07,85.98,,,Visualizer
moment,180.195,0.15,125.43,1.38,1.12,,85.14,85.95,,,Visualizer
moment,180.429,0.18,125.62,1.32,1.13,,85.37,85.92,,,Visualizer
moment,180.628,0.12,125.86,1.46,1.09,,85.46,85.89,,,Visualizer
moment,180.824,0.18,126.08,1.35,1.15,,85.63,85.85,,,Visualizer
moment,181.06,0.16,126.26,1.31,1.08,,85.73,85.83,,,Visualizer
moment,181.239,0.12,126.48,1.43,1.1,,85.89,85.8,,,Visualizer
moment,181.483,0.16,126.84,1.35,1.14,,86.15,85.75,,,Visualizer
moment,181.707,0.13,127.09,1.3,1.14,,86.35,85.81,,,Visualizer
moment,181.864,0.14,127.26,1.41,1.1,,86.32,85.77,,,Visualizer
moment,182.1,0.16,127.47,1.33,1.08,,86.51,85.7,,,Visualizer
moment,182.288,0.13,127.72,1.41,1.12,,86.58,85.71,,,Visualizer
moment,182.489,0.16,128.18,1.41,1.21,,86.58,85.7,,,Visualizer
moment,182.715,0.18,128.19,1.33,1.13,,86.71,85.72,,,Visualizer
moment,182.894,0.13,128.44,1.43,1.15,,86.68,85.79,,,Visualizer
moment,183.136,0.14,128.72,1.37,1.12,,86.71,85.7,,,Visualizer
moment,183.35,0.15,128.86,1.33,1.14,,86.74,85.73,,,Visualizer
moment,183.54,0.12,129.28,1.44,1.15,,86.81,85.71,,,Visualizer
moment,183.75,0.15,129.47,1.36,1.16,,86.74,85.73,,,Visualizer
moment,183.985,0.15,129.92,1.36,1.17,,86.88,85.74,,,Visualizer
moment,184.178,0.09,130.16,1.37,1.19,,86.77,85.77,,,Visualizer
moment,184.38,0.17,130.17,1.34,1.17,,86.74,85.76,,,Visualizer
moment,184.561,0.13,130.62,1.43,1.19,,86.84,85.81,,,Visualizer
moment,184.807,0.11,130.74,1.41,1.17,,86.71,85.76,,,Visualizer
moment,185.014,0.16,130.88,1.31,1.15,,86.81,85.8,,,Visualizer
moment,185.189,0.11,131.27,1.46,1.19,,86.81,85.86,,,Visualizer
moment,185.433,0.15,131.67,1.36,1.24,,86.77,85.83,,,Visualizer
moment,185.645,0.15,131.81,1.34,1.21,,86.84,85.82,,,Visualizer
moment,185.824,0.11,132.02,1.39,1.22,,86.84,85.82,,,Visualizer
moment,186.052,0.16,132.3,1.3,1.17,,86.84,85.74,,,Visualizer
moment,186.234,0.14,132.42,1.47,1.2,,86.91,85.81,,,Visualizer
moment,186.458,0.15,132.74,1.33,1.17,,86.97,85.77,,,Visualizer
moment,186.676,0.13,133.01,1.43,1.24,,86.91,85.75,,,Visualizer
moment,186.901,0.15,133.32,1.41,1.25,,86.91,85.75,,,Visualizer
moment,187.08,0.19,133.69,1.32,1.25,,86.94,85.71,,,Visualizer
moment,187.321,0.13,133.83,1.44,1.27,,87.0,85.71,,,Visualizer
moment,187.489,0.16,134.1,1.36,1.21,,86.97,85.73,,,Visualizer
moment,187.716,0.15,134.43,1.34,1.26,,86.97,85.72,,,Visualizer
moment,187.89,0.12,134.64,1.37,1.21,,86.97,85.76,,,Visualizer
moment,188.125,0.15,134.79,1.36,1.19,,87.07,85.8,,,Visualizer
moment,188.343,0.14,135.08,1.33,1.26,,87.17,85.74,,,Visualizer
moment,188.567,0.12,135.13,1.46,1.16,,87.34,85.75,,,Visualizer
moment,188.749,0.18,135.76,1.34,1.29,,87.27,85.74,,,Visualizer
moment,188.994,0.15,135.78,1.33,1.26,,87.27,85.75,,,Visualizer
moment,189.173,0.13,136.34,1.41,1.3,,87.5,85.76,,,Visualizer
moment,189.373,0.2,136.4,1.36,1.21,,87.43,85.79,,,Visualizer
moment,189.599,0.16,136.52,1.32,1.21,,87.57,85.74,,,Visualizer
moment,189.809,0.12,137.12,1.46,1.31,,87.7,85.7,,,Visualizer
moment,190.004,0.18,137.12,1.36,1.24,,87.86,85.73,,,Visualizer
moment,190.244,0.18,137.3,1.33,1.25,,88.03,85.79,,,Visualizer
moment,190.453,0.14,137.77,1.46,1.22,,87.96,85.81,,,Visualizer
moment,190.669,0.19,137.99,1.4,1.23,,88.12,85.78,,,Visualizer
moment,190.814,0.17,138.23,1.36,1.25,,88.26,85.8,,,Visualizer
moment,191.072,0.15,138.76,1.34,1.3,,88.26,85.77,,,Visualizer
moment,191.264,0.16,138.79,1.41,1.28,,88.32,85.81,,,Visualizer
moment,191.445,0.16,138.92,1.39,1.31,,88.42,85.85,,,Visualizer
moment,191.669,0.21,139.43,1.36,1.28,,88.49,85.84,,,Visualizer
moment,191.915,0.14,139.68,1.36,1.29,,88.55,85.9,,,Visualizer
moment,192.097,0.16,139.93,1.45,1.27,,88.59,85.87,,,Visualizer
moment,192.299,0.16,140.06,1.42,1.28,,88.55,85.89,,,Visualizer
moment,192.504,0.17,140.48,1.35,1.37,,88.72,85.89,,,Visualizer
moment,192.728,0.11,140.74,1.33,1.28,,88.75,85.89,,,Visualizer
moment,192.929,0.14,141.1,1.4,1.32,,88.69,85.98,,,Visualizer
moment,193.129,0.13,141.45,1.43,1.29,,88.52,85.99,,,Visualizer
moment,193.333,0.18,141.57,1.38,1.33,,88.55,85.92,,,Visualizer
moment,193.578,0.13,141.84,1.34,1.25,,88.75,85.97,,,Visualizer
moment,193.74,0.13,142.11,1.3,1.28,,88.55,86.04,,,Visualizer
moment,193.976,0.13,142.18,1.47,1.29,,88.66,86.03,,,Visualizer
moment,194.159,0.18,142.83,1.37,1.36,,88.72,86.09,,,Visualizer
moment,194.369,0.15,142.92,1.36,1.33,,88.72,86.09,,,Visualizer
moment,194.617,0.13,143.23,1.33,1.34,,88.69,86.11,,,Visualizer
moment,194.816,0.14,143.5,1.31,1.35,,88.62,86.13,,,Visualizer
moment,195.028,0.14,143.48,1.49,1.21,,88.62,86.2,,,Visualizer
moment,195.224,0.19,144.1,1.35,1.36,,88.79,86.12,,,Visualizer
moment,195.403,0.15,144.33,1.35,1.38,,88.79,86.13,,,Visualizer
moment,195.643,0.11,144.35,1.35,1.26,,88.82,86.12,,,Visualizer
moment,195.809,0.15,144.95,1.44,1.34,,88.66,86.16,,,Visualizer
moment,196.055,0.14,145.07,1.44,1.32,,88.66,86.22,,,Visualizer
moment,196.26,0.16,145.43,1.36,1.3,,88.69,86.21,,,Visualizer
moment,196.448,0.12,145.58,1.34,1.29,,88.62,86.18,,,Visualizer
moment,196.664,0.14,145.95,1.33,1.34,,88.52,86.22,,,Visualizer
moment,196.889,0.15,146.14,1.44,1.29,,88.52,86.28,,,Visualizer
moment,197.071,0.15,146.64,1.42,1.33,,88.39,86.3,,,Visualizer
moment,197.305,0.15,146.87,1.35,1.36,,88.42,86.28,,,Visualizer
moment,197.495,0.1,146.98,1.32,1.32,,88.39,86.32,,,Visualizer
moment,197.729,0.12,147.21,1.38,1.31,,88.36,86.29,,,Visualizer
moment,197.931,0.12,147.63,1.41,1.4,,88.23,86.28,,,Visualizer
moment,198.103,0.16,147.95,1.36,1.31,,88.09,86.29,,,Visualizer
moment,198.345,0.12,148.12,1.32,1.33,,87.96,86.32,,,Visualizer
moment,198.553,0.12,148.45,1.41,1.34,,88.03,86.34,,,Visualizer
moment,198.746,0.14,148.62,1.35,1.31,,87.7,86.22,,,Visualizer
moment,198.959,0.12,148.95,1.31,1.4,,87.66,86.25,,,Visualizer
moment,199.139,0.08,149.14,1.36,1.26,,87.57,86.28,,,Visualizer
moment,199.365,0.09,149.61,1.42,1.35,,87.4,86.21,,,Visualizer
moment,199.609,0.14,150.04,1.37,1.39,,87.23,86.19,,,Visualizer
moment,199.782,0.11,150.04,1.31,1.36,,87.23,86.21,,,Visualizer
moment,199.993,0.1,150.43,1.48,1.33,,87.11,86.17,,,Visualizer
moment,200.219,0.13,150.7,1.35,1.35,,87.11,86.06,,,Visualizer
moment,200.399,0.12,150.83,1.34,1.35,,86.97,86.1,,,Visualizer
moment,200.63,0.09,151.29,1.44,1.33,,86.84,86.11,,,Visualizer
moment,200.824,0.17,151.57,1.37,1.39,,86.81,86.06,,,Visualizer
moment,201.033,0.11,151.66,1.31,1.29,,86.94,85.96,,,Visualizer
moment,201.253,0.1,152.04,1.48,1.33,,86.81,85.93,,,Visualizer
moment,201.46,0.14,152.24,1.36,1.35,,86.84,85.86,,,Visualizer
moment,201.686,0.12,152.65,1.34,1.39,,86.84,85.87,,,Visualizer
moment,201.908,0.1,152.75,1.42,1.31,,86.74,85.88,,,Visualizer
moment,202.107,0.17,153.34,1.37,1.38,,86.74,85.85,,,Visualizer
moment,202.29,0.18,153.53,1.33,1.39,,86.91,85.81,,,Visualizer
moment,202.524,0.12,153.91,1.4,1.38,,87.0,85.82,,,Visualizer
moment,202.695,0.14,153.9,1.42,1.35,,86.97,85.78,,,Visualizer
moment,202.944,0.17,154.23,1.37,1.32,,87.11,85.67,,,Visualizer
moment,203.129,0.12,154.64,1.31,1.41,,87.2,85.68,,,Visualizer
moment,203.324,0.17,155.02,1.42,1.39,,87.17,85.69,,,Visualizer
moment,203.549,0.19,155.26,1.35,1.34,,87.46,85.63,,,Visualizer
moment,203.728,0.16,155.32,1.34,1.33,,87.53,85.67,,,Visualizer
moment,203.976,0.14,155.59,1.35,1.32,,87.6,85.64,,,Visualizer
moment,204.179,0.16,155.95,1.35,1.35,,87.93,85.6,,,Visualizer
moment,204.359,0.15,156.14,1.37,1.36,,88.09,85.63,,,Visualizer
moment,204.583,0.16,156.56,1.46,1.35,,88.29,85.63,,,Visualizer
moment,204.772,0.2,156.69,1.38,1.31,,88.49,85.67,,,Visualizer
moment,204.995,0.13,157.2,1.37,1.42,,88.66,85.7,,,Visualizer
moment,205.213,0.13,157.5,1.34,1.4,,88.79,85.64,,,Visualizer
moment,205.403,0.16,157.48,1.34,1.34,,88.72,85.69,,,Visualizer
moment,205.644,0.12,157.98,1.5,1.35,,88.82,85.72,,,Visualizer
moment,205.85,0.14,157.99,1.42,1.34,,88.95,85.68,,,Visualizer
moment,206.048,0.16,158.83,1.39,1.41,,88.89,85.76,,,Visualizer
moment,206.248,0.12,158.8,1.32,1.35,,88.72,85.8,,,Visualizer
moment,206.43,0.15,159.02,1.33,1.31,,88.66,85.83,,,Visualizer
moment,206.654,0.12,159.26,1.35,1.37,,88.59,85.87,,,Visualizer
moment,206.9,0.13,159.74,1.43,1.41,,88.59,85.89,,,Visualizer
moment,207.076,0.17,160.02,1.39,1.38,,88.46,85.91,,,Visualizer
moment,207.296,0.13,160.32,1.37,1.36,,88.46,85.89,,,Visualizer
moment,207.509,0.1,160.3,1.31,1.29,,88.42,85.9,,,Visualizer
moment,207.697,0.13,161.07,1.32,1.44,,88.39,85.98,,,Visualizer
moment,207.917,0.12,160.99,1.41,1.38,,88.16,86.01,,,Visualizer
moment,208.094,0.15,161.47,1.38,1.39,,88.26,85.96,,,Visualizer
moment,208.331,0.11,161.5,1.34,1.37,,88.16,85.93,,,Visualizer
moment,208.543,0.11,162.11,1.37,1.42,,88.09,85.97,,,Visualizer
moment,208.724,0.11,162.37,1.43,1.46,,87.89,85.97,,,Visualizer
moment,208.948,0.13,162.4,1.35,1.26,,87.8,85.94,,,Visualizer
moment,209.193,0.08,162.67,1.34,1.33,,87.8,85.92,,,Visualizer
moment,209.359,0.1,163.1,1.41,1.42,,87.73,85.96,,,Visualizer
moment,209.578,0.1,163.57,1.41,1.43,,87.5,85.99,,,Visualizer
moment,209.827,0.11,163.84,1.32,1.43,,87.37,85.87,,,Visualizer
moment,209.985,0.1,163.93,1.32,1.31,,87.34,85.92,,,Visualizer
moment,210.227,0.12,164.1,1.41,1.36,,87.3,85.91,,,Visualizer
moment,210.388,0.16,164.36,1.36,1.37,,87.17,85.81,,,Visualizer
moment,210.614,0.11,164.81,1.3,1.42,,87.23,85.8,,,Visualizer
moment,210.871,0.09,165.01,1.47,1.35,,87.07,85.76,,,Visualizer
moment,211.037,0.14,165.23,1.35,1.34,,87.11,85.76,,,Visualizer
moment,211.247,0.13,165.71,1.33,1.38,,86.94,85.76,,,Visualizer
moment,211.469,0.1,165.84,1.39,1.42,,87.0,85.71,,,Visualizer
moment,211.667,0.16,166.07,1.44,1.28,,86.97,85.66,,,Visualizer
moment,211.873,0.19,166.38,1.33,1.38,,87.11,85.69,,,Visualizer
moment,212.053,0.12,166.66,1.32,1.37,,87.11,85.73,,,Visualizer
moment,212.283,0.1,166.78,1.44,1.35,,87.11,85.69,,,Visualizer
moment,212.504,0.14,167.45,1.4,1.37,,87.04,85.63,,,Visualizer
moment,212.684,0.14,167.5,1.35,1.31,,87.23,85.6,,,Visualizer
moment,212.937,0.12,167.84,1.37,1.39,,87.14,85.6,,,Visualizer
moment,213.153,0.12,168.02,1.38,1.37,,87.2,85.59,,,Visualizer
moment,213.336,0.16,168.62,1.34,1.41,,87.2,85.56,,,Visualizer
moment,213.554,0.08,168.61,1.34,1.29,,87.23,85.59,,,Visualizer
moment,213.724,0.13,168.86,1.44,1.29,,87.14,85.55,,,Visualizer
moment,213.966,0.16,169.37,1.35,1.39,,87.23,85.52,,,Visualizer
moment,214.186,0.1,169.41,1.31,1.36,,87.23,85.56,,,Visualizer
moment,214.397,0.09,169.85,1.43,1.41,,87.2,85.51,,,Visualizer
moment,214.605,0.16,170.21,1.37,1.35,,87.17,85.53,,,Visualizer
moment,214.813,0.12,170.24,1.34,1.33,,87.2,85.57,,,Visualizer
moment,214.986,0.11,170.77,1.45,1.36,,87.3,85.57,,,Visualizer
