information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.239,0.0,0.0,1.35,0.0,,90.14,91.17,,,Visualizer
moment,142.462,0.0,0.0,1.33,0.0,,89.93,91.14,,,Visualizer
moment,142.686,0.0,0.0,1.44,0.0,,89.84,91.07,,,Visualizer
moment,142.911,0.0,0.0,1.41,0.0,,89.67,91.08,,,Visualizer
moment,143.092,0.0,0.0,1.35,0.0,,89.64,91.06,,,Visualizer
moment,143.362,0.0,0.0,1.32,0.0,,89.44,91.0,,,Visualizer
moment,143.497,0.0,0.0,1.47,0.0,,89.34,90.93,,,Visualizer
moment,143.723,0.01,0.0,1.38,0.0,,89.27,90.9,,,Visualizer
moment,143.947,0.0,0.0,1.32,0.0,,89.07,90.85,,,Visualizer
moment,144.129,0.0,0.0,1.39,0.0,,88.88,90.85,,,Visualizer
moment,144.353,0.0,0.0,1.45,0.0,,88.78,90.78,,,Visualizer
moment,144.532,0.0,0.0,1.32,0.0,,88.55,90.71,,,Visualizer
moment,144.758,0.0,0.0,1.35,0.0,,88.45,90.67,,,Visualizer
moment,144.982,0.0,0.0,1.45,0.0,,88.28,90.64,,,Visualizer
moment,145.162,0.0,0.0,1.35,0.0,,88.25,90.63,,,Visualizer
moment,145.386,0.0,0.0,1.35,0.0,,88.18,90.54,,,Visualizer
moment,145.567,0.0,0.0,1.42,0.0,,88.18,90.47,,,Visualizer
moment,145.883,0.0,0.0,1.38,0.0,,87.99,90.45,,,Visualizer
moment,146.018,0.0,0.0,1.36,0.0,,88.05,90.38,,,Visualizer
moment,146.242,0.0,0.0,1.29,0.0,,87.82,90.35,,,Visualizer
moment,146.422,0.0,0.0,1.48,0.0,,87.76,90.28,,,Visualizer
moment,146.647,0.0,0.0,1.37,0.0,,87.69,90.25,,,Visualizer
moment,146.83,0.0,0.0,1.28,0.0,,87.56,90.27,,,Visualizer
moment,147.056,0.0,0.0,1.48,0.0,,87.5,90.18,,,Visualizer
moment,147.235,0.01,0.0,1.36,0.0,,87.46,90.11,,,Visualizer
moment,147.456,0.0,0.0,1.3,0.0,,87.33,90.12,,,Visualizer
moment,147.728,0.0,0.0,1.48,0.0,,87.3,90.04,,,Visualizer
moment,147.861,0.0,0.0,1.39,0.0,,87.33,89.95,,,Visualizer
moment,148.132,0.0,0.0,1.33,0.0,,87.23,89.95,,,Visualizer
moment,148.313,0.0,0.0,1.37,0.0,,87.27,89.91,,,Visualizer
moment,148.492,0.0,0.0,1.43,0.0,,87.27,89.85,,,Visualizer
moment,148.717,0.0,0.0,1.32,0.0,,87.23,89.79,,,Visualizer
moment,148.897,0.0,0.0,1.32,0.0,,87.3,89.82,,,Visualizer
moment,149.211,0.0,0.0,1.44,0.0,,87.33,89.82,,,Visualizer
moment,149.346,0.01,0.0,1.34,0.0,,87.33,89.7,,,Visualizer
moment,149.527,0.0,0.0,1.34,0.0,,87.27,89.64,,,Visualizer
moment,149.751,0.0,0.0,1.44,0.0,,87.33,89.67,,,Visualizer
moment,149.977,0.0,0.0,1.31,0.0,,87.33,89.6,,,Visualizer
moment,150.158,0.0,0.0,1.33,0.0,,87.36,89.58,,,Visualizer
moment,150.383,0.0,0.0,1.45,0.0,,87.33,89.56,,,Visualizer
moment,150.608,0.0,0.0,1.32,0.0,,87.27,89.47,,,Visualizer
moment,150.787,0.0,0.0,1.31,0.0,,87.23,89.45,,,Visualizer
moment,151.012,0.0,0.0,1.44,0.0,,87.3,89.35,,,Visualizer
moment,151.239,0.0,0.0,1.32,0.0,,87.36,89.31,,,Visualizer
moment,151.462,0.0,0.0,1.39,0.0,,87.17,89.34,,,Visualizer
moment,151.642,0.0,0.0,1.38,0.0,,87.13,89.32,,,Visualizer
moment,151.822,0.0,0.0,1.29,0.0,,87.13,89.32,,,Visualizer
moment,152.047,0.0,0.0,1.46,0.0,,87.13,89.28,,,Visualizer
moment,152.272,0.0,0.0,1.34,0.0,,87.1,89.23,,,Visualizer
moment,152.543,0.0,0.0,1.44,0.0,,87.07,89.21,,,Visualizer
moment,152.677,0.0,0.0,1.38,0.0,,86.94,89.14,,,Visualizer
moment,152.903,0.0,0.0,1.35,0.0,,86.97,89.12,,,Visualizer
moment,153.087,0.0,0.0,1.36,0.0,,86.84,89.14,,,Visualizer
moment,153.305,0.0,0.0,1.31,0.0,,86.84,89.07,,,Visualizer
moment,153.578,0.0,0.0,1.45,0.0,,86.71,89.04,,,Visualizer
moment,153.711,0.0,0.0,1.32,0.0,,86.68,88.99,,,Visualizer
moment,153.938,0.0,0.0,1.43,0.0,,86.58,88.98,,,Visualizer
moment,154.162,0.0,0.0,1.3,0.0,,86.48,88.86,,,Visualizer
moment,154.386,0.0,0.0,1.43,0.0,,86.58,88.87,,,Visualizer
moment,154.523,0.0,0.0,1.33,0.0,,86.64,88.87,,,Visualizer
moment,154.748,0.0,0.0,1.45,0.0,,86.55,88.79,,,Visualizer
moment,154.971,0.0,0.0,1.37,0.0,,86.68,88.8,,,Visualizer
moment,155.152,0.0,0.0,1.42,0.0,,86.64,88.79,,,Visualizer
moment,155.376,0.0,0.0,1.37,0.0,,86.77,88.86,,,Visualizer
moment,155.602,0.0,0.0,1.33,0.0,,86.77,88.75,,,Visualizer
moment,155.782,0.0,0.0,1.44,0.0,,86.94,88.67,,,Visualizer
moment,156.007,0.01,0.0,1.33,0.0,,87.13,88.71,,,Visualizer
moment,156.275,0.0,0.0,1.43,0.0,,87.2,88.71,,,Visualizer
moment,156.412,0.0,0.0,1.32,0.0,,87.36,88.56,,,Visualizer
moment,156.637,0.0,0.0,1.4,0.0,,87.36,88.55,,,Visualizer
moment,156.861,0.0,0.0,1.36,0.0,,87.43,88.55,,,Visualizer
moment,157.042,0.0,0.0,1.34,0.0,,87.59,88.55,,,Visualizer
moment,157.267,0.0,0.0,1.38,0.0,,87.62,88.5,,,Visualizer
moment,157.447,0.0,0.0,1.33,0.0,,87.66,88.51,,,Visualizer
moment,157.671,0.0,0.0,1.41,0.0,,87.69,88.46,,,Visualizer
moment,157.897,0.0,0.0,1.34,0.0,,87.76,88.44,,,Visualizer
moment,158.167,0.0,0.0,1.39,0.0,,87.86,88.44,,,Visualizer
moment,158.302,0.0,0.0,1.32,0.0,,87.69,88.46,,,Visualizer
moment,158.527,0.0,0.0,1.36,0.0,,87.95,88.47,,,Visualizer
moment,158.707,0.0,0.0,1.37,0.0,,87.86,88.38,,,Visualizer
moment,158.932,0.0,0.0,1.38,0.0,,88.05,88.34,,,Visualizer
moment,159.246,0.0,0.0,1.36,0.0,,88.18,88.39,,,Visualizer
moment,159.341,0.0,0.0,1.37,0.0,,88.25,88.34,,,Visualizer
moment,159.561,0.0,0.0,1.43,0.0,,88.32,88.34,,,Visualizer
moment,159.741,0.0,0.0,1.32,0.0,,88.32,88.41,,,Visualizer
moment,159.971,0.0,0.0,1.38,0.0,,88.38,88.35,,,Visualizer
moment,160.147,0.0,0.0,1.34,0.0,,88.38,88.3,,,Visualizer
moment,160.372,0.0,0.0,1.45,0.0,,88.35,88.34,,,Visualizer
moment,160.597,0.0,0.0,1.38,0.0,,88.38,88.32,,,Visualizer
moment,160.822,0.0,0.0,1.35,0.0,,88.35,88.23,,,Visualizer
moment,161.047,0.0,0.0,1.37,0.0,,88.51,88.3,,,Visualizer
moment,161.228,0.0,0.0,1.34,0.0,,88.41,88.33,,,Visualizer
moment,161.407,0.0,0.0,1.47,0.0,,88.71,88.34,,,Visualizer
moment,161.632,0.01,0.0,1.34,0.0,,88.81,88.38,,,Visualizer
moment,161.819,0.0,0.0,1.41,0.0,,88.84,88.34,,,Visualizer
moment,162.041,0.0,0.0,1.44,0.0,,88.98,88.33,,,Visualizer
moment,162.262,0.0,0.0,1.33,0.0,,89.11,88.35,,,Visualizer
moment,162.532,0.0,0.0,1.46,0.0,,89.24,88.35,,,Visualizer
moment,162.71,0.01,0.0,1.32,0.0,,89.24,88.32,,,Visualizer
moment,162.937,0.0,0.0,1.35,0.0,,89.24,88.3,,,Visualizer
moment,163.071,0.01,0.0,1.43,0.0,,89.3,88.38,,,Visualizer
moment,163.297,0.01,0.0,1.3,0.0,,89.21,88.37,,,Visualizer
moment,163.479,0.0,0.0,1.45,0.0,,89.24,88.34,,,Visualizer
moment,163.701,0.01,0.0,1.37,0.0,,89.17,88.36,,,Visualizer
moment,163.93,0.0,0.0,1.3,0.0,,89.07,88.27,,,Visualizer
moment,164.152,0.0,0.0,1.41,0.0,,89.14,88.33,,,Visualizer
moment,164.332,0.0,0.0,1.32,0.0,,89.04,88.39,,,Visualizer
moment,164.557,0.0,0.0,1.45,0.0,,89.11,88.36,,,Visualizer
moment,164.872,0.0,0.0,1.38,0.0,,89.07,88.34,,,Visualizer
moment,164.962,0.0,0.0,1.29,0.0,,89.11,88.34,,,Visualizer
moment,165.232,0.0,0.0,1.42,0.0,,89.07,88.37,,,Visualizer
moment,165.367,0.0,0.0,1.34,0.0,,89.11,88.37,,,Visualizer
moment,165.593,0.0,0.0,1.44,0.0,,89.11,88.38,,,Visualizer
moment,165.818,0.01,0.0,1.38,0.0,,89.21,88.38,,,Visualizer
moment,165.997,0.0,0.0,1.3,0.0,,89.21,88.33,,,Visualizer
moment,166.222,0.0,0.0,1.45,0.0,,89.27,88.37,,,Visualizer
moment,166.403,0.0,0.0,1.34,0.0,,89.14,88.32,,,Visualizer
moment,166.628,0.0,0.0,1.43,0.0,,89.17,88.32,,,Visualizer
moment,166.897,0.0,0.0,1.35,0.0,,89.04,88.34,,,Visualizer
moment,167.031,0.0,0.0,1.38,0.0,,89.07,88.34,,,Visualizer
moment,167.256,0.0,0.0,1.39,0.0,,89.04,88.29,,,Visualizer
moment,167.528,0.0,0.0,1.32,0.0,,88.94,88.36,,,Visualizer
moment,167.706,0.01,0.0,1.43,0.0,,88.91,88.33,,,Visualizer
moment,167.886,0.01,0.0,1.31,0.0,,88.88,88.33,,,Visualizer
moment,168.158,0.0,0.0,1.4,0.0,,88.94,88.32,,,Visualizer
moment,168.294,0.0,0.0,1.29,0.0,,88.88,88.32,,,Visualizer
moment,168.516,0.0,0.0,1.43,0.0,,88.71,88.32,,,Visualizer
moment,168.742,0.0,0.0,1.33,0.0,,88.78,88.27,,,Visualizer
moment,168.921,0.0,0.0,1.45,0.0,,88.61,88.21,,,Visualizer
moment,169.146,0.0,0.0,1.33,0.0,,88.55,88.27,,,Visualizer
moment,169.371,0.0,0.0,1.38,0.0,,88.61,88.27,,,Visualizer
moment,169.596,0.0,0.0,1.29,0.0,,88.48,88.26,,,Visualizer
moment,169.731,0.0,0.0,1.41,0.0,,88.45,88.18,,,Visualizer
moment,169.957,0.0,0.0,1.27,0.0,,88.51,88.23,,,Visualizer
moment,170.226,0.0,0.0,1.44,0.0,,88.45,88.28,,,Visualizer
moment,170.361,0.0,0.0,1.32,0.0,,88.55,88.28,,,Visualizer
moment,170.587,0.0,0.0,1.44,0.0,,88.51,88.24,,,Visualizer
moment,170.812,0.0,0.0,1.31,0.0,,88.64,88.22,,,Visualizer
moment,170.992,0.0,0.0,1.42,0.0,,88.58,88.11,,,Visualizer
moment,171.216,0.0,0.0,1.3,0.0,,88.61,88.19,,,Visualizer
moment,171.532,0.0,0.0,1.42,0.0,,88.64,88.15,,,Visualizer
moment,171.627,0.0,0.0,1.32,0.0,,88.78,88.13,,,Visualizer
moment,171.846,0.0,0.0,1.46,0.0,,88.91,88.22,,,Visualizer
moment,172.028,0.0,0.0,1.34,0.0,,88.91,88.2,,,Visualizer
moment,172.252,0.0,0.0,1.44,0.0,,89.14,88.21,,,Visualizer
moment,172.567,0.0,0.0,1.35,0.0,,89.21,88.15,,,Visualizer
moment,172.656,0.0,0.0,1.4,0.0,,89.34,88.07,,,Visualizer
moment,172.881,0.0,0.0,1.37,0.0,,89.5,88.14,,,Visualizer
moment,173.062,0.0,0.0,1.36,0.0,,89.57,88.12,,,Visualizer
moment,173.286,0.01,0.0,1.42,0.0,,89.7,88.03,,,Visualizer
moment,173.511,0.01,0.0,1.3,0.0,,89.7,88.03,,,Visualizer
moment,173.691,0.0,0.0,1.34,0.0,,89.67,88.09,,,Visualizer
moment,173.917,0.0,0.0,1.33,0.0,,89.7,88.08,,,Visualizer
moment,174.184,0.0,0.0,1.46,0.0,,89.8,88.04,,,Visualizer
moment,174.319,0.01,0.0,1.33,0.0,,89.74,88.04,,,Visualizer
moment,174.545,0.0,0.0,1.42,0.0,,89.8,88.07,,,Visualizer
moment,174.726,0.01,0.0,1.33,0.0,,89.74,88.06,,,Visualizer
moment,174.949,0.0,0.0,1.45,0.0,,89.7,88.09,,,Visualizer
moment,175.219,0.0,0.0,1.36,0.0,,89.7,88.12,,,Visualizer
moment,175.356,0.0,0.0,1.37,0.0,,89.67,88.17,,,Visualizer
moment,175.581,0.0,0.0,1.41,0.0,,89.74,88.22,,,Visualizer
moment,175.807,0.0,0.0,1.29,0.0,,89.67,88.18,,,Visualizer
moment,175.99,0.0,0.0,1.44,0.0,,89.67,88.16,,,Visualizer
moment,176.256,0.0,0.0,1.36,0.0,,89.7,88.19,,,Visualizer
moment,176.391,0.0,0.0,1.4,0.0,,89.67,88.15,,,Visualizer
moment,176.617,0.0,0.0,1.33,0.0,,89.74,88.15,,,Visualizer
moment,176.886,0.0,0.0,1.4,0.0,,89.87,88.22,,,Visualizer
moment,177.021,0.0,0.0,1.41,0.0,,89.87,88.24,,,Visualizer
moment,177.246,0.0,0.0,1.31,0.0,,90.0,88.2,,,Visualizer
moment,177.471,0.0,0.0,1.42,0.0,,90.04,88.22,,,Visualizer
moment,177.651,0.0,0.0,1.34,0.0,,90.17,88.19,,,Visualizer
moment,177.922,0.0,0.0,1.47,0.0,,90.2,88.29,,,Visualizer
moment,178.193,0.01,0.0,1.36,0.0,,90.2,88.23,,,Visualizer
moment,178.282,0.0,0.0,1.39,0.0,,90.17,88.17,,,Visualizer
moment,178.553,0.01,0.0,1.39,0.0,,90.07,88.2,,,Visualizer
moment,178.686,0.01,0.0,1.28,0.0,,90.17,88.23,,,Visualizer
moment,178.912,0.0,0.0,1.46,0.0,,90.14,88.21,,,Visualizer
moment,179.136,0.0,0.0,1.34,0.0,,90.14,88.18,,,Visualizer
moment,179.317,0.0,0.0,1.43,0.0,,90.07,88.18,,,Visualizer
moment,179.542,0.0,0.0,1.35,0.0,,89.9,88.2,,,Visualizer
moment,179.766,0.0,0.0,1.42,0.0,,90.0,88.28,,,Visualizer
moment,179.948,0.0,0.0,1.38,0.0,,89.87,88.25,,,Visualizer
moment,180.216,0.0,0.0,1.33,0.0,,89.87,88.23,,,Visualizer
moment,180.351,0.0,0.0,1.44,0.0,,89.84,88.24,,,Visualizer
moment,180.575,0.0,0.0,1.31,0.0,,89.87,88.28,,,Visualizer
moment,180.8,0.0,0.0,1.47,0.0,,89.87,88.26,,,Visualizer
moment,180.98,0.01,0.0,1.35,0.0,,89.87,88.28,,,Visualizer
moment,181.206,0.0,0.0,1.32,0.0,,89.87,88.3,,,Visualizer
moment,181.522,0.0,0.0,1.41,0.0,,89.93,88.35,,,Visualizer
moment,181.612,0.01,0.0,1.3,0.0,,89.93,88.33,,,Visualizer
moment,181.926,0.0,0.0,1.46,0.0,,90.07,88.32,,,Visualizer
moment,182.018,0.01,0.0,1.38,0.0,,90.07,88.43,,,Visualizer
moment,182.241,0.0,0.0,1.29,0.0,,90.23,88.39,,,Visualizer
moment,182.466,0.0,0.0,1.38,0.0,,90.23,88.34,,,Visualizer
moment,182.646,0.0,0.0,1.33,0.0,,90.34,88.39,,,Visualizer
moment,182.871,0.0,0.0,1.43,0.0,,90.4,88.43,,,Visualizer
moment,183.096,0.0,0.0,1.39,0.0,,90.34,88.34,,,Visualizer
moment,183.276,0.0,0.0,1.31,0.0,,90.47,88.36,,,Visualizer
moment,183.5,0.0,0.0,1.46,0.0,,90.47,88.37,,,Visualizer
moment,183.815,0.01,0.0,1.34,0.0,,90.4,88.22,,,Visualizer
moment,183.905,0.0,0.0,1.38,0.0,,90.43,88.26,,,Visualizer
moment,184.131,0.01,0.0,1.37,0.0,,90.43,88.32,,,Visualizer
moment,184.356,0.01,0.0,1.33,0.0,,90.43,88.29,,,Visualizer
moment,184.537,0.0,0.0,1.41,0.0,,90.3,88.32,,,Visualizer
moment,184.851,0.0,0.0,1.31,0.0,,90.23,88.31,,,Visualizer
moment,184.941,0.0,0.0,1.36,0.0,,90.23,88.28,,,Visualizer
moment,185.257,0.0,0.0,1.43,0.0,,90.3,88.24,,,Visualizer
moment,185.351,0.0,0.0,1.31,0.0,,90.23,88.31,,,Visualizer
moment,185.57,0.0,0.0,1.29,0.0,,90.07,88.29,,,Visualizer
moment,185.796,0.0,0.0,1.35,0.0,,90.17,88.25,,,Visualizer
moment,185.975,0.0,0.0,1.27,0.0,,90.07,88.28,,,Visualizer
moment,186.201,0.0,0.0,1.23,0.0,,90.17,88.3,,,Visualizer
moment,186.516,0.0,0.0,1.36,0.0,,90.1,88.26,,,Visualizer
moment,186.605,0.0,0.0,1.29,0.0,,89.93,88.18,,,Visualizer
moment,186.831,0.0,0.0,1.25,0.0,,89.84,88.21,,,Visualizer
moment,187.056,0.0,0.0,1.43,0.0,,89.74,88.15,,,Visualizer
moment,187.235,0.0,0.0,1.3,0.0,,89.61,88.24,,,Visualizer
moment,187.552,0.0,0.0,1.29,0.0,,89.54,88.27,,,Visualizer
moment,187.65,0.0,0.0,1.27,0.0,,89.37,88.31,,,Visualizer
moment,187.866,0.0,0.0,1.43,0.0,,89.27,88.34,,,Visualizer
moment,188.228,0.0,0.0,1.32,0.0,,89.27,88.26,,,Visualizer
moment,188.314,0.0,0.0,1.26,0.0,,89.27,88.29,,,Visualizer
moment,188.586,0.0,0.0,1.27,0.0,,89.11,88.28,,,Visualizer
moment,188.721,0.0,0.0,1.39,0.0,,89.17,88.28,,,Visualizer
moment,188.903,0.0,0.0,1.28,0.0,,89.11,88.37,,,Visualizer
moment,189.127,0.0,0.0,1.28,0.0,,89.07,88.33,,,Visualizer
moment,189.306,0.0,0.0,1.32,0.0,,89.11,88.31,,,Visualizer
moment,189.576,0.0,0.0,1.34,0.0,,88.88,88.32,,,Visualizer
moment,189.801,0.0,0.0,1.31,0.0,,88.94,88.28,,,Visualizer
moment,189.936,0.0,0.0,1.25,0.0,,88.84,88.25,,,Visualizer
moment,190.209,0.0,0.0,1.32,0.0,,88.68,88.32,,,Visualizer
moment,190.386,0.0,0.0,1.28,0.0,,88.64,88.35,,,Visualizer
moment,190.566,0.0,0.0,1.24,0.0,,88.48,88.23,,,Visualizer
moment,190.838,0.0,0.0,1.39,0.0,,88.35,88.23,,,Visualizer
moment,190.972,0.0,0.0,1.27,0.0,,88.38,88.16,,,Visualizer
moment,191.196,0.0,0.0,1.37,0.0,,88.25,88.22,,,Visualizer
moment,191.419,0.0,0.0,1.31,0.0,,88.22,88.22,,,Visualizer
moment,191.604,0.0,0.0,1.31,0.0,,88.02,88.23,,,Visualizer
moment,191.871,0.0,0.0,1.37,0.0,,87.79,88.2,,,Visualizer
moment,192.141,0.0,0.0,1.31,0.0,,87.69,88.2,,,Visualizer
moment,192.238,0.0,0.0,1.35,0.0,,87.56,88.18,,,Visualizer
moment,192.457,0.0,0.0,1.38,0.0,,87.33,88.11,,,Visualizer
moment,192.635,0.0,0.0,1.26,0.0,,87.2,88.08,,,Visualizer
moment,192.86,0.0,0.0,1.4,0.0,,86.97,88.07,,,Visualizer
moment,193.176,0.0,0.0,1.21,0.0,,86.71,88.06,,,Visualizer
moment,193.266,0.0,0.0,1.3,0.0,,86.45,88.03,,,Visualizer
moment,193.49,0.0,0.0,1.38,0.0,,86.02,88.02,,,Visualizer
moment,193.805,0.0,0.0,1.36,0.0,,85.54,88.01,,,Visualizer
moment,193.895,0.0,0.0,1.29,0.0,,84.89,87.96,,,Visualizer
moment,194.166,0.0,0.0,1.38,0.0,,84.34,87.9,,,Visualizer
moment,194.35,0.0,0.0,1.23,0.0,,83.88,87.88,,,Visualizer
moment,194.526,0.0,0.0,1.36,0.0,,83.53,87.76,,,Visualizer
moment,194.75,0.0,0.0,1.25,0.0,,83.34,87.78,,,Visualizer
moment,194.931,0.0,0.0,1.31,0.0,,83.27,87.77,,,Visualizer
moment,195.245,0.0,0.0,1.27,0.0,,83.34,87.71,,,Visualizer
moment,195.381,0.0,0.0,1.36,0.0,,83.56,87.62,,,Visualizer
moment,195.561,0.0,0.0,1.34,0.0,,84.05,87.52,,,Visualizer
moment,195.785,0.0,0.0,1.28,0.0,,84.5,87.5,,,Visualizer
moment,196.011,0.0,0.0,1.3,0.0,,84.98,87.41,,,Visualizer
moment,196.193,0.0,0.0,1.36,0.0,,85.67,87.36,,,Visualizer
moment,196.416,0.0,0.0,1.42,0.0,,86.29,87.3,,,Visualizer
moment,196.597,0.0,0.0,1.24,0.0,,86.94,87.25,,,Visualizer
moment,196.821,0.0,0.0,1.24,0.0,,87.53,87.2,,,Visualizer
moment,197.135,0.0,0.0,1.33,0.0,,88.38,87.14,,,Visualizer
moment,197.227,0.0,0.0,1.34,0.0,,88.84,87.1,,,Visualizer
moment,197.451,0.0,0.0,1.32,0.0,,89.37,87.02,,,Visualizer
moment,197.723,0.0,0.0,1.32,0.0,,89.77,87.04,,,Visualizer
moment,197.856,0.0,0.0,1.26,0.0,,90.1,86.99,,,Visualizer
moment,198.126,0.0,0.0,1.35,0.0,,90.6,86.94,,,Visualizer
moment,198.261,0.01,0.0,1.32,0.0,,90.9,87.0,,,Visualizer
moment,198.486,0.01,0.0,1.34,0.0,,91.04,86.96,,,Visualizer
moment,198.712,0.0,0.0,1.35,0.0,,91.27,87.01,,,Visualizer
moment,198.892,0.0,0.0,1.34,0.0,,91.4,87.09,,,Visualizer
moment,199.117,0.0,0.0,1.32,0.0,,91.64,87.06,,,Visualizer
moment,199.341,0.0,0.0,1.33,0.0,,91.7,87.11,,,Visualizer
moment,199.521,0.0,0.0,1.24,0.0,,91.77,87.21,,,Visualizer
moment,199.836,0.0,0.0,1.33,0.0,,91.87,87.21,,,Visualizer
moment,199.932,0.0,0.0,1.23,0.0,,92.07,87.21,,,Visualizer
moment,200.153,0.0,0.0,1.35,0.0,,92.01,87.34,,,Visualizer
moment,200.554,0.0,0.0,1.26,0.0,,91.94,87.48,,,Visualizer
moment,200.557,0.0,0.0,1.39,0.0,,91.91,87.53,,,Visualizer
moment,200.824,0.0,0.0,1.32,0.0,,91.77,87.57,,,Visualizer
moment,201.006,0.0,0.0,1.24,0.0,,91.87,87.61,,,Visualizer
moment,201.23,0.0,0.0,1.35,0.0,,91.61,87.67,,,Visualizer
moment,201.41,0.0,0.0,1.27,0.0,,91.7,87.73,,,Visualizer
moment,201.637,0.0,0.0,1.38,0.0,,91.64,87.74,,,Visualizer
moment,201.904,0.0,0.0,1.32,0.0,,91.5,87.76,,,Visualizer
moment,202.041,0.0,0.0,1.25,0.0,,91.44,87.8,,,Visualizer
moment,202.221,0.0,0.0,1.37,0.0,,91.37,87.85,,,Visualizer
moment,202.49,0.0,0.0,1.27,0.0,,91.23,87.98,,,Visualizer
moment,202.671,0.0,0.0,1.28,0.0,,91.23,88.03,,,Visualizer
moment,202.851,0.0,0.0,1.39,0.0,,91.07,88.06,,,Visualizer
moment,203.166,0.01,0.0,1.28,0.0,,91.04,88.11,,,Visualizer
moment,203.299,0.0,0.0,1.23,0.0,,90.9,88.17,,,Visualizer
moment,203.525,0.0,0.0,1.38,0.0,,90.87,88.13,,,Visualizer
moment,203.705,0.0,0.0,1.29,0.0,,90.7,88.15,,,Visualizer
moment,203.885,0.0,0.0,1.25,0.0,,90.6,88.18,,,Visualizer
moment,204.201,0.0,0.0,1.36,0.0,,90.54,88.21,,,Visualizer
moment,204.335,0.0,0.0,1.25,0.0,,90.47,88.21,,,Visualizer
moment,204.519,0.0,0.0,1.26,0.0,,90.4,88.22,,,Visualizer
moment,204.83,0.0,0.0,1.39,0.0,,90.17,88.27,,,Visualizer
moment,204.965,0.0,0.0,1.28,0.0,,90.1,88.32,,,Visualizer
moment,205.147,0.0,0.0,1.26,0.0,,90.0,88.31,,,Visualizer
moment,205.506,0.0,0.0,1.4,0.0,,89.84,88.27,,,Visualizer
moment,205.579,0.0,0.0,1.3,0.0,,89.7,88.27,,,Visualizer
moment,205.821,0.0,0.0,1.23,0.0,,89.54,88.2,,,Visualizer
moment,206.005,0.0,0.0,1.34,0.0,,89.41,88.31,,,Visualizer
moment,206.181,0.0,0.0,1.31,0.0,,89.37,88.33,,,Visualizer
moment,206.496,0.0,0.0,1.25,0.0,,89.3,88.23,,,Visualizer
moment,206.63,0.0,0.0,1.33,0.0,,89.27,88.18,,,Visualizer
moment,206.855,0.0,0.0,1.26,0.0,,89.11,88.21,,,Visualizer
moment,207.035,0.0,0.0,1.26,0.0,,89.04,88.2,,,Visualizer
moment,207.26,0.0,0.0,1.38,0.0,,88.91,88.18,,,Visualizer
moment,207.529,0.0,0.0,1.27,0.0,,88.88,88.17,,,Visualizer
moment,207.664,0.0,0.0,1.26,0.0,,88.71,88.11,,,Visualizer
moment,207.89,0.0,0.0,1.42,0.0,,88.64,88.13,,,Visualizer
moment,208.205,0.0,0.0,1.29,0.0,,88.58,88.06,,,Visualizer
moment,208.295,0.0,0.0,1.27,0.0,,88.48,88.01,,,Visualizer
moment,208.565,0.0,0.0,1.43,0.0,,88.45,88.04,,,Visualizer
moment,208.835,0.0,0.0,1.31,0.0,,88.38,88.03,,,Visualizer
moment,208.925,0.0,0.0,1.25,0.0,,88.32,87.96,,,Visualizer
moment,209.151,0.0,0.0,1.41,0.0,,88.32,87.95,,,Visualizer
moment,209.422,0.0,0.0,1.33,0.0,,88.22,87.97,,,Visualizer
moment,209.513,0.0,0.0,1.28,0.0,,88.22,87.88,,,Visualizer
moment,209.825,0.0,0.0,1.38,0.0,,88.15,87.89,,,Visualizer
moment,209.96,0.0,0.0,1.29,0.0,,87.95,87.91,,,Visualizer
moment,210.185,0.0,0.0,1.27,0.0,,87.82,87.9,,,Visualizer
moment,210.501,0.0,0.0,1.4,0.0,,87.76,87.8,,,Visualizer
moment,210.59,0.0,0.0,1.28,0.0,,87.59,87.77,,,Visualizer
moment,210.771,0.0,0.0,1.22,0.0,,87.36,87.74,,,Visualizer
moment,211.174,0.0,0.0,1.28,0.0,,87.27,87.79,,,Visualizer
moment,211.175,0.0,0.0,1.26,0.0,,87.17,87.74,,,Visualizer
moment,211.49,0.0,0.0,1.34,0.0,,87.04,87.66,,,Visualizer
moment,211.625,0.0,0.0,1.28,0.0,,86.91,87.72,,,Visualizer
moment,211.85,0.0,0.0,1.25,0.0,,86.84,87.67,,,Visualizer
moment,212.165,0.0,0.0,1.42,0.0,,86.84,87.66,,,Visualizer
moment,212.257,0.0,0.0,1.28,0.0,,86.87,87.61,,,Visualizer
moment,212.48,0.0,0.0,1.25,0.0,,86.84,87.57,,,Visualizer
moment,212.84,0.0,0.0,1.28,0.0,,86.81,87.53,,,Visualizer
moment,212.843,0.0,0.0,1.27,0.0,,86.91,87.47,,,Visualizer
moment,213.11,0.0,0.0,1.35,0.0,,86.87,87.5,,,Visualizer
moment,213.335,0.0,0.0,1.27,0.0,,86.91,87.4,,,Visualizer
moment,213.517,0.0,0.0,1.35,0.0,,86.91,87.34,,,Visualizer
moment,213.693,0.0,0.0,1.33,0.0,,86.91,87.35,,,Visualizer
moment,213.921,0.0,0.0,1.29,0.0,,86.81,87.4,,,Visualizer
moment,214.103,0.0,0.0,1.4,0.0,,86.71,87.38,,,Visualizer
moment,214.324,0.0,0.0,1.28,0.0,,86.68,87.24,,,Visualizer
moment,214.549,0.0,0.0,1.39,0.0,,86.58,87.28,,,Visualizer
