information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.918,0.01,150.46,0.9,1.13,,92.55,94.84,,,Visualizer
moment,143.097,0.01,150.61,0.94,1.18,,93.3,94.81,,,Visualizer
moment,143.325,0.01,150.94,0.91,1.23,,93.91,94.72,,,Visualizer
moment,143.547,0.01,151.37,0.96,1.44,,94.49,94.65,,,Visualizer
moment,143.727,0.02,151.67,0.86,1.48,,94.98,94.69,,,Visualizer
moment,143.954,0.02,151.79,0.94,1.4,,95.56,94.62,,,Visualizer
moment,144.177,0.01,152.08,0.91,1.43,,95.81,94.57,,,Visualizer
moment,144.358,0.02,152.35,0.91,1.37,,96.26,94.59,,,Visualizer
moment,144.583,0.03,152.57,0.84,1.17,,96.68,94.59,,,Visualizer
moment,144.762,0.02,152.84,0.89,1.14,,96.79,94.62,,,Visualizer
moment,144.988,0.03,153.11,0.83,1.28,,97.13,94.65,,,Visualizer
moment,145.212,0.02,153.59,0.92,1.33,,97.34,94.66,,,Visualizer
moment,145.439,0.04,153.8,0.87,1.27,,97.56,94.71,,,Visualizer
moment,145.619,0.03,153.9,0.87,1.29,,97.7,94.73,,,Visualizer
moment,145.842,0.02,154.22,0.91,1.34,,97.88,94.79,,,Visualizer
moment,146.022,0.04,154.45,0.84,1.3,,97.98,94.8,,,Visualizer
moment,146.292,0.03,154.98,0.94,1.35,,98.05,94.89,,,Visualizer
moment,146.472,0.02,155.18,0.89,1.34,,98.2,95.01,,,Visualizer
moment,146.652,0.05,155.34,0.86,1.4,,98.3,95.09,,,Visualizer
moment,146.879,0.03,155.7,0.86,1.34,,98.3,95.09,,,Visualizer
moment,147.058,0.02,155.81,0.96,1.32,,98.37,95.19,,,Visualizer
moment,147.283,0.04,156.22,0.88,1.2,,98.44,95.22,,,Visualizer
moment,147.556,0.02,156.59,0.86,1.37,,98.44,95.24,,,Visualizer
moment,147.687,0.01,156.67,0.9,1.29,,98.44,95.41,,,Visualizer
moment,147.913,0.01,157.04,0.92,1.3,,98.62,95.44,,,Visualizer
moment,148.138,0.03,157.31,0.88,1.36,,98.69,95.49,,,Visualizer
moment,148.318,0.02,157.44,0.88,1.33,,98.62,95.52,,,Visualizer
moment,148.588,0.02,157.92,0.86,1.29,,98.62,95.66,,,Visualizer
moment,148.74,0.02,158.1,0.98,1.39,,98.59,95.68,,,Visualizer
moment,148.947,0.01,158.26,0.91,1.28,,98.69,95.72,,,Visualizer
moment,149.172,0.03,158.62,0.9,1.27,,98.66,95.78,,,Visualizer
moment,149.352,0.02,158.78,0.89,1.3,,98.73,95.81,,,Visualizer
moment,149.623,0.01,159.2,0.86,1.24,,98.66,95.76,,,Visualizer
moment,149.802,0.01,159.36,0.88,1.22,,98.59,95.8,,,Visualizer
moment,149.982,0.01,159.66,0.86,1.36,,98.69,95.87,,,Visualizer
moment,150.21,0.01,160.04,0.96,1.38,,98.66,95.93,,,Visualizer
moment,150.387,0.01,160.12,0.9,1.3,,98.51,95.97,,,Visualizer
moment,150.613,0.01,160.34,0.92,1.23,,98.62,95.89,,,Visualizer
moment,150.839,0.01,160.73,0.89,1.21,,98.69,95.84,,,Visualizer
moment,151.017,0.01,160.85,0.89,1.16,,98.66,95.83,,,Visualizer
moment,151.243,0.01,161.14,0.88,1.07,,98.62,95.89,,,Visualizer
moment,151.469,0.01,161.64,0.85,1.36,,98.62,95.94,,,Visualizer
moment,151.647,0.01,161.72,0.89,1.34,,98.48,95.93,,,Visualizer
moment,151.875,0.01,162.08,0.87,1.31,,98.37,95.91,,,Visualizer
moment,152.052,0.01,162.16,0.9,1.27,,98.34,95.92,,,Visualizer
moment,152.278,0.01,162.51,0.87,1.33,,98.2,95.89,,,Visualizer
moment,152.504,0.01,162.96,0.91,1.28,,98.12,95.88,,,Visualizer
moment,152.682,0.01,163.09,0.88,1.33,,97.98,95.94,,,Visualizer
moment,152.908,0.0,163.3,0.91,1.3,,97.91,96.0,,,Visualizer
moment,153.132,0.0,163.55,0.89,1.35,,97.84,95.91,,,Visualizer
moment,153.312,0.0,163.81,0.93,1.3,,97.8,95.95,,,Visualizer
moment,153.538,0.0,164.31,0.98,1.31,,97.7,96.0,,,Visualizer
moment,153.763,0.01,164.51,0.99,1.26,,97.48,95.9,,,Visualizer
moment,153.942,0.01,164.65,0.95,1.31,,97.52,95.89,,,Visualizer
moment,154.17,0.0,165.02,0.94,1.32,,97.38,95.91,,,Visualizer
moment,154.347,0.0,165.19,0.92,1.34,,97.2,95.94,,,Visualizer
moment,154.575,0.0,165.49,0.91,1.15,,97.1,95.89,,,Visualizer
moment,154.797,0.0,165.74,0.89,1.19,,97.03,95.86,,,Visualizer
moment,154.977,0.0,165.98,0.9,1.29,,96.92,95.9,,,Visualizer
moment,155.203,0.0,166.36,0.9,1.3,,96.86,95.89,,,Visualizer
moment,155.427,0.0,166.6,0.89,1.27,,96.71,95.93,,,Visualizer
moment,155.607,0.0,166.7,0.9,1.34,,96.68,95.91,,,Visualizer
moment,155.835,0.0,167.07,0.91,1.29,,96.61,95.92,,,Visualizer
moment,156.012,0.0,167.2,0.9,1.19,,96.47,95.85,,,Visualizer
moment,156.237,0.0,167.44,0.9,1.2,,96.4,95.83,,,Visualizer
moment,156.507,0.0,167.83,0.91,1.19,,96.36,95.85,,,Visualizer
moment,156.697,0.0,168.24,0.93,1.39,,96.22,95.79,,,Visualizer
moment,156.867,0.0,168.37,0.9,1.35,,96.26,95.84,,,Visualizer
moment,157.094,0.0,168.69,0.93,1.3,,96.22,95.8,,,Visualizer
moment,157.272,0.0,168.8,0.91,1.32,,96.09,95.77,,,Visualizer
moment,157.497,0.0,169.06,0.91,1.29,,95.98,95.84,,,Visualizer
moment,157.819,0.0,169.65,0.9,1.24,,95.91,95.76,,,Visualizer
moment,157.954,0.0,169.8,0.87,1.3,,95.88,95.8,,,Visualizer
moment,158.129,0.0,170.01,0.98,1.28,,95.98,95.72,,,Visualizer
moment,158.307,0.0,170.28,0.9,1.3,,95.95,95.65,,,Visualizer
moment,158.535,0.0,170.52,0.93,1.15,,95.84,95.74,,,Visualizer
moment,158.758,0.0,170.76,0.93,1.18,,95.77,95.78,,,Visualizer
moment,158.937,0.0,171.06,0.86,1.37,,95.91,95.74,,,Visualizer
moment,159.163,0.0,171.4,0.95,1.35,,95.74,95.78,,,Visualizer
moment,159.392,0.0,171.61,0.88,1.29,,95.63,95.66,,,Visualizer
moment,159.567,0.0,171.75,0.96,1.34,,95.46,95.62,,,Visualizer
moment,159.794,0.0,172.15,0.91,1.35,,95.36,95.65,,,Visualizer
moment,159.973,0.0,172.27,0.88,1.18,,95.04,95.67,,,Visualizer
moment,160.198,0.0,172.66,1.01,1.22,,94.53,95.66,,,Visualizer
moment,160.422,0.0,172.9,0.92,1.25,,94.12,95.57,,,Visualizer
moment,160.604,0.0,173.13,0.89,1.19,,93.33,95.53,,,Visualizer
moment,160.827,0.0,173.27,0.97,1.19,,92.62,95.56,,,Visualizer
moment,161.069,0.0,173.71,0.95,1.26,,92.18,95.59,,,Visualizer
moment,161.233,0.0,173.86,0.91,1.25,,91.67,95.6,,,Visualizer
moment,161.459,0.0,174.25,0.91,1.31,,91.27,95.44,,,Visualizer
moment,161.637,0.0,174.34,0.87,1.32,,91.13,95.48,,,Visualizer
moment,161.907,0.0,174.63,1.04,1.09,,90.96,95.43,,,Visualizer
moment,162.087,0.0,174.76,0.95,1.15,,90.76,95.36,,,Visualizer
moment,162.267,0.0,175.16,0.93,1.26,,90.66,95.33,,,Visualizer
moment,162.492,0.0,175.47,0.9,1.33,,90.53,95.27,,,Visualizer
moment,162.718,0.0,175.7,0.92,1.32,,90.59,95.24,,,Visualizer
moment,162.897,0.0,175.91,0.93,1.25,,90.59,95.2,,,Visualizer
moment,163.122,0.0,176.12,0.91,1.32,,90.7,95.19,,,Visualizer
moment,163.351,0.0,176.6,0.9,1.24,,90.8,95.12,,,Visualizer
moment,163.528,0.0,176.73,0.93,1.22,,90.86,95.05,,,Visualizer
moment,163.755,0.0,177.1,0.93,1.26,,91.0,95.05,,,Visualizer
moment,163.932,0.0,177.23,0.93,1.28,,91.13,95.05,,,Visualizer
moment,164.203,0.0,177.57,0.93,1.19,,91.16,95.0,,,Visualizer
moment,164.382,0.0,177.68,0.93,1.2,,91.23,94.95,,,Visualizer
moment,164.562,0.0,177.96,0.94,1.19,,91.37,94.87,,,Visualizer
moment,164.788,0.0,178.38,0.93,1.24,,91.43,94.85,,,Visualizer
moment,165.012,0.0,178.49,0.94,1.22,,91.54,94.8,,,Visualizer
moment,165.192,0.0,178.74,0.93,1.23,,91.47,94.73,,,Visualizer
moment,165.463,0.0,179.24,0.95,1.24,,91.57,94.72,,,Visualizer
moment,165.612,0.0,179.35,0.92,1.24,,91.54,94.74,,,Visualizer
moment,165.823,0.0,179.6,0.94,1.19,,91.57,94.7,,,Visualizer
moment,166.055,0.0,179.9,0.92,1.27,,91.6,94.65,,,Visualizer
moment,166.229,0.0,180.03,0.95,1.25,,91.7,94.65,,,Visualizer
moment,166.456,0.0,180.43,0.94,1.25,,91.7,94.6,,,Visualizer
moment,166.772,0.0,180.8,0.95,1.28,,91.7,94.58,,,Visualizer
moment,166.899,0.0,180.99,0.95,1.35,,91.7,94.54,,,Visualizer
moment,167.082,0.0,181.19,0.94,1.25,,91.84,94.54,,,Visualizer
moment,167.262,0.0,181.41,0.95,1.2,,91.87,94.48,,,Visualizer
moment,167.534,0.0,181.8,0.94,1.2,,91.97,94.43,,,Visualizer
moment,167.713,0.0,181.83,1.04,1.16,,91.91,94.35,,,Visualizer
moment,167.892,0.0,182.21,1.01,1.19,,91.84,94.38,,,Visualizer
moment,168.119,0.0,182.45,0.98,1.22,,91.97,94.34,,,Visualizer
moment,168.387,0.0,182.83,0.94,1.26,,91.84,94.35,,,Visualizer
moment,168.525,0.0,182.98,0.95,1.27,,91.84,94.29,,,Visualizer
moment,168.748,0.0,183.31,0.91,1.44,,92.01,94.28,,,Visualizer
moment,168.977,0.0,183.42,0.93,1.18,,92.07,94.28,,,Visualizer
moment,169.197,0.0,183.76,0.9,1.27,,91.91,94.21,,,Visualizer
moment,169.423,0.0,184.12,0.93,1.25,,91.87,94.23,,,Visualizer
moment,169.599,0.0,184.23,1.03,1.21,,91.87,94.18,,,Visualizer
moment,169.782,0.0,184.51,0.96,1.17,,91.73,94.11,,,Visualizer
moment,170.012,0.0,184.79,0.92,1.33,,91.67,94.18,,,Visualizer
moment,170.232,0.0,185.06,0.94,1.26,,91.57,94.16,,,Visualizer
moment,170.412,0.0,185.28,0.98,1.24,,91.4,94.09,,,Visualizer
moment,170.637,0.0,185.52,0.94,1.25,,91.03,93.99,,,Visualizer
moment,170.864,0.0,185.87,0.96,1.21,,90.8,94.0,,,Visualizer
moment,171.042,0.0,185.99,1.0,1.17,,90.53,94.03,,,Visualizer
moment,171.222,0.0,186.25,0.91,1.16,,90.09,93.97,,,Visualizer
moment,171.448,0.0,186.48,1.0,1.17,,89.59,93.92,,,Visualizer
moment,171.674,0.0,186.8,0.94,1.24,,89.03,93.88,,,Visualizer
moment,171.897,0.0,187.09,0.98,1.21,,88.33,93.9,,,Visualizer
moment,172.077,0.0,187.34,0.97,1.31,,87.74,93.89,,,Visualizer
moment,172.302,0.0,187.48,0.88,1.19,,87.28,93.84,,,Visualizer
moment,172.482,0.0,187.87,0.97,1.35,,86.72,93.83,,,Visualizer
moment,172.709,0.0,188.16,0.91,1.32,,86.46,93.74,,,Visualizer
moment,173.022,0.0,188.49,1.02,1.27,,86.13,93.68,,,Visualizer
moment,173.157,0.0,188.59,0.95,1.21,,86.1,93.6,,,Visualizer
moment,173.427,0.0,188.96,0.93,1.15,,85.9,93.53,,,Visualizer
moment,173.547,0.0,189.1,1.01,1.19,,85.84,93.5,,,Visualizer
moment,173.743,0.0,189.25,0.98,1.06,,85.97,93.4,,,Visualizer
moment,173.973,0.0,189.65,0.93,1.22,,85.97,93.38,,,Visualizer
moment,174.147,0.0,189.9,0.98,1.27,,85.97,93.41,,,Visualizer
moment,174.418,0.01,190.26,1.01,1.26,,86.2,93.33,,,Visualizer
moment,174.597,0.01,190.38,0.95,1.24,,86.43,93.27,,,Visualizer
moment,174.778,0.0,190.59,0.92,1.3,,86.52,93.21,,,Visualizer
moment,175.004,0.0,190.99,0.93,1.3,,86.75,93.1,,,Visualizer
moment,175.182,0.0,191.18,1.01,1.24,,86.95,93.1,,,Visualizer
moment,175.408,0.01,191.46,0.97,1.25,,87.11,93.07,,,Visualizer
moment,175.723,0.01,191.79,0.96,1.25,,87.41,92.95,,,Visualizer
moment,175.871,0.0,192.14,0.94,1.25,,87.57,92.93,,,Visualizer
moment,176.038,0.0,192.26,0.95,1.23,,87.91,92.88,,,Visualizer
moment,176.264,0.0,192.58,0.92,1.22,,88.07,92.87,,,Visualizer
moment,176.487,0.0,192.71,0.96,1.21,,88.23,92.71,,,Visualizer
moment,176.667,0.01,192.94,0.93,1.21,,88.43,92.73,,,Visualizer
moment,176.892,0.01,193.18,1.09,1.15,,88.73,92.68,,,Visualizer
moment,177.072,0.01,193.42,1.01,1.13,,89.0,92.62,,,Visualizer
moment,177.298,0.01,193.66,0.97,1.18,,89.23,92.56,,,Visualizer
moment,177.477,0.0,193.89,0.97,1.15,,89.43,92.55,,,Visualizer
moment,177.703,0.01,194.16,0.97,1.09,,89.49,92.49,,,Visualizer
moment,177.927,0.01,194.37,0.96,1.16,,89.73,92.51,,,Visualizer
moment,178.107,0.01,194.72,0.95,1.26,,89.86,92.38,,,Visualizer
moment,178.337,0.01,195.07,0.96,1.24,,89.99,92.37,,,Visualizer
moment,178.557,0.01,195.21,0.96,1.28,,90.03,92.31,,,Visualizer
moment,178.737,0.01,195.46,0.96,1.29,,89.99,92.29,,,Visualizer
moment,178.963,0.01,195.83,0.97,1.42,,90.12,92.26,,,Visualizer
moment,179.142,0.01,196.02,0.95,1.26,,90.16,92.17,,,Visualizer
moment,179.367,0.01,196.21,0.98,1.22,,90.19,92.22,,,Visualizer
moment,179.594,0.01,196.57,0.95,1.18,,90.23,92.18,,,Visualizer
moment,179.772,0.0,196.7,0.97,1.2,,90.33,92.15,,,Visualizer
moment,179.997,0.0,197.1,0.98,1.14,,90.36,92.1,,,Visualizer
moment,180.223,0.0,197.3,0.96,1.18,,90.29,92.08,,,Visualizer
moment,180.403,0.0,197.54,0.98,1.18,,90.23,92.12,,,Visualizer
moment,180.627,0.01,197.77,0.97,1.17,,90.19,92.09,,,Visualizer
moment,180.853,0.0,198.1,0.98,1.2,,90.29,92.07,,,Visualizer
moment,181.034,0.0,198.36,0.98,1.22,,90.23,91.99,,,Visualizer
moment,181.258,0.0,198.61,0.97,1.27,,90.23,92.0,,,Visualizer
moment,181.437,0.0,198.74,0.99,1.26,,90.16,91.93,,,Visualizer
moment,181.662,0.0,199.06,0.96,1.25,,90.09,91.92,,,Visualizer
moment,181.89,0.0,199.4,0.99,1.26,,90.16,91.94,,,Visualizer
moment,182.112,0.0,199.7,0.97,1.3,,90.16,91.92,,,Visualizer
moment,182.292,0.0,199.79,0.97,1.31,,89.99,91.89,,,Visualizer
moment,182.519,0.0,200.24,1.07,1.36,,90.03,91.86,,,Visualizer
moment,182.697,0.0,200.35,1.08,1.39,,90.03,91.77,,,Visualizer
moment,182.924,0.0,200.71,1.0,1.27,,90.06,91.8,,,Visualizer
moment,183.102,0.0,200.81,1.01,1.21,,89.86,91.78,,,Visualizer
moment,183.418,0.0,201.3,0.96,1.26,,89.96,91.85,,,Visualizer
moment,183.595,0.0,201.41,0.98,1.14,,89.96,91.78,,,Visualizer
moment,183.74,0.0,201.64,0.95,1.25,,89.83,91.79,,,Visualizer
moment,183.957,0.0,201.75,0.97,1.17,,89.83,91.76,,,Visualizer
moment,184.183,0.0,202.23,0.94,1.25,,89.83,91.79,,,Visualizer
moment,184.365,0.0,202.49,0.96,1.4,,89.62,91.75,,,Visualizer
moment,184.587,0.0,202.75,0.96,1.41,,89.59,91.69,,,Visualizer
moment,184.767,0.0,202.96,1.08,1.28,,89.62,91.72,,,Visualizer
moment,184.993,0.0,203.2,1.01,1.41,,89.53,91.73,,,Visualizer
moment,185.219,0.0,203.45,0.96,1.3,,89.43,91.66,,,Visualizer
moment,185.397,0.0,203.67,0.96,1.4,,89.2,91.62,,,Visualizer
moment,185.622,0.0,203.89,1.04,1.26,,89.13,91.68,,,Visualizer
moment,185.802,0.0,204.09,1.01,1.21,,88.96,91.56,,,Visualizer
moment,186.027,0.0,204.41,0.97,1.31,,88.76,91.57,,,Visualizer
moment,186.254,0.0,204.73,0.95,1.24,,88.57,91.58,,,Visualizer
moment,186.479,0.0,204.94,1.04,1.11,,88.53,91.59,,,Visualizer
moment,186.657,0.0,205.2,0.96,1.18,,88.3,91.57,,,Visualizer
moment,186.882,0.0,205.5,0.97,1.19,,88.14,91.59,,,Visualizer
moment,187.062,0.0,205.79,1.06,1.31,,88.0,91.52,,,Visualizer
moment,187.288,0.0,205.99,0.98,1.22,,87.8,91.48,,,Visualizer
moment,187.513,0.0,206.18,1.01,1.2,,87.64,91.48,,,Visualizer
moment,187.692,0.0,206.48,1.02,1.24,,87.48,91.46,,,Visualizer
moment,187.964,0.0,206.82,0.93,1.16,,87.34,91.48,,,Visualizer
moment,188.142,0.0,207.03,1.07,1.2,,87.08,91.38,,,Visualizer
moment,188.367,0.0,207.27,0.97,1.24,,86.79,91.37,,,Visualizer
moment,188.547,0.0,207.49,1.01,1.27,,86.52,91.35,,,Visualizer
moment,188.727,0.0,207.71,1.04,1.19,,86.56,91.36,,,Visualizer
moment,188.954,0.0,208.03,0.95,1.29,,86.33,91.28,,,Visualizer
moment,189.177,0.0,208.37,1.03,1.3,,86.1,91.25,,,Visualizer
moment,189.357,0.0,208.51,0.97,1.32,,86.1,91.23,,,Visualizer
moment,189.582,0.0,208.77,0.95,1.24,,86.1,91.17,,,Visualizer
moment,189.808,0.0,208.99,1.08,1.24,,86.2,91.16,,,Visualizer
moment,189.987,0.01,209.12,0.97,1.24,,86.2,91.12,,,Visualizer
moment,190.212,0.0,209.53,0.95,1.13,,86.26,91.1,,,Visualizer
moment,190.392,0.0,209.57,1.08,1.03,,86.36,91.05,,,Visualizer
moment,190.618,0.01,210.13,1.0,1.32,,86.49,90.97,,,Visualizer
moment,190.842,0.01,210.39,0.96,1.36,,86.75,90.96,,,Visualizer
moment,191.073,0.01,210.57,0.96,1.25,,86.92,90.93,,,Visualizer
moment,191.247,0.01,210.79,1.08,1.22,,87.11,90.87,,,Visualizer
moment,191.472,0.01,211.0,1.01,1.14,,87.38,90.87,,,Visualizer
moment,191.655,0.01,211.26,1.0,1.1,,87.61,90.89,,,Visualizer
moment,191.878,0.01,211.54,0.96,1.12,,87.84,90.84,,,Visualizer
moment,192.102,0.01,211.83,0.98,1.22,,88.14,90.79,,,Visualizer
moment,192.463,0.01,212.18,0.95,1.18,,88.33,90.7,,,Visualizer
moment,192.585,0.01,212.39,1.08,1.35,,88.57,90.69,,,Visualizer
moment,192.722,0.01,212.69,1.01,1.39,,88.83,90.69,,,Visualizer
moment,192.913,0.01,212.88,1.0,1.3,,89.16,90.67,,,Visualizer
moment,193.137,0.01,213.15,0.98,1.28,,89.36,90.64,,,Visualizer
moment,193.318,0.01,213.38,0.99,1.26,,89.53,90.64,,,Visualizer
moment,193.542,0.01,213.6,0.98,1.17,,89.69,90.66,,,Visualizer
moment,193.767,0.01,213.8,0.99,1.08,,89.79,90.57,,,Visualizer
moment,193.947,0.01,214.14,1.0,1.22,,89.96,90.56,,,Visualizer
moment,194.177,0.01,214.42,0.97,1.23,,90.16,90.51,,,Visualizer
moment,194.362,0.01,214.64,1.14,1.22,,90.06,90.5,,,Visualizer
moment,194.578,0.01,214.85,1.04,1.21,,90.33,90.54,,,Visualizer
moment,194.802,0.01,215.1,1.05,1.26,,90.29,90.53,,,Visualizer
moment,194.982,0.01,215.32,1.01,1.15,,90.33,90.55,,,Visualizer
moment,195.208,0.01,215.55,1.0,1.1,,90.33,90.49,,,Visualizer
moment,195.438,0.01,215.88,0.99,1.2,,90.39,90.5,,,Visualizer
moment,195.612,0.01,216.08,1.0,1.19,,90.19,90.49,,,Visualizer
moment,195.838,0.01,216.36,0.98,1.22,,90.19,90.43,,,Visualizer
moment,196.063,0.01,216.56,0.99,1.2,,90.29,90.46,,,Visualizer
moment,196.242,0.0,216.79,1.0,1.2,,90.23,90.46,,,Visualizer
moment,196.467,0.01,217.04,1.0,1.13,,90.16,90.41,,,Visualizer
moment,196.647,0.01,217.36,1.01,1.24,,90.23,90.42,,,Visualizer
moment,196.873,0.0,217.62,1.09,1.22,,90.09,90.48,,,Visualizer
moment,197.098,0.01,217.89,1.06,1.29,,90.09,90.48,,,Visualizer
moment,197.277,0.0,218.11,1.02,1.28,,90.12,90.39,,,Visualizer
moment,197.502,0.0,218.34,1.03,1.26,,90.16,90.36,,,Visualizer
moment,197.727,0.0,218.56,0.98,1.17,,90.03,90.32,,,Visualizer
moment,197.907,0.01,218.77,1.0,1.12,,89.99,90.37,,,Visualizer
moment,198.133,0.0,219.05,1.01,1.13,,90.03,90.37,,,Visualizer
moment,198.314,0.0,219.32,0.99,1.17,,89.86,90.4,,,Visualizer
moment,198.537,0.0,219.62,0.99,1.24,,89.86,90.42,,,Visualizer
moment,198.762,0.0,219.92,0.98,1.32,,89.86,90.41,,,Visualizer
moment,198.942,0.0,220.09,1.08,1.28,,89.83,90.31,,,Visualizer
moment,199.168,0.0,220.46,1.04,1.37,,89.76,90.41,,,Visualizer
moment,199.392,0.0,220.65,1.05,1.29,,89.76,90.32,,,Visualizer
moment,199.572,0.0,220.86,1.03,1.2,,89.79,90.36,,,Visualizer
moment,199.797,0.0,221.12,1.01,1.17,,89.73,90.31,,,Visualizer
moment,200.024,0.0,221.49,1.01,1.14,,89.62,90.36,,,Visualizer
moment,200.202,0.0,221.59,0.99,1.1,,89.56,90.39,,,Visualizer
moment,200.427,0.0,221.92,1.01,1.23,,89.49,90.3,,,Visualizer
moment,200.607,0.0,222.2,1.01,1.3,,89.46,90.29,,,Visualizer
moment,200.834,0.01,222.34,1.14,1.18,,89.49,90.32,,,Visualizer
moment,201.06,0.01,222.63,1.05,1.24,,89.43,90.24,,,Visualizer
moment,201.328,0.0,223.07,1.05,1.32,,89.53,90.22,,,Visualizer
moment,201.472,0.0,223.16,1.03,1.2,,89.36,90.27,,,Visualizer
moment,201.732,0.0,223.59,1.02,1.24,,89.39,90.27,,,Visualizer
moment,201.875,0.0,223.69,1.01,1.31,,89.36,90.21,,,Visualizer
moment,202.095,0.0,223.87,0.99,1.2,,89.33,90.21,,,Visualizer
moment,202.272,0.0,224.11,1.01,1.22,,89.33,90.16,,,Visualizer
moment,202.5,0.0,224.33,1.01,1.14,,89.43,90.2,,,Visualizer
moment,202.722,0.0,224.58,1.1,1.1,,89.29,90.23,,,Visualizer
moment,202.902,0.0,224.83,1.08,1.11,,89.29,90.21,,,Visualizer
moment,203.127,0.0,225.14,1.05,1.23,,89.23,90.16,,,Visualizer
moment,203.352,0.0,225.42,1.01,1.27,,89.33,90.21,,,Visualizer
moment,203.532,0.0,225.64,1.03,1.27,,89.29,90.17,,,Visualizer
moment,203.757,0.0,225.82,1.01,1.2,,89.36,90.12,,,Visualizer
moment,203.937,0.0,226.02,0.99,1.16,,89.36,90.12,,,Visualizer
moment,204.162,0.0,226.35,1.1,1.17,,89.29,90.1,,,Visualizer
moment,204.388,0.0,226.78,1.05,1.24,,89.16,90.08,,,Visualizer
moment,204.57,0.0,226.96,1.02,1.28,,89.2,90.14,,,Visualizer
moment,204.795,0.0,227.21,1.01,1.24,,89.13,90.13,,,Visualizer
moment,205.063,0.0,227.45,1.0,1.21,,89.09,90.09,,,Visualizer
moment,205.204,0.0,227.61,1.05,1.1,,89.06,90.16,,,Visualizer
moment,205.426,0.0,227.89,1.02,1.08,,89.09,90.08,,,Visualizer
moment,205.602,0.0,227.98,0.99,0.99,,89.06,90.01,,,Visualizer
moment,205.83,0.0,228.41,1.09,1.31,,89.13,90.1,,,Visualizer
moment,206.059,0.0,228.7,1.08,1.21,,88.89,90.1,,,Visualizer
moment,206.239,0.0,228.85,1.0,1.28,,88.76,90.04,,,Visualizer
moment,206.46,0.0,229.21,1.12,1.28,,88.8,89.98,,,Visualizer
moment,206.728,0.0,229.46,1.05,1.34,,88.73,90.02,,,Visualizer
moment,206.882,0.0,229.56,1.05,1.12,,88.53,90.05,,,Visualizer
moment,207.089,0.0,230.0,1.07,1.26,,88.23,89.97,,,Visualizer
moment,207.312,0.0,230.22,1.03,1.25,,87.94,89.9,,,Visualizer
moment,207.492,0.0,230.34,1.04,1.24,,87.45,89.92,,,Visualizer
moment,207.763,0.0,230.69,1.03,1.19,,87.11,89.98,,,Visualizer
moment,207.937,0.0,230.79,1.06,1.19,,86.66,89.92,,,Visualizer
moment,208.122,0.0,231.09,1.01,1.17,,86.36,89.84,,,Visualizer
moment,208.352,0.0,231.44,1.1,1.18,,86.23,89.87,,,Visualizer
moment,208.527,0.0,231.57,1.0,1.19,,86.07,89.87,,,Visualizer
moment,208.753,0.0,231.8,1.09,1.17,,86.0,89.72,,,Visualizer
moment,208.977,0.01,232.16,1.03,1.33,,86.1,89.75,,,Visualizer
moment,209.157,0.01,232.35,1.01,1.22,,86.26,89.72,,,Visualizer
moment,209.384,0.0,232.58,1.09,1.23,,86.46,89.62,,,Visualizer
moment,209.562,0.01,232.83,1.01,1.22,,86.79,89.66,,,Visualizer
moment,209.787,0.01,233.02,1.01,1.18,,87.11,89.59,,,Visualizer
moment,210.012,0.0,233.27,1.07,1.08,,87.31,89.54,,,Visualizer
moment,210.282,0.01,233.6,1.1,1.13,,87.67,89.49,,,Visualizer
moment,210.448,0.02,233.83,1.03,1.08,,87.97,89.49,,,Visualizer
moment,210.642,0.01,234.08,1.03,1.21,,88.43,89.49,,,Visualizer
moment,210.822,0.01,234.34,0.99,1.28,,88.83,89.44,,,Visualizer
moment,211.048,0.01,234.66,1.14,1.26,,89.09,89.39,,,Visualizer
moment,211.227,0.02,234.77,1.06,1.26,,89.43,89.4,,,Visualizer
moment,211.453,0.02,234.96,1.06,1.22,,89.66,89.35,,,Visualizer
moment,211.68,0.01,235.32,1.02,1.08,,89.86,89.35,,,Visualizer
moment,211.903,0.01,235.58,1.03,1.2,,90.12,89.39,,,Visualizer
moment,212.082,0.01,235.75,1.01,1.19,,90.26,89.35,,,Visualizer
moment,212.31,0.01,236.07,1.16,1.17,,90.49,89.35,,,Visualizer
moment,212.487,0.02,236.18,1.08,1.18,,90.66,89.33,,,Visualizer
moment,212.715,0.01,236.51,1.08,1.16,,90.83,89.34,,,Visualizer
moment,212.892,0.0,236.63,1.03,1.02,,90.89,89.31,,,Visualizer
moment,213.118,0.01,237.0,1.04,1.07,,91.03,89.25,,,Visualizer
moment,213.387,0.01,237.35,1.04,1.24,,91.1,89.33,,,Visualizer
moment,213.546,0.01,237.55,1.04,1.21,,91.13,89.35,,,Visualizer
moment,213.747,0.01,237.72,1.04,1.17,,91.16,89.42,,,Visualizer
moment,214.018,0.01,238.05,1.05,1.24,,91.23,89.41,,,Visualizer
moment,214.158,0.01,238.27,1.04,1.23,,91.37,89.39,,,Visualizer
moment,214.38,0.01,238.57,1.03,1.18,,91.43,89.34,,,Visualizer
moment,214.603,0.01,238.76,1.06,1.17,,91.37,89.39,,,Visualizer
moment,214.783,0.01,238.88,1.12,1.16,,91.33,89.45,,,Visualizer
moment,215.018,0.0,239.22,1.13,1.14,,91.3,89.45,,,Visualizer
moment,215.233,0.0,239.33,1.08,1.17,,91.4,89.41,,,Visualizer
