information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.56,0.13,54.4,2.53,2.49,,83.93,84.07,,,Visualizer
moment,142.74,0.13,55.2,2.52,2.66,,83.9,84.09,,,Visualizer
moment,143.01,0.15,56.0,2.55,2.92,,83.87,84.13,,,Visualizer
moment,143.19,0.14,56.2,2.47,2.57,,84.03,84.08,,,Visualizer
moment,143.37,0.11,56.7,2.46,2.74,,84.06,83.99,,,Visualizer
moment,143.64,0.15,57.4,2.43,2.92,,84.09,83.96,,,Visualizer
moment,143.82,0.14,58.0,2.46,2.66,,84.16,84.04,,,Visualizer
moment,144.0,0.16,58.6,2.48,2.57,,84.19,84.04,,,Visualizer
moment,144.225,0.14,58.9,2.52,2.49,,84.13,83.95,,,Visualizer
moment,144.45,0.13,59.8,2.53,2.66,,84.19,83.89,,,Visualizer
moment,144.63,0.19,60.0,2.52,2.4,,84.26,83.95,,,Visualizer
moment,144.855,0.14,60.7,2.56,2.49,,84.29,83.93,,,Visualizer
moment,145.08,0.15,61.7,2.55,2.66,,84.35,83.93,,,Visualizer
moment,145.26,0.15,61.9,2.54,2.57,,84.39,83.91,,,Visualizer
moment,145.44,0.13,62.5,2.53,2.57,,84.35,83.87,,,Visualizer
moment,145.755,0.12,63.4,2.52,2.66,,84.35,83.9,,,Visualizer
moment,145.89,0.11,63.6,2.49,2.49,,84.42,83.85,,,Visualizer
moment,146.07,0.11,64.2,2.44,2.4,,84.29,83.86,,,Visualizer
moment,146.298,0.1,64.7,2.42,2.4,,84.35,83.84,,,Visualizer
moment,146.565,0.13,65.0,2.46,2.49,,84.32,83.79,,,Visualizer
moment,146.7,0.15,65.5,2.49,2.57,,84.29,83.79,,,Visualizer
moment,146.97,0.12,66.1,2.51,2.57,,84.13,83.79,,,Visualizer
moment,147.105,0.13,66.8,2.53,2.74,,84.19,83.82,,,Visualizer
moment,147.329,0.11,67.4,2.48,2.74,,84.06,83.85,,,Visualizer
moment,147.555,0.12,68.0,2.51,2.83,,84.06,83.79,,,Visualizer
moment,147.735,0.11,68.2,2.46,2.74,,84.09,83.82,,,Visualizer
moment,148.005,0.1,69.1,2.47,2.57,,84.09,83.75,,,Visualizer
moment,148.185,0.13,69.4,2.51,2.49,,84.06,83.77,,,Visualizer
moment,148.365,0.1,70.0,2.53,2.49,,84.03,83.78,,,Visualizer
moment,148.635,0.08,70.4,2.55,2.32,,84.06,83.77,,,Visualizer
moment,148.815,0.12,71.2,2.53,2.74,,83.93,83.73,,,Visualizer
moment,148.995,0.12,71.4,2.51,2.74,,84.19,83.79,,,Visualizer
moment,149.22,0.12,72.2,2.53,3.0,,84.09,83.75,,,Visualizer
moment,149.445,0.12,72.8,2.47,2.92,,84.03,83.76,,,Visualizer
moment,149.625,0.14,73.5,2.54,3.0,,84.09,83.79,,,Visualizer
moment,149.94,0.12,73.9,2.55,3.0,,84.0,83.76,,,Visualizer
moment,150.032,0.11,74.5,2.55,2.83,,84.0,83.72,,,Visualizer
moment,150.255,0.11,74.9,2.54,2.66,,84.0,83.72,,,Visualizer
moment,150.573,0.14,75.9,2.47,2.66,,84.16,83.71,,,Visualizer
moment,150.663,0.15,75.9,2.49,2.66,,84.03,83.68,,,Visualizer
moment,150.885,0.09,76.9,2.47,2.92,,84.26,83.64,,,Visualizer
moment,151.065,0.11,77.2,2.55,3.0,,84.13,83.55,,,Visualizer
moment,151.289,0.1,77.6,2.53,2.66,,84.06,83.64,,,Visualizer
moment,151.524,0.12,78.5,2.51,2.83,,84.22,83.65,,,Visualizer
