information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.426,0.86,62.0,2.43,2.47,,84.56,83.33,,,Visualizer
moment,142.65,0.85,62.6,2.48,2.56,,84.46,83.32,,,Visualizer
moment,142.832,0.82,62.8,2.48,2.47,,84.62,83.28,,,Visualizer
moment,143.057,0.83,63.3,2.52,2.38,,84.59,83.34,,,Visualizer
moment,143.281,0.82,64.1,2.53,2.47,,84.69,83.36,,,Visualizer
moment,143.462,0.81,64.7,2.48,2.47,,84.59,83.33,,,Visualizer
moment,143.686,0.82,65.0,2.48,2.56,,84.59,83.28,,,Visualizer
moment,143.91,0.82,65.8,2.53,2.56,,84.56,83.29,,,Visualizer
moment,144.09,0.78,66.3,2.51,2.56,,84.43,83.25,,,Visualizer
moment,144.315,0.79,66.8,2.51,2.47,,84.39,83.31,,,Visualizer
moment,144.505,0.81,67.3,2.46,2.38,,84.33,83.24,,,Visualizer
moment,144.72,0.82,67.6,2.49,2.38,,84.2,83.24,,,Visualizer
moment,144.952,0.79,68.3,2.51,2.29,,84.17,83.28,,,Visualizer
moment,145.127,0.77,68.9,2.48,2.38,,84.07,83.29,,,Visualizer
moment,145.357,0.81,69.1,2.47,2.38,,84.11,83.29,,,Visualizer
moment,145.576,0.8,69.7,2.53,2.38,,83.85,83.27,,,Visualizer
moment,145.756,0.8,70.2,2.54,2.38,,83.88,83.33,,,Visualizer
moment,145.985,0.77,70.5,2.49,2.47,,83.91,83.3,,,Visualizer
moment,146.162,0.78,71.3,2.53,2.38,,83.85,83.27,,,Visualizer
moment,146.386,0.8,71.6,2.53,2.47,,83.82,83.28,,,Visualizer
moment,146.611,0.78,72.4,2.55,2.47,,83.88,83.24,,,Visualizer
moment,146.79,0.77,72.9,2.49,2.47,,83.72,83.3,,,Visualizer
moment,147.016,0.79,73.1,2.51,2.38,,83.72,83.28,,,Visualizer
moment,147.243,0.84,73.9,2.48,2.38,,83.88,83.23,,,Visualizer
