information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.131,0.02,83.7,1.05,1.12,,89.71,89.57,,,Visualizer
moment,143.318,0.01,83.8,1.18,1.12,,89.64,89.58,,,Visualizer
moment,143.543,0.02,83.9,1.15,0.91,,89.54,89.55,,,Visualizer
moment,143.768,0.02,83.9,1.07,0.71,,89.51,89.59,,,Visualizer
moment,143.956,0.01,84.1,1.2,0.61,,89.54,89.59,,,Visualizer
moment,144.181,0.02,84.3,1.13,0.61,,89.57,89.53,,,Visualizer
moment,144.375,0.02,84.6,1.08,0.71,,89.51,89.6,,,Visualizer
moment,144.593,0.02,84.6,1.23,0.61,,89.48,89.6,,,Visualizer
moment,144.782,0.02,84.6,1.06,0.71,,89.54,89.54,,,Visualizer
moment,145.006,0.02,85.1,1.12,0.81,,89.51,89.46,,,Visualizer
moment,145.2,0.01,85.2,1.1,0.71,,89.48,89.47,,,Visualizer
moment,145.419,0.01,85.3,1.06,0.71,,89.51,89.49,,,Visualizer
moment,145.643,0.01,85.4,1.15,0.81,,89.51,89.47,,,Visualizer
moment,145.831,0.02,85.4,1.09,0.71,,89.54,89.5,,,Visualizer
moment,146.056,0.01,86.0,1.03,0.91,,89.51,89.51,,,Visualizer
moment,146.243,0.01,86.0,1.18,0.91,,89.45,89.52,,,Visualizer
moment,146.468,0.02,86.2,1.09,0.91,,89.45,89.51,,,Visualizer
moment,146.656,0.02,86.3,1.22,0.91,,89.38,89.46,,,Visualizer
moment,146.881,0.01,86.5,1.13,0.91,,89.38,89.45,,,Visualizer
moment,147.069,0.01,86.5,1.07,0.81,,89.34,89.48,,,Visualizer
moment,147.293,0.02,86.8,1.21,0.71,,89.38,89.37,,,Visualizer
moment,147.518,0.02,86.9,1.05,0.71,,89.25,89.39,,,Visualizer
moment,147.706,0.01,87.2,1.18,0.81,,89.31,89.41,,,Visualizer
moment,147.931,0.02,87.2,1.14,0.71,,89.15,89.41,,,Visualizer
moment,148.135,0.02,87.3,1.05,0.61,,89.28,89.39,,,Visualizer
moment,148.348,0.02,87.6,1.2,0.81,,89.18,89.4,,,Visualizer
moment,148.53,0.01,87.7,1.13,0.81,,89.15,89.39,,,Visualizer
moment,148.756,0.01,88.1,1.11,0.91,,89.11,89.34,,,Visualizer
moment,148.943,0.01,88.2,1.17,0.91,,89.25,89.37,,,Visualizer
moment,149.168,0.01,88.2,1.07,0.71,,89.28,89.28,,,Visualizer
moment,149.394,0.01,88.6,1.23,0.91,,89.31,89.33,,,Visualizer
moment,149.581,0.01,88.8,1.1,1.01,,89.34,89.35,,,Visualizer
moment,149.806,0.02,88.9,1.03,0.81,,89.25,89.3,,,Visualizer
moment,149.994,0.01,89.0,1.16,0.91,,89.34,89.29,,,Visualizer
moment,150.218,0.02,89.1,1.12,0.91,,89.38,89.23,,,Visualizer
moment,150.406,0.02,89.3,1.05,0.71,,89.38,89.26,,,Visualizer
moment,150.631,0.01,89.5,1.15,0.71,,89.41,89.28,,,Visualizer
moment,150.819,0.01,89.6,1.08,0.81,,89.48,89.24,,,Visualizer
moment,151.043,0.01,89.7,1.19,0.71,,89.41,89.26,,,Visualizer
moment,151.268,0.01,89.9,1.16,0.61,,89.41,89.25,,,Visualizer
moment,151.455,0.01,90.2,1.09,0.81,,89.45,89.2,,,Visualizer
moment,151.68,0.01,90.4,1.24,0.91,,89.41,89.24,,,Visualizer
moment,151.868,0.02,90.4,1.04,0.71,,89.28,89.28,,,Visualizer
moment,152.093,0.01,90.6,1.13,0.81,,89.45,89.25,,,Visualizer
moment,152.281,0.01,90.7,1.08,0.81,,89.41,89.27,,,Visualizer
moment,152.506,0.02,91.3,1.03,0.91,,89.31,89.21,,,Visualizer
moment,152.693,0.01,91.3,1.16,0.91,,89.28,89.24,,,Visualizer
moment,152.918,0.02,91.4,1.11,1.01,,89.38,89.21,,,Visualizer
moment,153.271,0.02,91.6,1.12,0.81,,89.21,89.19,,,Visualizer
moment,153.336,0.02,91.6,1.19,0.81,,89.28,89.2,,,Visualizer
moment,153.556,0.02,91.8,1.07,0.81,,89.34,89.15,,,Visualizer
moment,153.742,0.01,92.3,1.25,0.91,,89.18,89.18,,,Visualizer
moment,154.005,0.01,92.3,1.07,0.81,,89.15,89.13,,,Visualizer
moment,154.156,0.02,92.3,1.12,0.81,,89.11,89.19,,,Visualizer
moment,154.381,0.01,92.5,1.12,0.71,,89.15,89.16,,,Visualizer
moment,154.569,0.01,92.5,1.05,0.71,,89.08,89.14,,,Visualizer
moment,154.793,0.01,92.9,1.2,0.61,,89.05,89.14,,,Visualizer
moment,154.983,0.01,93.1,1.12,0.81,,89.11,89.1,,,Visualizer
moment,155.205,0.01,93.4,1.2,0.91,,89.05,89.13,,,Visualizer
moment,155.431,0.02,93.4,1.16,0.91,,89.18,89.17,,,Visualizer
moment,155.618,0.02,93.8,1.09,1.12,,89.18,89.12,,,Visualizer
moment,155.843,0.01,93.8,1.22,0.91,,89.21,89.1,,,Visualizer
moment,156.03,0.02,93.8,1.08,0.71,,89.05,89.11,,,Visualizer
moment,156.26,0.02,94.4,1.01,1.01,,89.21,89.14,,,Visualizer
moment,156.443,0.01,94.5,1.11,1.01,,89.25,89.06,,,Visualizer
moment,156.668,0.02,94.5,1.05,1.01,,89.25,89.04,,,Visualizer
moment,156.857,0.02,94.8,1.18,1.01,,89.34,89.09,,,Visualizer
moment,157.08,0.02,94.7,1.14,0.61,,89.28,89.09,,,Visualizer
moment,157.351,0.01,95.2,1.07,0.81,,89.45,89.08,,,Visualizer
moment,157.493,0.02,95.4,1.22,0.91,,89.34,89.02,,,Visualizer
moment,157.718,0.02,95.4,1.07,0.81,,89.41,88.97,,,Visualizer
moment,157.905,0.01,95.5,1.24,0.71,,89.54,88.99,,,Visualizer
moment,158.13,0.01,95.5,1.08,0.71,,89.48,89.03,,,Visualizer
moment,158.318,0.02,95.9,1.01,0.71,,89.41,88.98,,,Visualizer
moment,158.543,0.01,96.1,1.16,0.71,,89.48,88.99,,,Visualizer
moment,158.731,0.01,96.4,1.09,0.91,,89.54,88.96,,,Visualizer
moment,158.955,0.01,96.6,1.21,1.01,,89.51,88.93,,,Visualizer
moment,159.18,0.01,96.6,1.13,0.81,,89.41,89.01,,,Visualizer
moment,159.414,0.02,96.9,1.12,0.81,,89.48,89.03,,,Visualizer
moment,159.593,0.01,97.2,1.13,0.91,,89.51,89.04,,,Visualizer
moment,159.781,0.02,97.3,1.04,0.91,,89.41,89.03,,,Visualizer
moment,160.005,0.01,97.5,1.17,0.91,,89.38,89.02,,,Visualizer
moment,160.199,0.02,97.6,1.13,0.91,,89.41,89.02,,,Visualizer
moment,160.418,0.01,97.9,1.11,1.01,,89.34,88.99,,,Visualizer
moment,160.606,0.02,98.2,1.2,0.91,,89.34,89.01,,,Visualizer
moment,160.83,0.02,98.2,1.03,0.81,,89.51,89.01,,,Visualizer
moment,161.055,0.01,98.3,1.16,0.81,,89.31,88.94,,,Visualizer
moment,161.281,0.01,98.5,1.06,0.91,,89.45,88.94,,,Visualizer
moment,161.467,0.01,98.7,1.17,0.81,,89.34,88.93,,,Visualizer
moment,161.657,0.01,99.0,1.14,0.81,,89.34,89.0,,,Visualizer
moment,161.88,0.01,99.2,1.1,1.01,,89.31,88.9,,,Visualizer
moment,162.067,0.02,99.2,1.19,1.01,,89.28,88.91,,,Visualizer
moment,162.293,0.02,99.5,1.04,1.01,,89.31,88.92,,,Visualizer
moment,162.481,0.01,99.7,1.14,0.91,,89.25,88.9,,,Visualizer
moment,162.705,0.02,99.8,1.09,0.71,,89.15,88.88,,,Visualizer
moment,162.93,0.01,99.9,1.17,0.71,,89.31,88.87,,,Visualizer
moment,163.118,0.01,100.3,1.17,1.12,,89.28,88.89,,,Visualizer
moment,163.41,0.01,100.5,1.04,0.81,,89.38,88.92,,,Visualizer
moment,163.53,0.02,100.5,1.22,0.81,,89.38,88.9,,,Visualizer
moment,163.755,0.01,100.9,1.03,1.01,,89.45,88.87,,,Visualizer
moment,163.943,0.02,101.1,1.17,0.81,,89.45,88.9,,,Visualizer
moment,164.167,0.02,101.2,1.11,0.81,,89.41,88.85,,,Visualizer
moment,164.356,0.02,101.3,1.04,0.81,,89.45,88.8,,,Visualizer
moment,164.582,0.02,101.5,1.19,1.01,,89.34,88.9,,,Visualizer
moment,164.805,0.02,102.0,1.08,1.12,,89.38,88.85,,,Visualizer
moment,164.993,0.02,102.1,1.21,1.01,,89.41,88.8,,,Visualizer
moment,165.251,0.01,102.3,1.05,0.91,,89.51,88.78,,,Visualizer
moment,165.405,0.02,102.4,1.04,1.12,,89.54,88.79,,,Visualizer
moment,165.63,0.02,102.6,1.14,1.01,,89.51,88.78,,,Visualizer
moment,165.822,0.02,102.7,1.08,1.01,,89.57,88.76,,,Visualizer
moment,166.042,0.02,102.8,1.1,0.71,,89.57,88.77,,,Visualizer
moment,166.23,0.02,103.1,1.17,0.91,,89.54,88.79,,,Visualizer
moment,166.455,0.02,103.4,1.07,0.91,,89.57,88.78,,,Visualizer
moment,166.68,0.01,103.6,1.16,1.01,,89.64,88.77,,,Visualizer
moment,166.943,0.01,103.6,1.17,0.81,,89.57,88.73,,,Visualizer
moment,167.092,0.01,103.9,1.08,1.01,,89.57,88.76,,,Visualizer
moment,167.423,0.01,104.2,1.2,0.81,,89.48,88.76,,,Visualizer
moment,167.505,0.02,104.5,1.15,0.91,,89.51,88.77,,,Visualizer
moment,167.693,0.02,104.4,1.1,0.81,,89.64,88.76,,,Visualizer
moment,167.917,0.01,104.7,1.08,1.12,,89.41,88.73,,,Visualizer
moment,168.105,0.02,105.0,1.24,0.91,,89.54,88.8,,,Visualizer
moment,168.33,0.02,105.0,1.08,0.91,,89.45,88.76,,,Visualizer
moment,168.555,0.02,105.4,1.09,0.91,,89.38,88.69,,,Visualizer
moment,168.744,0.01,105.7,1.23,1.22,,89.45,88.74,,,Visualizer
moment,168.967,0.02,105.8,1.09,1.12,,89.48,88.72,,,Visualizer
moment,169.155,0.02,105.8,1.11,0.81,,89.31,88.74,,,Visualizer
moment,169.381,0.01,106.1,1.18,1.01,,89.38,88.73,,,Visualizer
moment,169.568,0.01,106.1,1.11,0.91,,89.28,88.69,,,Visualizer
moment,169.869,0.01,106.6,1.06,0.91,,89.31,88.7,,,Visualizer
moment,169.985,0.01,106.7,1.23,0.91,,89.28,88.7,,,Visualizer
moment,170.205,0.01,106.9,1.06,0.91,,89.18,88.66,,,Visualizer
moment,170.393,0.01,107.1,1.05,1.01,,89.02,88.71,,,Visualizer
moment,170.617,0.01,107.1,1.15,0.81,,88.98,88.69,,,Visualizer
moment,170.842,0.01,107.6,1.08,0.91,,88.85,88.72,,,Visualizer
moment,171.03,0.01,107.8,1.16,1.12,,88.72,88.69,,,Visualizer
moment,171.255,0.01,108.0,1.17,0.91,,88.66,88.69,,,Visualizer
moment,171.443,0.01,108.1,1.07,1.01,,88.72,88.67,,,Visualizer
moment,171.667,0.01,108.4,1.22,1.22,,88.39,88.6,,,Visualizer
moment,171.855,0.02,108.8,1.05,1.01,,88.43,88.58,,,Visualizer
moment,172.117,0.01,108.8,1.22,0.81,,88.29,88.65,,,Visualizer
moment,172.267,0.01,108.9,1.1,0.81,,88.13,88.63,,,Visualizer
moment,172.536,0.01,109.2,1.05,0.91,,87.97,88.6,,,Visualizer
moment,172.718,0.01,109.4,1.18,1.01,,87.77,88.61,,,Visualizer
moment,172.904,0.01,109.8,1.08,1.01,,87.8,88.6,,,Visualizer
moment,173.13,0.01,109.8,1.21,0.91,,87.71,88.59,,,Visualizer
moment,173.317,0.01,109.8,1.12,0.91,,87.54,88.6,,,Visualizer
moment,173.542,0.01,110.4,1.09,1.22,,87.51,88.56,,,Visualizer
moment,173.73,0.01,110.4,1.13,0.71,,87.51,88.54,,,Visualizer
moment,173.955,0.01,110.7,1.06,0.91,,87.45,88.46,,,Visualizer
moment,174.143,0.01,110.6,1.19,0.81,,87.48,88.51,,,Visualizer
moment,174.368,0.01,111.2,1.13,1.32,,87.51,88.41,,,Visualizer
moment,174.592,0.01,111.4,1.15,1.01,,87.38,88.44,,,Visualizer
moment,174.781,0.01,111.5,1.14,1.12,,87.45,88.44,,,Visualizer
moment,175.005,0.01,111.8,1.09,1.22,,87.45,88.35,,,Visualizer
moment,175.229,0.01,112.2,1.15,1.42,,87.45,88.36,,,Visualizer
moment,175.417,0.02,112.1,1.09,0.91,,87.38,88.37,,,Visualizer
moment,175.625,0.01,112.3,1.16,0.81,,87.45,88.38,,,Visualizer
moment,175.831,0.02,112.4,1.16,0.91,,87.58,88.3,,,Visualizer
moment,176.017,0.02,112.7,1.07,1.12,,87.41,88.27,,,Visualizer
moment,176.242,0.02,113.0,1.21,0.81,,87.54,88.34,,,Visualizer
moment,176.467,0.02,113.1,1.02,1.01,,87.54,88.3,,,Visualizer
moment,176.655,0.01,113.5,1.14,1.22,,87.51,88.26,,,Visualizer
moment,176.879,0.02,113.6,1.11,1.12,,87.61,88.21,,,Visualizer
moment,177.074,0.02,113.8,1.16,1.12,,87.54,88.28,,,Visualizer
moment,177.292,0.02,114.0,1.18,1.01,,87.51,88.28,,,Visualizer
moment,177.48,0.01,114.2,1.07,1.01,,87.58,88.2,,,Visualizer
moment,177.704,0.02,114.5,1.18,0.91,,87.54,88.2,,,Visualizer
moment,177.9,0.02,114.7,1.05,1.12,,87.48,88.15,,,Visualizer
moment,178.123,0.01,115.0,1.14,1.01,,87.38,88.1,,,Visualizer
moment,178.384,0.02,115.2,1.14,1.12,,87.45,88.12,,,Visualizer
moment,178.567,0.02,115.2,1.09,1.01,,87.38,88.09,,,Visualizer
moment,178.754,0.02,115.8,1.21,1.12,,87.41,88.05,,,Visualizer
moment,178.942,0.02,115.8,1.05,1.12,,87.45,88.11,,,Visualizer
moment,179.17,0.02,116.1,1.22,1.01,,87.45,88.04,,,Visualizer
moment,179.356,0.02,116.2,1.08,1.01,,87.54,87.98,,,Visualizer
moment,179.579,0.02,116.4,1.02,1.12,,87.58,87.98,,,Visualizer
moment,179.767,0.02,116.7,1.16,0.91,,87.68,88.0,,,Visualizer
moment,179.992,0.02,117.0,1.08,1.01,,87.58,88.01,,,Visualizer
moment,180.217,0.01,117.0,1.19,0.91,,87.64,87.99,,,Visualizer
moment,180.529,0.02,117.5,1.17,1.32,,87.8,87.98,,,Visualizer
moment,180.633,0.02,117.8,1.07,1.22,,87.87,87.96,,,Visualizer
moment,180.817,0.02,117.8,1.24,1.12,,87.9,87.92,,,Visualizer
moment,181.042,0.02,118.1,1.04,1.12,,88.0,87.83,,,Visualizer
moment,181.23,0.02,118.3,1.06,1.32,,88.07,87.88,,,Visualizer
moment,181.455,0.01,118.7,1.13,1.01,,88.04,87.9,,,Visualizer
moment,181.642,0.02,118.8,1.06,1.01,,88.13,87.94,,,Visualizer
moment,181.867,0.01,118.8,1.16,1.01,,88.16,87.87,,,Visualizer
moment,182.055,0.01,119.4,1.16,1.22,,88.13,87.88,,,Visualizer
moment,182.282,0.02,119.5,1.06,1.22,,88.26,87.88,,,Visualizer
moment,182.504,0.02,119.8,1.2,1.01,,88.26,87.88,,,Visualizer
moment,182.699,0.02,120.0,1.16,1.32,,88.39,87.95,,,Visualizer
moment,182.917,0.02,120.2,1.08,1.22,,88.39,87.86,,,Visualizer
moment,183.107,0.01,120.4,1.22,0.91,,88.33,87.88,,,Visualizer
moment,183.336,0.02,120.5,1.13,1.01,,88.33,87.87,,,Visualizer
moment,183.517,0.02,120.9,1.08,1.32,,88.43,87.92,,,Visualizer
moment,183.742,0.01,120.9,1.23,1.32,,88.46,87.89,,,Visualizer
moment,183.931,0.01,121.3,1.09,1.12,,88.49,87.87,,,Visualizer
moment,184.154,0.02,121.7,1.04,1.32,,88.49,87.87,,,Visualizer
moment,184.379,0.01,121.9,1.17,1.32,,88.46,87.91,,,Visualizer
moment,184.572,0.02,122.0,1.08,1.12,,88.36,87.84,,,Visualizer
moment,184.792,0.01,122.3,1.05,1.22,,88.36,87.92,,,Visualizer
moment,185.017,0.02,122.7,1.17,1.52,,88.39,87.89,,,Visualizer
moment,185.204,0.02,122.6,1.09,0.81,,88.33,87.84,,,Visualizer
moment,185.393,0.01,122.8,1.16,0.91,,88.39,87.88,,,Visualizer
moment,185.617,0.02,123.2,1.18,1.12,,88.39,87.85,,,Visualizer
moment,185.856,0.02,123.4,1.08,0.81,,88.29,87.85,,,Visualizer
moment,186.029,0.01,123.5,1.23,0.81,,88.29,87.8,,,Visualizer
moment,186.254,0.02,124.1,1.09,1.32,,88.26,87.83,,,Visualizer
moment,186.447,0.01,124.4,1.01,1.32,,88.23,87.79,,,Visualizer
moment,186.667,0.01,124.5,1.14,1.02,,88.16,87.81,,,Visualizer
moment,186.855,0.01,124.5,1.07,1.02,,88.13,87.78,,,Visualizer
moment,187.079,0.01,124.9,1.17,1.22,,88.07,87.78,,,Visualizer
moment,187.268,0.02,125.0,1.15,1.12,,88.07,87.77,,,Visualizer
moment,187.492,0.02,125.5,1.05,1.02,,87.9,87.78,,,Visualizer
moment,187.679,0.01,125.7,1.22,1.22,,87.9,87.74,,,Visualizer
moment,187.904,0.01,126.0,1.06,1.42,,87.87,87.79,,,Visualizer
moment,188.129,0.02,126.2,1.16,1.22,,87.84,87.74,,,Visualizer
moment,188.356,0.01,126.5,1.06,1.12,,87.87,87.8,,,Visualizer
moment,188.542,0.02,126.6,1.05,1.12,,87.68,87.78,,,Visualizer
moment,188.734,0.01,127.0,1.19,1.32,,87.71,87.74,,,Visualizer
moment,188.954,0.02,127.1,1.08,1.12,,87.74,87.74,,,Visualizer
moment,189.142,0.01,127.2,1.04,1.02,,87.77,87.74,,,Visualizer
moment,189.366,0.01,127.7,1.16,1.12,,87.84,87.71,,,Visualizer
moment,189.554,0.02,127.8,1.08,0.91,,87.74,87.77,,,Visualizer
moment,189.782,0.02,128.1,1.2,1.12,,87.84,87.76,,,Visualizer
moment,190.004,0.01,128.6,1.15,1.42,,87.77,87.7,,,Visualizer
moment,190.192,0.01,128.8,1.08,1.32,,87.8,87.7,,,Visualizer
moment,190.572,0.01,129.0,1.2,1.32,,87.84,87.69,,,Visualizer
moment,190.642,0.02,129.1,1.07,1.02,,87.87,87.61,,,Visualizer
moment,190.829,0.01,129.5,1.19,1.32,,87.8,87.62,,,Visualizer
moment,191.017,0.02,129.8,1.12,1.42,,87.8,87.57,,,Visualizer
moment,191.242,0.01,130.0,1.06,1.02,,87.84,87.56,,,Visualizer
moment,191.435,0.01,130.1,1.2,1.02,,87.77,87.62,,,Visualizer
moment,191.654,0.01,130.7,1.05,1.62,,87.64,87.63,,,Visualizer
moment,191.879,0.01,130.8,1.23,1.22,,87.74,87.58,,,Visualizer
moment,192.07,0.01,130.9,1.06,1.12,,87.64,87.59,,,Visualizer
moment,192.291,0.02,131.3,1.11,1.32,,87.58,87.59,,,Visualizer
moment,192.479,0.01,131.6,1.15,1.42,,87.54,87.55,,,Visualizer
moment,192.704,0.02,131.8,1.06,1.02,,87.48,87.52,,,Visualizer
moment,192.896,0.02,132.1,1.16,1.32,,87.51,87.54,,,Visualizer
moment,193.118,0.01,132.3,1.08,1.32,,87.35,87.58,,,Visualizer
moment,193.351,0.02,132.6,1.17,1.12,,87.35,87.5,,,Visualizer
moment,193.529,0.02,132.8,1.06,1.22,,87.45,87.48,,,Visualizer
moment,193.721,0.02,133.0,1.14,1.42,,87.35,87.48,,,Visualizer
moment,193.941,0.01,133.5,1.1,1.32,,87.28,87.43,,,Visualizer
moment,194.167,0.01,133.5,1.05,1.32,,87.38,87.44,,,Visualizer
moment,194.357,0.01,134.1,1.17,1.32,,87.35,87.45,,,Visualizer
moment,194.579,0.02,134.1,1.11,1.12,,87.41,87.43,,,Visualizer
moment,194.766,0.01,134.5,1.19,1.42,,87.38,87.47,,,Visualizer
moment,194.991,0.02,134.8,1.17,1.12,,87.41,87.4,,,Visualizer
moment,195.277,0.02,135.2,1.08,1.22,,87.41,87.39,,,Visualizer
moment,195.406,0.02,135.4,1.22,1.32,,87.41,87.42,,,Visualizer
moment,195.598,0.02,135.7,1.03,1.52,,87.35,87.36,,,Visualizer
moment,195.817,0.01,135.9,1.16,1.42,,87.32,87.37,,,Visualizer
moment,196.042,0.02,136.2,1.11,1.42,,87.41,87.36,,,Visualizer
moment,196.229,0.02,136.5,1.13,1.42,,87.38,87.34,,,Visualizer
moment,196.454,0.02,136.8,1.18,1.22,,87.38,87.35,,,Visualizer
moment,196.679,0.02,137.1,1.07,1.42,,87.32,87.26,,,Visualizer
moment,196.87,0.02,137.4,1.11,1.42,,87.41,87.3,,,Visualizer
moment,197.054,0.02,137.7,1.05,1.52,,87.41,87.35,,,Visualizer
moment,197.449,0.01,138.3,1.18,1.62,,87.35,87.33,,,Visualizer
moment,197.467,0.01,138.4,1.11,1.62,,87.41,87.34,,,Visualizer
moment,197.691,0.01,138.6,1.15,1.52,,87.35,87.24,,,Visualizer
moment,197.916,0.01,139.0,1.11,1.42,,87.41,87.28,,,Visualizer
moment,198.105,0.01,139.1,1.18,1.42,,87.38,87.22,,,Visualizer
moment,198.334,0.01,139.3,1.1,1.32,,87.38,87.26,,,Visualizer
moment,198.516,0.02,139.8,1.08,1.42,,87.32,87.31,,,Visualizer
moment,198.742,0.01,140.0,1.18,1.22,,87.22,87.21,,,Visualizer
moment,198.933,0.01,140.1,1.08,1.12,,87.32,87.2,,,Visualizer
moment,199.154,0.01,140.8,1.24,1.73,,87.45,87.24,,,Visualizer
moment,199.392,0.01,141.0,1.03,1.52,,87.51,87.23,,,Visualizer
moment,199.566,0.02,141.0,1.16,1.22,,87.51,87.25,,,Visualizer
moment,199.792,0.02,141.5,1.12,1.52,,87.48,87.18,,,Visualizer
moment,199.984,0.02,141.8,1.13,1.62,,87.51,87.14,,,Visualizer
moment,200.204,0.02,142.4,1.19,1.42,,87.48,87.17,,,Visualizer
moment,200.392,0.02,142.4,1.05,1.42,,87.41,87.16,,,Visualizer
moment,200.616,0.01,142.5,1.11,1.52,,87.48,87.18,,,Visualizer
moment,200.804,0.01,143.1,1.05,1.32,,87.45,87.2,,,Visualizer
moment,201.028,0.01,143.4,1.18,1.62,,87.58,87.19,,,Visualizer
moment,201.333,0.01,143.9,1.1,1.52,,87.58,87.18,,,Visualizer
moment,201.441,0.01,143.9,1.23,1.42,,87.45,87.18,,,Visualizer
moment,201.667,0.01,144.3,1.05,1.52,,87.41,87.27,,,Visualizer
moment,201.856,0.02,144.6,1.14,1.22,,87.51,87.16,,,Visualizer
moment,202.078,0.02,144.7,1.14,1.32,,87.45,87.07,,,Visualizer
moment,202.267,0.02,145.3,1.17,1.52,,87.58,87.17,,,Visualizer
moment,202.492,0.01,145.4,1.17,1.42,,87.45,87.15,,,Visualizer
moment,202.679,0.01,145.8,1.02,1.52,,87.48,87.13,,,Visualizer
moment,202.91,0.01,146.4,1.13,1.83,,87.58,87.14,,,Visualizer
moment,203.091,0.01,146.5,1.07,1.52,,87.51,87.12,,,Visualizer
moment,203.316,0.02,146.7,1.19,1.42,,87.61,87.11,,,Visualizer
moment,203.592,0.02,147.3,1.12,1.93,,87.61,87.12,,,Visualizer
moment,203.729,0.01,147.5,1.21,1.42,,87.61,87.1,,,Visualizer
moment,203.953,0.02,147.7,1.08,1.32,,87.74,87.09,,,Visualizer
moment,204.143,0.02,148.1,1.04,1.62,,87.68,87.1,,,Visualizer
moment,204.441,0.02,148.6,1.11,1.93,,87.74,87.11,,,Visualizer
moment,204.554,0.01,148.7,1.04,1.22,,87.71,87.11,,,Visualizer
moment,204.778,0.02,149.1,1.19,1.62,,87.71,87.12,,,Visualizer
moment,204.967,0.02,149.3,1.08,1.83,,87.71,87.09,,,Visualizer
moment,205.192,0.01,149.7,1.23,1.32,,87.74,87.09,,,Visualizer
moment,205.381,0.02,150.1,1.06,1.62,,87.77,87.08,,,Visualizer
moment,205.604,0.02,150.4,1.16,1.32,,87.8,87.06,,,Visualizer
moment,205.828,0.02,150.5,1.13,1.22,,88.0,87.05,,,Visualizer
moment,206.016,0.02,151.2,1.16,1.83,,87.77,87.09,,,Visualizer
moment,206.241,0.01,151.5,1.16,1.73,,87.8,87.14,,,Visualizer
moment,206.435,0.02,151.7,1.03,1.62,,87.8,87.17,,,Visualizer
moment,206.762,0.01,152.1,1.14,1.73,,87.87,87.08,,,Visualizer
moment,206.842,0.02,152.5,1.06,1.62,,87.9,87.06,,,Visualizer
moment,207.066,0.02,152.7,1.21,1.52,,87.77,87.1,,,Visualizer
moment,207.254,0.01,152.8,1.09,1.32,,87.8,87.07,,,Visualizer
moment,207.478,0.02,153.3,1.2,1.52,,87.74,87.1,,,Visualizer
moment,207.703,0.02,153.9,1.08,1.62,,87.84,87.08,,,Visualizer
moment,207.896,0.01,154.0,1.17,1.52,,87.77,87.11,,,Visualizer
moment,208.116,0.02,154.3,1.14,1.52,,87.77,87.03,,,Visualizer
moment,208.304,0.01,154.9,1.15,1.83,,87.74,87.06,,,Visualizer
moment,208.529,0.01,154.8,1.08,1.52,,87.68,87.07,,,Visualizer
moment,208.723,0.02,155.2,1.12,1.42,,87.61,87.11,,,Visualizer
moment,208.943,0.01,155.8,1.16,1.83,,87.74,87.08,,,Visualizer
moment,209.129,0.01,156.2,1.07,1.62,,87.68,87.01,,,Visualizer
moment,209.394,0.01,156.6,1.2,1.83,,87.71,87.02,,,Visualizer
moment,209.619,0.02,156.9,1.01,2.03,,87.71,87.05,,,Visualizer
moment,209.766,0.02,157.1,1.15,1.62,,87.64,87.01,,,Visualizer
moment,209.991,0.02,157.7,1.1,1.83,,87.9,87.06,,,Visualizer
moment,210.178,0.01,157.9,1.21,1.73,,87.8,87.03,,,Visualizer
moment,210.403,0.01,158.0,1.1,1.42,,87.71,87.0,,,Visualizer
moment,210.591,0.02,158.7,1.18,1.62,,87.87,86.93,,,Visualizer
moment,210.816,0.02,158.7,1.1,1.62,,87.74,87.0,,,Visualizer
moment,211.004,0.02,159.3,1.17,1.62,,87.77,87.04,,,Visualizer
moment,211.229,0.02,159.5,1.16,1.62,,87.8,87.08,,,Visualizer
moment,211.585,0.02,160.2,1.05,1.73,,87.74,87.03,,,Visualizer
moment,211.656,0.02,160.2,1.1,1.52,,87.64,87.08,,,Visualizer
moment,211.866,0.02,160.5,1.04,1.73,,87.77,87.04,,,Visualizer
moment,212.055,0.02,161.0,1.13,1.62,,87.8,87.01,,,Visualizer
moment,212.279,0.02,161.3,1.07,1.83,,87.77,86.94,,,Visualizer
moment,212.466,0.01,161.6,1.2,1.73,,87.77,87.02,,,Visualizer
moment,212.69,0.02,162.1,1.04,1.73,,87.8,86.98,,,Visualizer
moment,212.88,0.02,162.7,1.14,1.93,,87.93,86.98,,,Visualizer
moment,213.104,0.02,163.0,1.09,1.73,,87.8,87.04,,,Visualizer
moment,213.328,0.02,163.0,1.2,1.52,,87.8,86.95,,,Visualizer
moment,213.516,0.02,163.5,1.11,1.62,,87.9,86.93,,,Visualizer
moment,213.741,0.01,163.9,1.22,1.62,,87.87,87.0,,,Visualizer
moment,213.931,0.02,164.1,1.08,1.42,,87.84,86.96,,,Visualizer
moment,214.153,0.02,164.7,1.16,1.73,,87.93,86.97,,,Visualizer
moment,214.462,0.02,165.2,1.15,1.73,,87.9,86.9,,,Visualizer
moment,214.577,0.02,165.2,1.13,1.73,,87.8,86.98,,,Visualizer
moment,214.753,0.01,165.8,1.07,1.93,,87.93,86.96,,,Visualizer
moment,214.979,0.01,166.2,1.12,1.93,,87.93,86.91,,,Visualizer
moment,215.166,0.02,166.3,1.12,1.73,,87.84,86.89,,,Visualizer
moment,215.391,0.02,166.7,1.18,1.52,,87.9,86.93,,,Visualizer
