information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.288,0.72,66.6,2.5,2.47,,85.25,83.27,,,Visualizer
moment,142.467,0.74,67.2,2.55,2.56,,85.12,83.25,,,Visualizer
moment,142.736,0.73,67.7,2.5,2.47,,85.41,83.27,,,Visualizer
moment,142.873,0.73,68.5,2.47,2.47,,85.41,83.3,,,Visualizer
moment,143.099,0.74,68.8,2.47,2.47,,85.34,83.28,,,Visualizer
moment,143.324,0.67,69.1,2.52,2.56,,85.25,83.26,,,Visualizer
moment,143.502,0.68,69.6,2.52,2.56,,85.25,83.29,,,Visualizer
moment,143.73,0.68,70.2,2.51,2.56,,85.18,83.34,,,Visualizer
moment,143.954,0.69,70.7,2.54,2.47,,85.09,83.34,,,Visualizer
moment,144.132,0.72,71.5,2.43,2.47,,84.89,83.37,,,Visualizer
moment,144.358,0.73,71.8,2.44,2.47,,84.89,83.36,,,Visualizer
moment,144.538,0.68,72.4,2.52,2.56,,84.73,83.43,,,Visualizer
moment,144.764,0.68,72.8,2.52,2.37,,84.57,83.43,,,Visualizer
moment,144.987,0.68,73.4,2.53,2.47,,84.54,83.38,,,Visualizer
moment,145.167,0.71,73.6,2.5,2.37,,84.38,83.44,,,Visualizer
moment,145.393,0.68,74.5,2.49,2.47,,84.25,83.44,,,Visualizer
moment,145.623,0.63,74.7,2.48,2.37,,84.34,83.49,,,Visualizer
