information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.33,0.01,0.0,1.36,0.0,,90.07,89.15,,,Visualizer
moment,142.556,0.01,0.0,1.34,0.0,,90.0,89.12,,,Visualizer
moment,142.781,0.01,0.0,1.43,0.0,,90.1,89.11,,,Visualizer
moment,143.005,0.02,0.0,1.3,0.0,,90.1,89.14,,,Visualizer
moment,143.275,0.01,0.0,1.42,0.0,,90.14,89.15,,,Visualizer
moment,143.5,0.03,0.0,1.33,0.0,,90.1,89.11,,,Visualizer
moment,143.591,0.01,0.0,1.38,0.0,,90.14,89.14,,,Visualizer
moment,143.815,0.01,0.0,1.4,0.0,,90.23,89.13,,,Visualizer
moment,144.04,0.02,0.0,1.27,0.0,,90.2,89.04,,,Visualizer
moment,144.266,0.01,0.0,1.45,0.0,,90.23,89.14,,,Visualizer
moment,144.49,0.01,0.0,1.34,0.0,,90.27,89.11,,,Visualizer
moment,144.715,0.01,0.0,1.46,0.0,,90.3,89.1,,,Visualizer
moment,144.896,0.01,0.0,1.35,0.0,,90.27,89.07,,,Visualizer
moment,145.03,0.01,0.0,1.34,0.0,,90.23,89.05,,,Visualizer
moment,145.254,0.01,0.0,1.35,0.0,,90.34,89.04,,,Visualizer
moment,145.526,0.01,0.0,1.3,0.0,,90.23,89.06,,,Visualizer
moment,145.749,0.01,0.0,1.37,0.0,,90.23,89.08,,,Visualizer
moment,145.885,0.01,0.0,1.31,0.0,,90.37,89.1,,,Visualizer
moment,146.111,0.01,0.0,1.44,0.0,,90.34,89.04,,,Visualizer
moment,146.335,0.01,0.0,1.38,0.0,,90.43,89.04,,,Visualizer
moment,146.515,0.01,0.0,1.33,0.0,,90.34,89.05,,,Visualizer
moment,146.83,0.01,0.0,1.41,0.0,,90.37,89.11,,,Visualizer
moment,146.919,0.01,0.0,1.31,0.0,,90.34,89.11,,,Visualizer
moment,147.145,0.01,0.0,1.42,0.0,,90.27,89.09,,,Visualizer
moment,147.325,0.01,0.0,1.34,0.0,,90.27,89.09,,,Visualizer
moment,147.551,0.01,0.0,1.49,0.0,,90.2,89.09,,,Visualizer
moment,147.775,0.01,0.0,1.37,0.0,,90.17,89.06,,,Visualizer
moment,148.0,0.01,0.0,1.42,0.0,,90.07,89.04,,,Visualizer
moment,148.225,0.01,0.0,1.39,0.0,,89.87,89.05,,,Visualizer
moment,148.36,0.01,0.0,1.32,0.0,,89.84,89.09,,,Visualizer
moment,148.587,0.01,0.0,1.46,0.0,,89.7,89.12,,,Visualizer
moment,148.811,0.01,0.0,1.33,0.0,,89.7,89.04,,,Visualizer
moment,149.036,0.01,0.0,1.45,0.0,,89.57,89.03,,,Visualizer
moment,149.261,0.01,0.0,1.33,0.0,,89.64,89.0,,,Visualizer
moment,149.531,0.01,0.0,1.46,0.0,,89.7,88.95,,,Visualizer
moment,149.755,0.02,0.0,1.33,0.0,,89.64,88.96,,,Visualizer
moment,149.89,0.01,0.0,1.38,0.0,,89.57,89.0,,,Visualizer
moment,150.117,0.01,0.0,1.43,0.0,,89.57,88.95,,,Visualizer
moment,150.385,0.01,0.0,1.29,0.0,,89.57,88.96,,,Visualizer
moment,150.476,0.01,0.0,1.39,0.0,,89.7,88.89,,,Visualizer
moment,150.745,0.01,0.0,1.29,0.0,,89.74,88.86,,,Visualizer
moment,150.881,0.01,0.0,1.4,0.0,,89.74,88.9,,,Visualizer
moment,151.107,0.01,0.0,1.31,0.0,,89.7,88.82,,,Visualizer
moment,151.285,0.01,0.0,1.44,0.0,,89.74,88.92,,,Visualizer
moment,151.51,0.01,0.0,1.38,0.0,,89.74,88.88,,,Visualizer
moment,151.78,0.01,0.0,1.3,0.0,,89.87,88.83,,,Visualizer
moment,151.916,0.01,0.0,1.36,0.0,,89.9,88.83,,,Visualizer
moment,152.276,0.01,0.0,1.34,0.0,,90.04,88.83,,,Visualizer
moment,152.338,0.01,0.0,1.4,0.0,,89.9,88.82,,,Visualizer
moment,152.545,0.01,0.0,1.32,0.0,,90.0,88.88,,,Visualizer
moment,152.77,0.01,0.0,1.45,0.0,,89.93,88.87,,,Visualizer
moment,153.04,0.01,0.0,1.37,0.0,,89.87,88.79,,,Visualizer
moment,153.263,0.01,0.0,1.39,0.0,,89.87,88.77,,,Visualizer
moment,153.401,0.01,0.0,1.41,0.0,,89.84,88.79,,,Visualizer
moment,153.582,0.01,0.0,1.34,0.0,,89.77,88.73,,,Visualizer
moment,153.806,0.01,0.0,1.37,0.0,,89.54,88.83,,,Visualizer
moment,154.03,0.01,0.0,1.32,0.0,,89.61,88.8,,,Visualizer
moment,154.299,0.01,0.0,1.43,0.0,,89.47,88.77,,,Visualizer
moment,154.525,0.01,0.0,1.3,0.0,,89.27,88.76,,,Visualizer
moment,154.75,0.01,0.0,1.4,0.0,,89.24,88.72,,,Visualizer
moment,154.975,0.01,0.0,1.31,0.0,,89.17,88.73,,,Visualizer
moment,155.11,0.01,0.0,1.47,0.0,,89.24,88.7,,,Visualizer
moment,155.29,0.01,0.0,1.32,0.0,,89.11,88.72,,,Visualizer
moment,155.514,0.01,0.0,1.45,0.0,,89.04,88.72,,,Visualizer
moment,155.651,0.01,0.0,1.31,0.0,,88.91,88.7,,,Visualizer
moment,155.876,0.01,0.0,1.42,0.0,,88.94,88.7,,,Visualizer
moment,156.101,0.01,0.0,1.29,0.0,,88.84,88.65,,,Visualizer
moment,156.371,0.01,0.0,1.4,0.0,,88.91,88.6,,,Visualizer
moment,156.596,0.01,0.0,1.3,0.0,,88.78,88.62,,,Visualizer
moment,156.821,0.01,0.0,1.46,0.0,,88.91,88.61,,,Visualizer
moment,156.912,0.01,0.0,1.32,0.0,,88.94,88.58,,,Visualizer
moment,157.135,0.01,0.0,1.45,0.0,,89.07,88.57,,,Visualizer
moment,157.36,0.01,0.0,1.33,0.0,,88.98,88.55,,,Visualizer
moment,157.54,0.01,0.0,1.42,0.0,,89.21,88.54,,,Visualizer
moment,157.766,0.02,0.0,1.31,0.0,,89.27,88.52,,,Visualizer
moment,158.042,0.01,0.0,1.43,0.0,,89.3,88.52,,,Visualizer
moment,158.262,0.01,0.0,1.37,0.0,,89.3,88.45,,,Visualizer
moment,158.396,0.01,0.0,1.41,0.0,,89.44,88.49,,,Visualizer
moment,158.71,0.01,0.0,1.4,0.0,,89.57,88.46,,,Visualizer
moment,158.801,0.01,0.0,1.39,0.0,,89.61,88.45,,,Visualizer
moment,159.025,0.01,0.0,1.36,0.0,,89.57,88.49,,,Visualizer
moment,159.25,0.01,0.0,1.32,0.0,,89.67,88.44,,,Visualizer
moment,159.474,0.01,0.0,1.43,0.0,,89.64,88.41,,,Visualizer
moment,159.699,0.01,0.0,1.32,0.0,,89.67,88.35,,,Visualizer
moment,159.835,0.01,0.0,1.44,0.0,,89.74,88.42,,,Visualizer
moment,160.105,0.01,0.0,1.31,0.0,,89.74,88.42,,,Visualizer
moment,160.284,0.01,0.0,1.46,0.0,,89.8,88.5,,,Visualizer
moment,160.51,0.01,0.0,1.31,0.0,,89.74,88.5,,,Visualizer
moment,160.825,0.01,0.0,1.4,0.0,,89.97,88.47,,,Visualizer
moment,160.879,0.01,0.0,1.35,0.0,,89.8,88.53,,,Visualizer
moment,161.102,0.01,0.0,1.32,0.0,,89.97,88.56,,,Visualizer
moment,161.32,0.01,0.0,1.34,0.0,,90.04,88.47,,,Visualizer
moment,161.545,0.01,0.0,1.31,0.0,,90.07,88.52,,,Visualizer
moment,161.814,0.01,0.0,1.44,0.0,,90.04,88.55,,,Visualizer
moment,161.905,0.01,0.0,1.32,0.0,,90.07,88.48,,,Visualizer
moment,162.13,0.01,0.0,1.42,0.0,,89.9,88.48,,,Visualizer
moment,162.356,0.01,0.0,1.3,0.0,,89.97,88.5,,,Visualizer
moment,162.537,0.01,0.0,1.47,0.0,,90.0,88.46,,,Visualizer
moment,162.76,0.02,0.0,1.33,0.0,,90.04,88.52,,,Visualizer
moment,163.032,0.01,0.0,1.44,0.0,,89.9,88.54,,,Visualizer
moment,163.254,0.02,0.0,1.38,0.0,,89.97,88.54,,,Visualizer
moment,163.48,0.02,0.0,1.28,0.0,,90.0,88.5,,,Visualizer
moment,163.575,0.01,0.0,1.44,0.0,,90.14,88.49,,,Visualizer
moment,163.794,0.01,0.0,1.33,0.0,,90.04,88.48,,,Visualizer
moment,164.02,0.01,0.0,1.4,0.0,,90.1,88.47,,,Visualizer
moment,164.2,0.01,0.0,1.3,0.0,,90.14,88.49,,,Visualizer
moment,164.515,0.01,0.0,1.43,0.0,,90.14,88.51,,,Visualizer
moment,164.65,0.01,0.0,1.36,0.0,,90.07,88.54,,,Visualizer
moment,164.829,0.01,0.0,1.41,0.0,,90.04,88.53,,,Visualizer
moment,165.055,0.01,0.0,1.4,0.0,,90.0,88.6,,,Visualizer
moment,165.326,0.01,0.0,1.35,0.0,,90.07,88.54,,,Visualizer
moment,165.594,0.01,0.0,1.37,0.0,,90.0,88.56,,,Visualizer
moment,165.685,0.01,0.0,1.31,0.0,,89.9,88.58,,,Visualizer
moment,165.865,0.01,0.0,1.45,0.0,,89.97,88.53,,,Visualizer
moment,166.093,0.01,0.0,1.33,0.0,,89.84,88.57,,,Visualizer
moment,166.315,0.01,0.0,1.43,0.0,,89.77,88.61,,,Visualizer
moment,166.54,0.01,0.0,1.31,0.0,,89.7,88.61,,,Visualizer
moment,166.812,0.01,0.0,1.35,0.0,,89.64,88.57,,,Visualizer
moment,167.035,0.01,0.0,1.31,0.0,,89.67,88.61,,,Visualizer
moment,167.125,0.01,0.0,1.44,0.0,,89.5,88.53,,,Visualizer
moment,167.35,0.01,0.0,1.32,0.0,,89.47,88.49,,,Visualizer
moment,167.575,0.01,0.0,1.44,0.0,,89.47,88.51,,,Visualizer
moment,167.799,0.01,0.0,1.31,0.0,,89.57,88.49,,,Visualizer
moment,168.026,0.01,0.0,1.4,0.0,,89.61,88.49,,,Visualizer
moment,168.296,0.01,0.0,1.35,0.0,,89.64,88.51,,,Visualizer
moment,168.521,0.01,0.0,1.47,0.0,,89.64,88.47,,,Visualizer
moment,168.7,0.01,0.0,1.36,0.0,,89.5,88.4,,,Visualizer
moment,168.791,0.01,0.0,1.4,0.0,,89.64,88.42,,,Visualizer
moment,169.015,0.01,0.0,1.37,0.0,,89.87,88.46,,,Visualizer
moment,169.196,0.01,0.0,1.34,0.0,,89.7,88.38,,,Visualizer
moment,169.51,0.01,0.0,1.38,0.0,,89.9,88.36,,,Visualizer
moment,169.645,0.01,0.0,1.3,0.0,,90.0,88.36,,,Visualizer
moment,169.826,0.01,0.0,1.41,0.0,,90.14,88.34,,,Visualizer
moment,170.096,0.01,0.0,1.29,0.0,,90.1,88.42,,,Visualizer
moment,170.366,0.01,0.0,1.46,0.0,,90.34,88.38,,,Visualizer
moment,170.465,0.01,0.0,1.34,0.0,,90.2,88.36,,,Visualizer
moment,170.86,0.01,0.0,1.4,0.0,,90.23,88.43,,,Visualizer
moment,170.915,0.01,0.0,1.33,0.0,,90.3,88.43,,,Visualizer
moment,171.089,0.01,0.0,1.42,0.0,,90.2,88.46,,,Visualizer
moment,171.31,0.01,0.0,1.36,0.0,,90.47,88.41,,,Visualizer
moment,171.534,0.01,0.0,1.4,0.0,,90.3,88.47,,,Visualizer
moment,171.806,0.01,0.0,1.43,0.0,,90.2,88.49,,,Visualizer
moment,172.075,0.01,0.0,1.3,0.0,,90.34,88.41,,,Visualizer
moment,172.129,0.01,0.0,1.39,0.0,,90.23,88.49,,,Visualizer
moment,172.345,0.01,0.0,1.33,0.0,,90.27,88.42,,,Visualizer
moment,172.57,0.01,0.0,1.44,0.0,,90.27,88.41,,,Visualizer
moment,172.796,0.01,0.0,1.33,0.0,,90.37,88.4,,,Visualizer
moment,173.02,0.01,0.0,1.49,0.0,,90.2,88.45,,,Visualizer
moment,173.244,0.01,0.0,1.31,0.0,,90.3,88.48,,,Visualizer
moment,173.471,0.01,0.0,1.42,0.0,,90.23,88.46,,,Visualizer
moment,173.694,0.01,0.0,1.41,0.0,,90.14,88.47,,,Visualizer
moment,173.874,0.01,0.0,1.39,0.0,,90.1,88.38,,,Visualizer
moment,174.326,0.01,0.0,1.39,0.0,,90.1,88.35,,,Visualizer
moment,174.327,0.01,0.0,1.27,0.0,,89.9,88.44,,,Visualizer
moment,174.594,0.01,0.0,1.44,0.0,,89.97,88.45,,,Visualizer
moment,174.646,0.01,0.0,1.31,0.0,,89.93,88.33,,,Visualizer
moment,174.911,0.01,0.0,1.45,0.0,,89.87,88.4,,,Visualizer
moment,175.135,0.01,0.0,1.32,0.0,,89.77,88.43,,,Visualizer
moment,175.36,0.01,0.0,1.37,0.0,,89.8,88.42,,,Visualizer
moment,175.449,0.01,0.0,1.28,0.0,,89.64,88.4,,,Visualizer
moment,175.899,0.01,0.0,1.47,0.0,,89.74,88.34,,,Visualizer
moment,175.954,0.01,0.0,1.33,0.0,,89.64,88.32,,,Visualizer
moment,176.125,0.01,0.0,1.43,0.0,,89.64,88.36,,,Visualizer
moment,176.398,0.01,0.0,1.36,0.0,,89.8,88.31,,,Visualizer
moment,176.494,0.01,0.0,1.45,0.0,,89.87,88.24,,,Visualizer
moment,176.845,0.01,0.0,1.34,0.0,,89.9,88.33,,,Visualizer
moment,176.935,0.01,0.0,1.36,0.0,,89.97,88.33,,,Visualizer
moment,177.115,0.01,0.0,1.43,0.0,,89.9,88.31,,,Visualizer
moment,177.34,0.01,0.0,1.3,0.0,,90.04,88.32,,,Visualizer
moment,177.565,0.01,0.0,1.35,0.0,,89.97,88.34,,,Visualizer
moment,177.79,0.01,0.0,1.32,0.0,,89.93,88.35,,,Visualizer
moment,178.063,0.01,0.0,1.45,0.0,,90.14,88.44,,,Visualizer
moment,178.152,0.01,0.0,1.34,0.0,,90.2,88.44,,,Visualizer
moment,178.513,0.01,0.0,1.44,0.0,,90.14,88.36,,,Visualizer
moment,178.601,0.01,0.0,1.33,0.0,,90.14,88.36,,,Visualizer
moment,178.78,0.01,0.0,1.39,0.0,,90.17,88.38,,,Visualizer
moment,179.005,0.01,0.0,1.43,0.0,,90.17,88.36,,,Visualizer
moment,179.23,0.01,0.0,1.3,0.0,,90.2,88.37,,,Visualizer
moment,179.454,0.01,0.0,1.43,0.0,,90.23,88.39,,,Visualizer
moment,179.634,0.01,0.0,1.31,0.0,,90.2,88.41,,,Visualizer
moment,179.86,0.01,0.0,1.41,0.0,,90.17,88.43,,,Visualizer
moment,180.129,0.01,0.0,1.35,0.0,,90.2,88.38,,,Visualizer
moment,180.309,0.01,0.0,1.39,0.0,,90.17,88.39,,,Visualizer
moment,180.582,0.01,0.0,1.36,0.0,,90.17,88.38,,,Visualizer
moment,180.852,0.01,0.0,1.34,0.0,,90.23,88.36,,,Visualizer
moment,180.947,0.01,0.0,1.44,0.0,,90.34,88.31,,,Visualizer
moment,181.075,0.02,0.0,1.32,0.0,,90.27,88.38,,,Visualizer
moment,181.299,0.01,0.0,1.48,0.0,,90.34,88.38,,,Visualizer
moment,181.525,0.01,0.0,1.33,0.0,,90.37,88.37,,,Visualizer
moment,181.797,0.01,0.0,1.37,0.0,,90.34,88.34,,,Visualizer
moment,182.066,0.01,0.0,1.42,0.0,,90.23,88.34,,,Visualizer
moment,182.124,0.01,0.0,1.29,0.0,,90.2,88.36,,,Visualizer
moment,182.335,0.01,0.0,1.46,0.0,,90.27,88.32,,,Visualizer
moment,182.559,0.01,0.0,1.32,0.0,,90.17,88.38,,,Visualizer
moment,182.785,0.01,0.0,1.42,0.0,,90.27,88.3,,,Visualizer
moment,183.01,0.01,0.0,1.33,0.0,,90.17,88.26,,,Visualizer
moment,183.234,0.01,0.0,1.44,0.0,,90.23,88.39,,,Visualizer
moment,183.505,0.01,0.0,1.33,0.0,,89.97,88.42,,,Visualizer
moment,183.639,0.01,0.0,1.39,0.0,,90.04,88.38,,,Visualizer
moment,183.775,0.01,0.0,1.42,0.0,,90.04,88.34,,,Visualizer
moment,184.045,0.01,0.0,1.28,0.0,,89.97,88.37,,,Visualizer
moment,184.315,0.01,0.0,1.34,0.0,,89.9,88.32,,,Visualizer
moment,184.405,0.01,0.0,1.34,0.0,,89.9,88.38,,,Visualizer
moment,184.63,0.01,0.0,1.44,0.0,,89.84,88.37,,,Visualizer
moment,184.855,0.02,0.0,1.33,0.0,,89.7,88.31,,,Visualizer
moment,185.129,0.01,0.0,1.42,0.0,,89.61,88.35,,,Visualizer
moment,185.349,0.01,0.0,1.3,0.0,,89.61,88.3,,,Visualizer
moment,185.44,0.01,0.0,1.28,0.0,,89.57,88.35,,,Visualizer
moment,185.8,0.01,0.0,1.42,0.0,,89.54,88.34,,,Visualizer
moment,185.893,0.01,0.0,1.29,0.0,,89.54,88.36,,,Visualizer
moment,186.074,0.01,0.0,1.31,0.0,,89.5,88.3,,,Visualizer
moment,186.294,0.01,0.0,1.32,0.0,,89.44,88.34,,,Visualizer
moment,186.518,0.01,0.0,1.29,0.0,,89.64,88.34,,,Visualizer
moment,186.79,0.01,0.0,1.34,0.0,,89.61,88.3,,,Visualizer
moment,187.015,0.01,0.0,1.36,0.0,,89.54,88.25,,,Visualizer
moment,187.149,0.01,0.0,1.26,0.0,,89.64,88.25,,,Visualizer
moment,187.33,0.01,0.0,1.27,0.0,,89.67,88.26,,,Visualizer
moment,187.601,0.01,0.0,1.34,0.0,,89.64,88.26,,,Visualizer
moment,187.824,0.01,0.0,1.25,0.0,,89.54,88.16,,,Visualizer
moment,188.007,0.01,0.0,1.27,0.0,,89.57,88.19,,,Visualizer
moment,188.229,0.01,0.0,1.31,0.0,,89.57,88.21,,,Visualizer
moment,188.5,0.01,0.0,1.31,0.0,,89.5,88.12,,,Visualizer
moment,188.588,0.01,0.0,1.3,0.0,,89.44,88.16,,,Visualizer
moment,188.815,0.01,0.0,1.24,0.0,,89.37,88.19,,,Visualizer
moment,188.994,0.01,0.0,1.34,0.0,,89.21,88.22,,,Visualizer
moment,189.265,0.01,0.0,1.28,0.0,,89.17,88.15,,,Visualizer
moment,189.399,0.01,0.0,1.24,0.0,,88.98,88.12,,,Visualizer
moment,189.626,0.01,0.0,1.35,0.0,,88.94,88.2,,,Visualizer
moment,189.849,0.01,0.0,1.27,0.0,,88.78,88.1,,,Visualizer
moment,190.075,0.01,0.0,1.34,0.0,,88.71,88.09,,,Visualizer
moment,190.345,0.01,0.0,1.36,0.0,,88.51,88.12,,,Visualizer
moment,190.48,0.01,0.0,1.25,0.0,,88.51,88.1,,,Visualizer
moment,190.703,0.01,0.0,1.43,0.0,,88.41,88.08,,,Visualizer
moment,191.019,0.01,0.0,1.31,0.0,,88.25,88.06,,,Visualizer
moment,191.076,0.01,0.0,1.26,0.0,,88.02,88.0,,,Visualizer
moment,191.29,0.01,0.0,1.37,0.0,,87.92,88.02,,,Visualizer
moment,191.515,0.01,0.0,1.25,0.0,,87.86,87.98,,,Visualizer
moment,191.74,0.01,0.0,1.42,0.0,,87.66,87.98,,,Visualizer
moment,192.01,0.01,0.0,1.25,0.0,,87.46,87.91,,,Visualizer
moment,192.144,0.01,0.0,1.36,0.0,,87.43,87.89,,,Visualizer
moment,192.324,0.01,0.0,1.31,0.0,,87.3,87.87,,,Visualizer
moment,192.55,0.01,0.0,1.32,0.0,,87.1,87.89,,,Visualizer
moment,192.773,0.01,0.0,1.34,0.0,,87.04,87.83,,,Visualizer
moment,192.999,0.01,0.0,1.24,0.0,,86.94,87.76,,,Visualizer
moment,193.18,0.01,0.0,1.39,0.0,,86.94,87.75,,,Visualizer
moment,193.359,0.01,0.0,1.23,0.0,,86.94,87.72,,,Visualizer
moment,193.633,0.01,0.0,1.4,0.0,,86.87,87.7,,,Visualizer
moment,193.899,0.01,0.0,1.31,0.0,,87.04,87.69,,,Visualizer
moment,193.99,0.01,0.0,1.34,0.0,,86.94,87.6,,,Visualizer
moment,194.35,0.01,0.0,1.35,0.0,,86.97,87.53,,,Visualizer
moment,194.453,0.01,0.0,1.28,0.0,,86.94,87.54,,,Visualizer
moment,194.709,0.01,0.0,1.34,0.0,,86.94,87.49,,,Visualizer
moment,194.843,0.01,0.0,1.24,0.0,,87.1,87.43,,,Visualizer
moment,195.07,0.01,0.0,1.38,0.0,,87.07,87.45,,,Visualizer
moment,195.295,0.01,0.0,1.23,0.0,,86.97,87.41,,,Visualizer
moment,195.52,0.01,0.0,1.4,0.0,,87.07,87.35,,,Visualizer
moment,195.834,0.01,0.0,1.32,0.0,,86.97,87.32,,,Visualizer
moment,195.893,0.01,0.0,1.28,0.0,,87.0,87.29,,,Visualizer
moment,196.105,0.01,0.0,1.35,0.0,,87.1,87.3,,,Visualizer
moment,196.284,0.01,0.0,1.23,0.0,,87.27,87.26,,,Visualizer
moment,196.508,0.01,0.0,1.4,0.0,,87.33,87.2,,,Visualizer
moment,196.734,0.01,0.0,1.27,0.0,,87.53,87.21,,,Visualizer
moment,197.008,0.01,0.0,1.25,0.0,,87.5,87.2,,,Visualizer
moment,197.144,0.01,0.0,1.37,0.0,,87.62,87.24,,,Visualizer
moment,197.32,0.01,0.0,1.26,0.0,,87.72,87.24,,,Visualizer
moment,197.544,0.01,0.0,1.37,0.0,,87.76,87.16,,,Visualizer
moment,197.769,0.01,0.0,1.29,0.0,,87.92,87.13,,,Visualizer
moment,197.994,0.01,0.0,1.25,0.0,,87.95,87.12,,,Visualizer
moment,198.219,0.01,0.0,1.4,0.0,,87.89,87.09,,,Visualizer
moment,198.444,0.01,0.0,1.27,0.0,,87.99,87.06,,,Visualizer
moment,198.58,0.01,0.0,1.35,0.0,,87.95,87.06,,,Visualizer
moment,198.804,0.01,0.0,1.3,0.0,,87.89,87.1,,,Visualizer
moment,199.209,0.01,0.0,1.26,0.0,,87.86,87.1,,,Visualizer
moment,199.21,0.01,0.0,1.33,0.0,,87.72,87.13,,,Visualizer
moment,199.525,0.01,0.0,1.23,0.0,,87.79,87.13,,,Visualizer
moment,199.621,0.01,0.0,1.41,0.0,,87.72,87.09,,,Visualizer
moment,199.84,0.01,0.0,1.27,0.0,,87.62,87.16,,,Visualizer
moment,200.112,0.01,0.0,1.36,0.0,,87.59,87.16,,,Visualizer
moment,200.29,0.01,0.0,1.32,0.0,,87.56,87.11,,,Visualizer
moment,200.564,0.01,0.0,1.31,0.0,,87.56,87.15,,,Visualizer
moment,200.667,0.01,0.0,1.31,0.0,,87.46,87.17,,,Visualizer
moment,200.875,0.01,0.0,1.23,0.0,,87.43,87.11,,,Visualizer
moment,201.098,0.01,0.0,1.32,0.0,,87.36,87.07,,,Visualizer
moment,201.28,0.01,0.0,1.26,0.0,,87.3,87.11,,,Visualizer
moment,201.504,0.01,0.0,1.41,0.0,,87.43,87.1,,,Visualizer
moment,201.774,0.01,0.0,1.27,0.0,,87.3,87.09,,,Visualizer
moment,202.0,0.01,0.0,1.38,0.0,,87.27,87.02,,,Visualizer
moment,202.135,0.01,0.0,1.31,0.0,,87.43,86.98,,,Visualizer
moment,202.315,0.01,0.0,1.28,0.0,,87.46,87.09,,,Visualizer
moment,202.585,0.01,0.0,1.32,0.0,,87.53,87.13,,,Visualizer
moment,202.764,0.01,0.0,1.28,0.0,,87.53,86.95,,,Visualizer
moment,203.034,0.01,0.0,1.4,0.0,,87.56,87.01,,,Visualizer
moment,203.259,0.01,0.0,1.3,0.0,,87.72,86.98,,,Visualizer
moment,203.485,0.01,0.0,1.35,0.0,,87.72,86.96,,,Visualizer
moment,203.708,0.01,0.0,1.34,0.0,,87.92,86.95,,,Visualizer
moment,203.808,0.01,0.0,1.22,0.0,,87.95,86.9,,,Visualizer
moment,204.025,0.01,0.0,1.4,0.0,,88.05,86.89,,,Visualizer
moment,204.205,0.01,0.0,1.26,0.0,,88.12,86.87,,,Visualizer
moment,204.519,0.01,0.0,1.25,0.0,,88.28,86.94,,,Visualizer
moment,204.613,0.01,0.0,1.37,0.0,,88.18,86.94,,,Visualizer
moment,204.835,0.01,0.0,1.26,0.0,,88.28,86.86,,,Visualizer
moment,205.105,0.01,0.0,1.36,0.0,,88.38,86.87,,,Visualizer
moment,205.283,0.01,0.0,1.27,0.0,,88.38,86.93,,,Visualizer
moment,205.555,0.01,0.0,1.27,0.0,,88.32,86.88,,,Visualizer
moment,205.655,0.01,0.0,1.4,0.0,,88.35,86.91,,,Visualizer
moment,205.87,0.01,0.0,1.27,0.0,,88.32,86.9,,,Visualizer
moment,206.094,0.01,0.0,1.23,0.0,,88.25,86.81,,,Visualizer
moment,206.274,0.01,0.0,1.29,0.0,,88.38,86.89,,,Visualizer
moment,206.499,0.01,0.0,1.27,0.0,,88.28,86.92,,,Visualizer
moment,206.769,0.01,0.0,1.34,0.0,,88.41,86.95,,,Visualizer
moment,206.994,0.01,0.0,1.25,0.0,,88.35,86.97,,,Visualizer
moment,207.308,0.01,0.0,1.27,0.0,,88.25,87.0,,,Visualizer
moment,207.309,0.01,0.0,1.36,0.0,,88.38,87.03,,,Visualizer
moment,207.534,0.01,0.0,1.28,0.0,,88.15,87.02,,,Visualizer
moment,207.76,0.01,0.0,1.39,0.0,,88.12,86.98,,,Visualizer
moment,207.984,0.01,0.0,1.28,0.0,,88.05,86.93,,,Visualizer
moment,208.209,0.01,0.0,1.37,0.0,,88.05,87.0,,,Visualizer
moment,208.434,0.01,0.0,1.29,0.0,,87.95,86.97,,,Visualizer
moment,208.659,0.01,0.0,1.32,0.0,,87.76,86.94,,,Visualizer
moment,208.794,0.01,0.0,1.31,0.0,,87.66,86.99,,,Visualizer
moment,209.02,0.01,0.0,1.34,0.0,,87.62,86.96,,,Visualizer
moment,209.379,0.01,0.0,1.36,0.0,,87.43,87.06,,,Visualizer
moment,209.444,0.01,0.0,1.23,0.0,,87.46,87.06,,,Visualizer
moment,209.605,0.01,0.0,1.36,0.0,,87.46,86.97,,,Visualizer
moment,209.829,0.01,0.0,1.24,0.0,,87.3,86.96,,,Visualizer
moment,210.054,0.01,0.0,1.34,0.0,,87.27,86.93,,,Visualizer
moment,210.324,0.01,0.0,1.25,0.0,,87.36,86.94,,,Visualizer
moment,210.55,0.01,0.0,1.4,0.0,,87.33,86.88,,,Visualizer
moment,210.775,0.01,0.0,1.3,0.0,,87.33,86.92,,,Visualizer
moment,210.87,0.01,0.0,1.4,0.0,,87.39,86.86,,,Visualizer
moment,211.088,0.01,0.0,1.32,0.0,,87.56,86.8,,,Visualizer
moment,211.269,0.01,0.0,1.29,0.0,,87.43,86.91,,,Visualizer
moment,211.541,0.01,0.0,1.35,0.0,,87.46,86.89,,,Visualizer
moment,211.764,0.01,0.0,1.23,0.0,,87.5,86.8,,,Visualizer
moment,211.989,0.01,0.0,1.33,0.0,,87.46,86.77,,,Visualizer
moment,212.213,0.01,0.0,1.26,0.0,,87.59,86.72,,,Visualizer
moment,212.35,0.01,0.0,1.41,0.0,,87.59,86.75,,,Visualizer
moment,212.529,0.01,0.0,1.29,0.0,,87.66,86.68,,,Visualizer
moment,212.8,0.01,0.0,1.34,0.0,,87.79,86.67,,,Visualizer
moment,213.024,0.01,0.0,1.36,0.0,,87.86,86.63,,,Visualizer
moment,213.249,0.01,0.0,1.24,0.0,,87.86,86.68,,,Visualizer
moment,213.385,0.01,0.0,1.3,0.0,,87.99,86.71,,,Visualizer
moment,213.653,0.01,0.0,1.22,0.0,,88.09,86.66,,,Visualizer
moment,213.789,0.01,0.0,1.39,0.0,,88.09,86.64,,,Visualizer
moment,214.014,0.01,0.0,1.3,0.0,,87.99,86.67,,,Visualizer
moment,214.376,0.01,0.0,1.36,0.0,,88.09,86.67,,,Visualizer
moment,214.458,0.01,0.0,1.34,0.0,,88.09,86.67,,,Visualizer
moment,214.6,0.01,0.0,1.27,0.0,,88.09,86.59,,,Visualizer
