information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.136,0.02,67.9,1.16,0.91,,89.71,89.37,,,Visualizer
moment,143.357,0.02,67.9,1.06,0.71,,89.57,89.46,,,Visualizer
moment,143.55,0.02,68.1,1.18,0.91,,89.31,89.38,,,Visualizer
moment,143.774,0.02,68.5,1.02,0.81,,89.45,89.39,,,Visualizer
moment,143.958,0.02,68.4,1.16,0.51,,89.38,89.47,,,Visualizer
moment,144.182,0.02,68.4,1.11,0.51,,89.15,89.41,,,Visualizer
moment,144.374,0.02,68.5,1.19,0.61,,89.11,89.41,,,Visualizer
moment,144.594,0.02,68.8,1.14,0.71,,89.02,89.36,,,Visualizer
moment,144.819,0.02,68.8,1.15,0.3,,89.11,89.33,,,Visualizer
moment,145.006,0.02,68.8,1.12,0.41,,89.02,89.38,,,Visualizer
moment,145.232,0.02,69.2,1.05,0.81,,88.92,89.33,,,Visualizer
moment,145.42,0.02,69.4,1.18,0.81,,88.98,89.25,,,Visualizer
moment,145.644,0.02,69.3,1.12,0.51,,88.88,89.34,,,Visualizer
moment,145.831,0.02,69.3,1.19,0.51,,88.92,89.35,,,Visualizer
moment,146.057,0.02,69.3,1.15,0.51,,88.98,89.31,,,Visualizer
moment,146.246,0.02,69.8,1.07,0.61,,88.92,89.32,,,Visualizer
moment,146.469,0.02,70.0,1.14,0.61,,88.92,89.32,,,Visualizer
moment,146.796,0.02,70.2,1.07,0.91,,89.02,89.26,,,Visualizer
moment,146.881,0.02,70.2,1.21,0.91,,89.11,89.29,,,Visualizer
moment,147.108,0.02,70.3,1.11,0.61,,89.21,89.2,,,Visualizer
moment,147.298,0.02,70.4,1.2,0.41,,89.08,89.16,,,Visualizer
moment,147.519,0.02,70.7,1.08,0.71,,89.11,89.31,,,Visualizer
moment,147.707,0.02,70.7,1.1,0.51,,89.21,89.23,,,Visualizer
moment,147.931,0.02,70.8,1.16,0.71,,89.15,89.15,,,Visualizer
moment,148.12,0.02,71.0,1.06,0.61,,89.25,89.2,,,Visualizer
moment,148.344,0.02,71.0,1.21,0.51,,89.15,89.19,,,Visualizer
moment,148.606,0.02,71.0,1.01,0.3,,89.11,89.18,,,Visualizer
moment,148.757,0.02,71.4,1.14,0.71,,89.05,89.14,,,Visualizer
moment,148.982,0.02,71.4,1.1,0.41,,89.11,89.08,,,Visualizer
moment,149.169,0.02,71.6,1.17,0.61,,89.11,89.14,,,Visualizer
moment,149.394,0.02,71.6,1.15,0.61,,89.11,89.13,,,Visualizer
moment,149.582,0.02,71.9,1.04,0.91,,89.25,89.1,,,Visualizer
moment,149.806,0.02,72.2,1.18,0.81,,89.25,89.12,,,Visualizer
moment,149.995,0.02,72.2,1.05,0.81,,89.41,89.01,,,Visualizer
moment,150.219,0.02,72.2,1.18,0.61,,89.34,89.06,,,Visualizer
moment,150.444,0.02,72.5,1.12,0.91,,89.45,89.01,,,Visualizer
moment,150.632,0.02,72.5,1.13,0.61,,89.54,88.99,,,Visualizer
moment,150.857,0.02,72.6,1.2,0.41,,89.61,89.06,,,Visualizer
moment,151.097,0.02,72.8,1.07,0.61,,89.64,89.07,,,Visualizer
moment,151.269,0.02,73.1,1.23,0.81,,89.8,89.05,,,Visualizer
moment,151.456,0.02,73.0,1.07,0.51,,89.84,89.05,,,Visualizer
moment,151.681,0.02,73.1,1.08,0.51,,89.91,89.02,,,Visualizer
moment,151.869,0.02,73.2,1.15,0.41,,90.0,88.95,,,Visualizer
moment,152.094,0.02,73.4,1.07,0.61,,90.04,88.97,,,Visualizer
moment,152.319,0.02,73.8,1.11,0.81,,90.17,89.05,,,Visualizer
moment,152.507,0.02,73.9,1.17,0.91,,90.27,89.06,,,Visualizer
moment,152.731,0.03,73.9,1.08,0.71,,90.23,88.98,,,Visualizer
moment,152.919,0.02,74.2,1.18,0.81,,90.3,89.0,,,Visualizer
moment,153.144,0.02,74.2,1.16,0.81,,90.43,88.96,,,Visualizer
moment,153.331,0.02,74.2,1.09,0.61,,90.43,89.01,,,Visualizer
moment,153.556,0.02,74.4,1.25,0.51,,90.43,89.01,,,Visualizer
moment,153.781,0.02,74.6,1.05,0.71,,90.53,89.01,,,Visualizer
moment,153.969,0.02,74.8,1.07,0.61,,90.57,89.01,,,Visualizer
moment,154.194,0.02,74.9,1.18,0.71,,90.6,89.09,,,Visualizer
moment,154.381,0.02,74.9,1.08,0.71,,90.7,89.03,,,Visualizer
moment,154.606,0.02,75.1,1.03,0.71,,90.73,89.0,,,Visualizer
moment,154.794,0.02,75.2,1.16,0.41,,90.73,89.06,,,Visualizer
moment,155.056,0.02,75.2,1.1,0.3,,90.77,89.12,,,Visualizer
moment,155.206,0.02,75.7,1.04,0.81,,90.86,89.12,,,Visualizer
moment,155.431,0.02,75.7,1.19,0.71,,90.9,89.07,,,Visualizer
moment,155.619,0.02,75.9,1.11,0.81,,90.86,89.05,,,Visualizer
moment,155.844,0.02,76.0,1.05,0.81,,90.9,89.12,,,Visualizer
moment,156.069,0.02,76.4,1.15,1.02,,90.96,89.09,,,Visualizer
moment,156.262,0.02,76.3,1.09,0.61,,90.8,89.13,,,Visualizer
moment,156.481,0.02,76.3,1.08,0.61,,90.77,89.16,,,Visualizer
moment,156.669,0.02,76.6,1.2,0.71,,90.77,89.17,,,Visualizer
moment,156.893,0.02,76.9,1.09,0.91,,90.73,89.24,,,Visualizer
moment,157.081,0.02,76.9,1.16,0.61,,90.8,89.19,,,Visualizer
moment,157.306,0.02,76.9,1.2,0.61,,90.53,89.25,,,Visualizer
moment,157.494,0.02,76.9,1.07,0.61,,90.6,89.22,,,Visualizer
moment,157.718,0.02,77.2,1.19,0.61,,90.6,89.12,,,Visualizer
moment,157.944,0.02,77.2,1.11,0.3,,90.53,89.14,,,Visualizer
moment,158.131,0.02,77.4,1.08,0.51,,90.53,89.2,,,Visualizer
moment,158.486,0.02,78.1,1.19,1.12,,90.5,89.18,,,Visualizer
moment,158.543,0.02,78.1,1.08,1.12,,90.43,89.21,,,Visualizer
moment,158.768,0.02,78.0,1.08,0.91,,90.5,89.22,,,Visualizer
moment,158.956,0.02,78.0,1.25,0.81,,90.4,89.17,,,Visualizer
moment,159.181,0.02,78.2,1.09,0.61,,90.37,89.15,,,Visualizer
moment,159.369,0.02,78.5,1.1,0.51,,90.3,89.14,,,Visualizer
moment,159.593,0.02,78.5,1.24,0.51,,90.53,89.16,,,Visualizer
moment,159.818,0.03,78.8,1.09,0.81,,90.34,89.17,,,Visualizer
moment,160.006,0.02,78.8,1.09,0.81,,90.43,89.19,,,Visualizer
moment,160.231,0.02,79.0,1.24,0.81,,90.5,89.13,,,Visualizer
moment,160.418,0.03,79.1,1.08,0.61,,90.46,89.16,,,Visualizer
moment,160.644,0.02,79.3,1.09,0.81,,90.53,89.18,,,Visualizer
moment,160.831,0.02,79.5,1.23,0.81,,90.66,89.17,,,Visualizer
moment,161.056,0.02,79.5,1.13,0.61,,90.46,89.12,,,Visualizer
moment,161.244,0.02,79.6,1.1,0.61,,90.5,89.12,,,Visualizer
moment,161.471,0.02,79.9,1.07,0.81,,90.53,89.1,,,Visualizer
moment,161.693,0.02,79.9,1.22,0.81,,90.57,89.08,,,Visualizer
moment,161.881,0.03,80.1,1.08,0.61,,90.6,89.08,,,Visualizer
moment,162.106,0.02,80.3,1.09,0.81,,90.6,89.1,,,Visualizer
moment,162.294,0.02,80.6,1.25,0.81,,90.73,89.07,,,Visualizer
moment,162.518,0.02,80.6,1.12,0.61,,90.7,89.1,,,Visualizer
moment,162.713,0.02,80.8,1.07,0.71,,90.77,89.1,,,Visualizer
moment,162.931,0.02,80.9,1.17,0.81,,90.66,89.11,,,Visualizer
moment,163.119,0.02,81.0,1.17,0.51,,90.73,89.13,,,Visualizer
moment,163.344,0.02,81.2,1.13,0.61,,90.6,89.1,,,Visualizer
moment,163.568,0.02,81.4,1.06,0.81,,90.66,89.16,,,Visualizer
moment,163.756,0.02,81.4,1.26,0.61,,90.57,89.15,,,Visualizer
moment,163.981,0.02,81.6,1.09,0.71,,90.6,89.16,,,Visualizer
moment,164.169,0.02,81.9,1.09,0.91,,90.6,89.17,,,Visualizer
moment,164.394,0.02,82.0,1.06,0.81,,90.5,89.16,,,Visualizer
moment,164.581,0.02,82.1,1.23,0.81,,90.5,89.15,,,Visualizer
moment,164.808,0.02,82.3,1.11,0.81,,90.46,89.14,,,Visualizer
moment,165.002,0.02,82.4,1.09,0.81,,90.43,89.19,,,Visualizer
moment,165.218,0.02,82.5,1.1,0.61,,90.4,89.18,,,Visualizer
moment,165.443,0.02,82.7,1.22,0.61,,90.3,89.13,,,Visualizer
moment,165.631,0.02,82.7,1.11,0.61,,90.4,89.2,,,Visualizer
moment,165.856,0.02,82.8,1.08,0.51,,90.43,89.15,,,Visualizer
moment,166.043,0.02,83.0,1.03,0.61,,90.57,89.17,,,Visualizer
moment,166.268,0.02,83.5,1.13,0.91,,90.53,89.11,,,Visualizer
moment,166.456,0.02,83.5,1.14,0.81,,90.37,89.13,,,Visualizer
moment,166.718,0.02,83.6,1.08,1.02,,90.4,89.18,,,Visualizer
moment,166.868,0.02,83.6,1.12,1.02,,90.43,89.13,,,Visualizer
moment,167.093,0.02,83.8,1.07,0.61,,90.5,89.14,,,Visualizer
moment,167.318,0.02,84.3,1.06,0.92,,90.4,89.1,,,Visualizer
moment,167.506,0.02,84.3,1.2,0.81,,90.37,89.16,,,Visualizer
moment,167.731,0.02,84.3,1.15,0.81,,90.27,89.21,,,Visualizer
moment,167.918,0.02,84.4,1.13,0.61,,90.27,89.11,,,Visualizer
moment,168.143,0.02,84.6,1.09,0.81,,90.2,89.17,,,Visualizer
moment,168.331,0.02,84.7,1.08,0.61,,90.14,89.16,,,Visualizer
moment,168.556,0.02,84.9,1.07,0.61,,90.1,89.17,,,Visualizer
moment,168.749,0.02,85.0,1.22,0.61,,90.07,89.14,,,Visualizer
moment,168.968,0.02,85.3,1.15,0.92,,89.97,89.12,,,Visualizer
moment,169.193,0.02,85.4,1.09,0.71,,89.97,89.14,,,Visualizer
moment,169.381,0.02,85.4,1.07,0.71,,89.94,89.08,,,Visualizer
moment,169.605,0.02,85.8,1.11,0.92,,89.8,89.13,,,Visualizer
moment,169.793,0.02,85.8,1.17,0.41,,89.71,89.09,,,Visualizer
moment,170.018,0.02,86.1,1.08,0.81,,89.64,89.11,,,Visualizer
moment,170.206,0.02,86.4,1.11,1.02,,89.38,89.1,,,Visualizer
moment,170.431,0.02,86.3,1.24,0.81,,89.45,89.12,,,Visualizer
moment,170.618,0.02,86.4,1.09,0.61,,89.41,89.06,,,Visualizer
moment,170.843,0.02,86.7,1.07,0.92,,89.28,89.11,,,Visualizer
moment,171.068,0.02,86.8,1.15,0.51,,89.18,89.11,,,Visualizer
moment,171.255,0.02,86.8,1.11,0.41,,89.02,89.03,,,Visualizer
moment,171.481,0.02,87.3,1.17,1.02,,88.95,89.12,,,Visualizer
moment,171.668,0.02,87.4,1.17,0.81,,88.82,89.12,,,Visualizer
moment,171.893,0.02,87.4,1.1,0.71,,88.52,89.08,,,Visualizer
moment,172.081,0.02,87.6,1.11,0.81,,88.36,89.1,,,Visualizer
moment,172.306,0.02,87.8,1.09,0.81,,88.04,89.06,,,Visualizer
moment,172.493,0.02,87.8,1.18,0.51,,87.74,89.02,,,Visualizer
moment,172.718,0.02,88.1,1.14,0.71,,87.38,89.04,,,Visualizer
moment,172.943,0.02,88.3,1.11,0.92,,86.86,89.08,,,Visualizer
moment,173.169,0.02,88.4,1.17,0.61,,86.34,88.93,,,Visualizer
moment,173.356,0.02,88.5,1.16,0.71,,85.86,88.96,,,Visualizer
moment,173.543,0.02,88.7,1.13,0.71,,85.6,88.95,,,Visualizer
moment,173.768,0.02,89.0,1.05,0.81,,85.34,88.84,,,Visualizer
moment,173.956,0.02,89.1,1.04,0.81,,85.18,88.8,,,Visualizer
moment,174.181,0.02,89.2,1.15,0.81,,84.98,88.77,,,Visualizer
moment,174.368,0.02,89.3,1.07,0.71,,84.95,88.77,,,Visualizer
moment,174.593,0.02,89.4,1.2,0.51,,85.05,88.66,,,Visualizer
moment,174.781,0.02,89.6,1.15,0.81,,84.98,88.57,,,Visualizer
moment,175.005,0.02,89.9,1.07,0.81,,85.18,88.55,,,Visualizer
moment,175.23,0.02,90.1,1.24,0.92,,85.24,88.46,,,Visualizer
moment,175.417,0.02,90.2,1.1,0.92,,85.4,88.43,,,Visualizer
moment,175.643,0.02,90.3,1.16,0.92,,85.63,88.38,,,Visualizer
moment,175.83,0.02,90.5,1.11,0.81,,85.76,88.29,,,Visualizer
moment,176.056,0.02,90.8,1.11,0.81,,86.02,88.24,,,Visualizer
moment,176.249,0.02,90.9,1.14,0.81,,86.11,88.21,,,Visualizer
moment,176.468,0.02,91.2,1.13,1.02,,86.28,88.16,,,Visualizer
moment,176.693,0.02,91.2,1.06,0.92,,86.41,88.1,,,Visualizer
moment,176.881,0.02,91.2,1.15,0.71,,86.66,88.02,,,Visualizer
moment,177.105,0.02,91.2,1.15,0.61,,86.73,87.98,,,Visualizer
moment,177.298,0.02,91.7,1.07,0.81,,86.86,87.99,,,Visualizer
moment,177.518,0.02,91.9,1.05,0.71,,87.12,87.97,,,Visualizer
moment,177.705,0.02,92.2,1.18,1.02,,87.18,87.89,,,Visualizer
moment,177.93,0.02,92.3,1.09,1.12,,87.32,87.95,,,Visualizer
moment,178.118,0.02,92.3,1.05,0.81,,87.48,87.97,,,Visualizer
moment,178.346,0.02,92.5,1.15,0.71,,87.58,87.98,,,Visualizer
moment,178.568,0.02,92.9,1.08,0.71,,87.61,87.84,,,Visualizer
moment,178.755,0.02,92.9,1.03,0.71,,87.8,87.85,,,Visualizer
moment,178.98,0.02,93.1,1.18,0.81,,87.74,87.89,,,Visualizer
moment,179.168,0.02,93.1,1.12,0.71,,87.84,87.91,,,Visualizer
moment,179.393,0.02,93.3,1.05,0.81,,88.0,87.94,,,Visualizer
moment,179.584,0.02,93.6,1.18,0.71,,88.13,87.92,,,Visualizer
moment,179.805,0.02,93.8,1.15,0.92,,88.23,87.91,,,Visualizer
moment,179.993,0.02,93.8,1.06,0.71,,88.16,87.89,,,Visualizer
moment,180.218,0.02,94.1,1.19,1.02,,88.2,87.86,,,Visualizer
moment,180.407,0.02,94.2,1.16,0.71,,88.16,87.92,,,Visualizer
moment,180.63,0.02,94.2,1.08,0.61,,88.2,87.98,,,Visualizer
moment,180.855,0.02,94.4,1.16,0.61,,88.13,87.97,,,Visualizer
moment,181.043,0.02,94.7,1.18,0.71,,88.16,87.92,,,Visualizer
moment,181.268,0.02,94.7,1.09,0.61,,88.1,87.87,,,Visualizer
moment,181.456,0.02,95.3,1.17,1.12,,88.04,87.85,,,Visualizer
moment,181.68,0.02,95.3,1.2,1.02,,88.07,87.89,,,Visualizer
moment,181.875,0.02,95.5,1.1,0.92,,88.0,87.85,,,Visualizer
moment,182.098,0.02,95.7,1.06,1.02,,87.93,87.86,,,Visualizer
moment,182.28,0.02,95.8,1.22,1.12,,88.04,87.87,,,Visualizer
moment,182.506,0.02,96.0,1.1,0.71,,87.93,87.89,,,Visualizer
moment,182.73,0.02,96.0,1.08,0.71,,87.93,87.9,,,Visualizer
moment,182.918,0.02,96.2,1.18,0.61,,87.97,87.85,,,Visualizer
moment,183.143,0.02,96.5,1.11,0.81,,87.87,87.88,,,Visualizer
moment,183.33,0.02,96.8,1.07,1.02,,87.8,87.88,,,Visualizer
moment,183.555,0.02,97.1,1.17,1.12,,87.77,87.86,,,Visualizer
moment,183.743,0.02,97.1,1.11,1.12,,87.77,87.84,,,Visualizer
moment,183.967,0.02,97.1,1.07,0.92,,87.8,87.86,,,Visualizer
moment,184.158,0.02,97.3,1.21,0.51,,87.77,87.88,,,Visualizer
moment,184.38,0.02,97.5,1.14,0.71,,87.87,87.84,,,Visualizer
moment,184.605,0.02,97.7,1.1,0.61,,87.77,87.76,,,Visualizer
moment,184.83,0.02,97.9,1.22,0.81,,87.9,87.87,,,Visualizer
moment,185.018,0.02,98.2,1.09,1.02,,87.74,87.91,,,Visualizer
moment,185.207,0.02,98.3,1.23,0.81,,87.68,87.86,,,Visualizer
moment,185.43,0.02,98.3,1.09,0.81,,87.61,87.83,,,Visualizer
moment,185.618,0.02,98.8,1.02,0.92,,87.61,87.82,,,Visualizer
moment,185.842,0.02,99.0,1.17,1.02,,87.54,87.8,,,Visualizer
moment,186.03,0.02,98.9,1.1,0.81,,87.41,87.73,,,Visualizer
moment,186.255,0.02,99.1,1.1,0.81,,87.35,87.68,,,Visualizer
moment,186.48,0.02,99.3,1.19,0.81,,87.41,87.75,,,Visualizer
moment,186.669,0.02,99.6,1.09,0.71,,87.28,87.8,,,Visualizer
moment,186.893,0.02,99.7,1.16,0.71,,87.18,87.78,,,Visualizer
moment,187.081,0.02,99.9,1.1,0.92,,87.12,87.79,,,Visualizer
moment,187.305,0.02,100.2,1.07,0.92,,87.22,87.72,,,Visualizer
moment,187.494,0.02,100.2,1.21,0.92,,87.18,87.69,,,Visualizer
moment,187.717,0.02,100.6,1.03,1.02,,87.18,87.72,,,Visualizer
moment,187.905,0.02,100.8,1.17,1.02,,87.12,87.72,,,Visualizer
moment,188.13,0.02,100.8,1.11,0.92,,87.05,87.67,,,Visualizer
moment,188.355,0.02,100.8,1.13,0.61,,87.05,87.62,,,Visualizer
moment,188.543,0.02,101.3,1.19,1.12,,87.05,87.62,,,Visualizer
moment,188.767,0.02,101.5,1.07,0.81,,86.99,87.68,,,Visualizer
moment,188.955,0.02,101.6,1.23,0.81,,86.96,87.6,,,Visualizer
moment,189.18,0.02,101.7,1.09,0.92,,86.86,87.61,,,Visualizer
moment,189.367,0.02,101.8,1.07,0.61,,86.86,87.64,,,Visualizer
moment,189.593,0.02,102.0,1.13,0.71,,86.86,87.61,,,Visualizer
moment,189.78,0.02,102.2,1.06,0.81,,86.83,87.59,,,Visualizer
moment,190.005,0.02,102.6,1.08,1.02,,86.89,87.59,,,Visualizer
moment,190.23,0.02,102.8,1.15,1.02,,86.96,87.6,,,Visualizer
moment,190.418,0.02,103.0,1.07,1.12,,87.02,87.55,,,Visualizer
moment,190.642,0.02,103.1,1.19,1.12,,87.09,87.48,,,Visualizer
moment,190.83,0.02,103.1,1.15,0.71,,87.09,87.48,,,Visualizer
moment,191.056,0.02,103.6,1.07,0.81,,87.22,87.44,,,Visualizer
moment,191.28,0.02,103.7,1.17,0.92,,87.22,87.53,,,Visualizer
moment,191.475,0.02,103.7,1.11,0.71,,87.22,87.47,,,Visualizer
moment,191.66,0.02,104.0,1.09,0.81,,87.32,87.48,,,Visualizer
moment,191.88,0.02,104.2,1.21,1.12,,87.38,87.5,,,Visualizer
moment,192.106,0.02,104.6,1.06,1.02,,87.45,87.45,,,Visualizer
moment,192.292,0.02,104.8,1.22,1.22,,87.45,87.46,,,Visualizer
moment,192.517,0.02,104.8,1.09,1.02,,87.54,87.45,,,Visualizer
moment,192.705,0.02,105.0,1.02,0.81,,87.48,87.53,,,Visualizer
moment,192.939,0.02,105.3,1.17,0.71,,87.48,87.48,,,Visualizer
moment,193.118,0.02,105.3,1.09,0.61,,87.48,87.45,,,Visualizer
moment,193.342,0.02,105.4,1.2,0.51,,87.51,87.53,,,Visualizer
moment,193.531,0.02,105.6,1.17,0.71,,87.45,87.42,,,Visualizer
moment,193.754,0.02,106.2,1.08,1.22,,87.38,87.33,,,Visualizer
moment,193.98,0.02,106.2,1.22,1.12,,87.38,87.37,,,Visualizer
moment,194.174,0.02,106.6,1.06,1.22,,87.41,87.38,,,Visualizer
moment,194.392,0.02,106.7,1.13,1.32,,87.35,87.36,,,Visualizer
moment,194.58,0.02,106.7,1.13,0.92,,87.38,87.44,,,Visualizer
moment,194.975,0.02,107.0,1.06,0.81,,87.45,87.31,,,Visualizer
moment,195.031,0.02,107.0,1.18,0.81,,87.41,87.34,,,Visualizer
moment,195.218,0.02,107.5,1.14,0.92,,87.48,87.4,,,Visualizer
moment,195.405,0.02,107.5,1.06,0.92,,87.54,87.32,,,Visualizer
moment,195.63,0.02,107.8,1.23,1.12,,87.61,87.27,,,Visualizer
moment,195.855,0.02,108.0,1.09,0.92,,87.64,87.3,,,Visualizer
moment,196.042,0.02,108.2,1.19,1.22,,87.71,87.32,,,Visualizer
moment,196.267,0.02,108.6,1.09,1.12,,87.77,87.21,,,Visualizer
moment,196.455,0.02,108.6,1.06,0.81,,87.71,87.22,,,Visualizer
moment,196.68,0.02,108.6,1.22,0.81,,87.87,87.32,,,Visualizer
moment,196.868,0.02,109.1,1.12,1.02,,87.9,87.29,,,Visualizer
moment,197.217,0.02,109.7,1.04,1.22,,87.87,87.25,,,Visualizer
moment,197.329,0.02,109.8,1.18,1.22,,87.84,87.19,,,Visualizer
moment,197.505,0.02,109.9,1.13,1.32,,87.9,87.17,,,Visualizer
moment,197.767,0.02,110.0,1.05,1.02,,87.9,87.27,,,Visualizer
moment,197.917,0.02,110.3,1.21,1.12,,88.04,87.29,,,Visualizer
moment,198.142,0.02,110.4,1.1,1.02,,88.04,87.22,,,Visualizer
moment,198.33,0.02,110.7,1.09,0.92,,88.04,87.21,,,Visualizer
moment,198.555,0.02,111.1,1.23,1.12,,88.07,87.24,,,Visualizer
moment,198.742,0.02,111.1,1.03,1.12,,88.0,87.26,,,Visualizer
moment,198.967,0.02,111.4,1.15,1.12,,88.16,87.24,,,Visualizer
moment,199.155,0.02,111.5,1.11,1.12,,87.97,87.17,,,Visualizer
moment,199.38,0.02,111.6,1.07,0.92,,88.1,87.19,,,Visualizer
moment,199.568,0.02,112.0,1.17,0.91,,88.13,87.18,,,Visualizer
moment,199.793,0.02,112.2,1.13,1.02,,88.16,87.19,,,Visualizer
moment,200.017,0.02,112.5,1.05,1.12,,88.1,87.14,,,Visualizer
moment,200.208,0.02,112.9,1.15,1.32,,88.13,87.21,,,Visualizer
moment,200.452,0.02,113.1,1.16,1.12,,88.13,87.3,,,Visualizer
moment,200.617,0.02,113.2,1.07,1.12,,88.13,87.25,,,Visualizer
moment,200.842,0.02,113.5,1.19,1.02,,88.26,87.21,,,Visualizer
moment,201.029,0.02,113.5,1.16,0.92,,88.16,87.18,,,Visualizer
moment,201.254,0.02,113.7,1.08,0.81,,88.26,87.21,,,Visualizer
moment,201.443,0.02,114.3,1.22,1.22,,88.1,87.21,,,Visualizer
moment,201.667,0.02,114.5,1.16,1.22,,88.36,87.21,,,Visualizer
moment,201.893,0.02,114.7,1.1,1.22,,88.26,87.2,,,Visualizer
moment,202.079,0.02,114.8,1.19,1.22,,88.23,87.19,,,Visualizer
moment,202.304,0.02,115.1,1.18,1.12,,88.26,87.23,,,Visualizer
moment,202.5,0.02,115.2,1.1,0.91,,88.26,87.18,,,Visualizer
moment,202.717,0.02,115.7,1.12,1.22,,88.33,87.2,,,Visualizer
moment,202.942,0.02,115.8,1.21,1.12,,88.39,87.24,,,Visualizer
moment,203.13,0.02,115.8,1.09,1.02,,88.33,87.17,,,Visualizer
moment,203.317,0.02,116.2,1.08,1.12,,88.36,87.21,,,Visualizer
moment,203.589,0.02,116.6,1.2,0.92,,88.39,87.22,,,Visualizer
moment,203.767,0.02,116.8,1.06,0.92,,88.36,87.2,,,Visualizer
moment,203.954,0.02,117.0,1.07,1.22,,88.43,87.16,,,Visualizer
moment,204.217,0.02,117.5,1.15,1.32,,88.46,87.16,,,Visualizer
moment,204.367,0.02,117.4,1.07,1.02,,88.43,87.12,,,Visualizer
moment,204.592,0.02,117.8,1.08,1.22,,88.39,87.09,,,Visualizer
moment,204.779,0.02,117.8,1.16,1.22,,88.39,87.13,,,Visualizer
moment,205.005,0.02,118.2,1.08,1.22,,88.39,87.1,,,Visualizer
moment,205.193,0.02,118.4,1.11,1.22,,88.26,87.05,,,Visualizer
moment,205.417,0.02,118.7,1.18,1.12,,88.16,87.12,,,Visualizer
moment,205.642,0.02,119.0,1.07,1.22,,88.2,87.19,,,Visualizer
moment,205.835,0.02,119.3,1.23,1.32,,88.07,87.13,,,Visualizer
moment,206.054,0.02,119.5,1.12,1.22,,88.1,87.13,,,Visualizer
moment,206.242,0.02,119.7,1.07,1.32,,88.13,87.1,,,Visualizer
moment,206.467,0.02,119.9,1.24,1.22,,88.1,87.09,,,Visualizer
moment,206.658,0.02,120.3,1.05,1.22,,88.04,87.12,,,Visualizer
moment,206.879,0.02,120.4,1.03,1.22,,87.84,87.12,,,Visualizer
moment,207.068,0.02,120.9,1.14,1.22,,87.97,87.06,,,Visualizer
moment,207.358,0.02,121.1,1.08,1.22,,87.93,87.1,,,Visualizer
moment,207.548,0.02,121.2,1.09,1.22,,87.87,87.11,,,Visualizer
moment,207.704,0.02,121.5,1.17,1.12,,87.8,87.12,,,Visualizer
moment,207.929,0.02,121.7,1.08,1.22,,87.8,87.07,,,Visualizer
moment,208.117,0.02,121.8,1.21,1.02,,87.8,87.12,,,Visualizer
moment,208.342,0.02,122.4,1.14,1.32,,87.74,87.17,,,Visualizer
moment,208.53,0.02,122.4,1.1,1.32,,87.61,87.1,,,Visualizer
moment,208.754,0.02,122.6,1.22,1.12,,87.68,87.08,,,Visualizer
moment,208.942,0.02,122.9,1.11,1.12,,87.71,87.09,,,Visualizer
moment,209.167,0.02,123.3,1.06,1.12,,87.77,87.13,,,Visualizer
moment,209.392,0.02,123.4,1.17,1.02,,87.8,87.1,,,Visualizer
moment,209.579,0.02,123.8,1.07,1.32,,87.8,87.08,,,Visualizer
moment,209.804,0.02,124.0,1.07,1.22,,87.77,86.98,,,Visualizer
moment,209.994,0.02,124.2,1.11,1.32,,87.77,87.04,,,Visualizer
moment,210.217,0.02,124.4,1.04,1.12,,87.8,87.09,,,Visualizer
moment,210.411,0.02,124.6,1.18,1.02,,87.8,87.06,,,Visualizer
moment,210.63,0.02,124.7,1.12,0.91,,87.84,87.08,,,Visualizer
moment,210.902,0.02,125.4,1.06,1.22,,87.84,87.04,,,Visualizer
moment,211.043,0.02,125.5,1.21,1.22,,87.84,87.08,,,Visualizer
moment,211.267,0.02,125.9,1.09,1.32,,87.71,87.05,,,Visualizer
moment,211.457,0.02,126.1,1.19,1.42,,87.71,87.01,,,Visualizer
moment,211.679,0.02,126.3,1.13,1.52,,87.68,87.07,,,Visualizer
moment,211.867,0.02,126.4,1.05,1.02,,87.74,87.03,,,Visualizer
moment,212.091,0.02,126.7,1.15,0.92,,87.64,86.99,,,Visualizer
moment,212.279,0.02,126.9,1.1,1.02,,87.77,87.02,,,Visualizer
moment,212.505,0.02,127.5,1.1,1.42,,87.68,87.06,,,Visualizer
moment,212.692,0.02,127.7,1.18,1.42,,87.71,87.06,,,Visualizer
moment,212.916,0.02,127.9,1.09,1.32,,87.61,87.03,,,Visualizer
moment,213.141,0.02,128.0,1.21,1.32,,87.8,87.0,,,Visualizer
moment,213.33,0.02,128.6,1.14,1.63,,87.68,87.0,,,Visualizer
moment,213.557,0.02,128.6,1.08,1.02,,87.74,86.99,,,Visualizer
moment,213.742,0.02,128.7,1.2,1.02,,87.68,87.01,,,Visualizer
moment,214.049,0.02,129.3,1.05,1.42,,87.68,87.03,,,Visualizer
moment,214.165,0.02,129.6,1.07,1.22,,87.71,87.03,,,Visualizer
moment,214.38,0.02,129.9,1.14,1.32,,87.77,87.01,,,Visualizer
moment,214.575,0.02,130.3,1.07,1.63,,87.71,87.02,,,Visualizer
moment,214.798,0.02,130.5,1.15,1.63,,87.74,87.01,,,Visualizer
moment,215.016,0.02,130.6,1.16,1.22,,87.74,87.03,,,Visualizer
moment,215.204,0.02,130.9,1.07,1.02,,87.84,86.94,,,Visualizer
moment,215.429,0.02,131.2,1.22,1.22,,87.84,86.9,,,Visualizer
