information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.142,4.42,0.0,7.66,0.0,,88.47,88.82,,,Visualizer
moment,143.337,4.39,0.0,7.72,0.0,,88.54,88.81,,,Visualizer
moment,143.536,4.38,0.0,7.66,0.0,,88.6,88.85,,,Visualizer
moment,143.736,4.39,0.0,7.63,0.0,,88.57,88.73,,,Visualizer
moment,143.936,4.35,0.0,7.66,0.0,,88.63,88.76,,,Visualizer
moment,144.135,4.36,0.0,7.6,0.0,,88.8,88.77,,,Visualizer
moment,144.389,4.36,0.0,7.59,0.0,,88.77,88.76,,,Visualizer
moment,144.587,4.33,0.0,7.61,0.0,,88.93,88.79,,,Visualizer
moment,144.787,4.34,0.0,7.55,0.0,,88.9,88.77,,,Visualizer
moment,144.986,4.35,0.0,7.53,0.0,,88.86,88.78,,,Visualizer
moment,145.186,4.31,0.0,7.55,0.0,,89.0,88.8,,,Visualizer
moment,145.39,4.36,0.0,7.52,0.0,,89.1,88.85,,,Visualizer
moment,145.637,4.33,0.0,7.53,0.0,,89.13,88.84,,,Visualizer
moment,145.837,4.31,0.0,7.52,0.0,,89.2,88.85,,,Visualizer
moment,146.036,4.33,0.0,7.52,0.0,,89.23,88.87,,,Visualizer
moment,146.236,4.33,0.0,7.57,0.0,,89.2,88.91,,,Visualizer
moment,146.444,4.33,0.0,7.55,0.0,,89.36,88.9,,,Visualizer
moment,146.635,4.3,0.0,7.38,0.0,,89.2,88.85,,,Visualizer
moment,146.888,4.0,0.0,7.02,0.0,,89.29,88.94,,,Visualizer
moment,147.091,3.83,0.0,6.67,0.0,,89.26,88.96,,,Visualizer
moment,147.288,3.72,0.0,6.37,0.0,,89.29,88.96,,,Visualizer
moment,147.487,3.45,0.0,6.24,0.0,,88.5,89.05,,,Visualizer
moment,147.687,3.33,0.0,6.08,0.0,,87.09,88.99,,,Visualizer
moment,147.887,3.21,0.0,5.99,0.0,,85.2,89.0,,,Visualizer
moment,148.136,3.03,0.0,5.98,0.0,,83.06,89.03,,,Visualizer
moment,148.337,3.05,0.0,6.01,0.0,,80.75,88.9,,,Visualizer
moment,148.539,3.01,0.0,6.02,0.0,,78.44,88.8,,,Visualizer
moment,148.738,2.89,0.0,5.99,0.0,,76.55,88.68,,,Visualizer
moment,148.987,2.89,0.0,5.95,0.0,,74.72,88.39,,,Visualizer
moment,149.142,2.9,0.0,6.0,0.0,,73.08,88.08,,,Visualizer
moment,149.386,2.91,0.0,5.95,0.0,,71.66,87.64,,,Visualizer
moment,149.587,2.99,0.0,6.01,0.0,,70.36,87.13,,,Visualizer
moment,149.788,2.94,0.0,6.03,0.0,,69.16,86.62,,,Visualizer
moment,149.992,2.86,0.0,5.99,0.0,,68.02,86.08,,,Visualizer
moment,150.189,2.92,0.0,5.99,0.0,,67.09,85.51,,,Visualizer
moment,150.387,2.96,0.0,5.98,0.0,,66.37,84.97,,,Visualizer
moment,150.636,2.96,0.0,5.93,0.0,,65.5,84.31,,,Visualizer
moment,150.838,2.98,0.0,6.05,0.0,,64.8,83.74,,,Visualizer
moment,151.04,3.09,0.0,5.99,0.0,,64.23,83.16,,,Visualizer
moment,151.236,3.02,0.0,5.96,0.0,,63.46,82.65,,,Visualizer
moment,151.436,3.02,0.0,5.96,0.0,,63.12,82.12,,,Visualizer
moment,151.636,3.04,0.0,5.91,0.0,,62.58,81.58,,,Visualizer
moment,151.89,3.03,0.0,5.9,0.0,,62.34,81.1,,,Visualizer
moment,152.087,3.04,0.0,5.93,0.0,,61.86,80.57,,,Visualizer
moment,152.286,3.14,0.0,5.94,0.0,,61.55,80.08,,,Visualizer
moment,152.487,3.07,0.0,5.96,0.0,,61.04,79.65,,,Visualizer
moment,152.687,3.05,0.0,5.9,0.0,,60.8,79.24,,,Visualizer
moment,152.886,3.08,0.0,5.89,0.0,,60.62,78.89,,,Visualizer
moment,153.136,3.07,0.0,5.89,0.0,,60.21,78.37,,,Visualizer
moment,153.336,3.09,0.0,5.85,0.0,,59.96,77.99,,,Visualizer
moment,153.536,3.12,0.0,5.93,0.0,,59.79,77.62,,,Visualizer
moment,153.736,3.2,0.0,5.91,0.0,,59.48,77.26,,,Visualizer
moment,153.94,3.11,0.0,5.87,0.0,,59.23,76.94,,,Visualizer
moment,154.135,3.08,0.0,5.9,0.0,,58.99,76.51,,,Visualizer
moment,154.387,3.13,0.0,5.84,0.0,,58.92,76.14,,,Visualizer
moment,154.589,3.14,0.0,5.83,0.0,,58.67,75.88,,,Visualizer
moment,154.786,3.13,0.0,5.91,0.0,,58.53,75.55,,,Visualizer
moment,154.986,3.24,0.0,5.87,0.0,,58.35,75.23,,,Visualizer
moment,155.187,3.15,0.0,5.88,0.0,,58.07,74.89,,,Visualizer
moment,155.392,3.13,0.0,5.85,0.0,,57.93,74.61,,,Visualizer
moment,155.637,3.16,0.0,5.81,0.0,,57.82,74.29,,,Visualizer
moment,155.836,3.16,0.0,5.85,0.0,,57.79,74.03,,,Visualizer
moment,156.036,3.2,0.0,5.81,0.0,,57.71,73.75,,,Visualizer
moment,156.238,3.29,0.0,5.85,0.0,,57.25,73.44,,,Visualizer
moment,156.436,3.21,0.0,5.86,0.0,,57.18,73.14,,,Visualizer
moment,156.637,3.18,0.0,5.81,0.0,,57.11,72.92,,,Visualizer
moment,156.887,3.19,0.0,5.82,0.0,,57.04,72.66,,,Visualizer
moment,157.087,3.2,0.0,5.8,0.0,,57.0,72.34,,,Visualizer
moment,157.288,3.22,0.0,5.76,0.0,,56.93,72.08,,,Visualizer
moment,157.487,3.25,0.0,5.88,0.0,,56.64,71.86,,,Visualizer
moment,157.691,3.28,0.0,5.82,0.0,,56.42,71.58,,,Visualizer
moment,157.936,3.21,0.0,5.8,0.0,,56.39,71.29,,,Visualizer
moment,158.136,3.24,0.0,5.8,0.0,,56.24,71.1,,,Visualizer
moment,158.336,3.26,0.0,5.76,0.0,,56.28,70.93,,,Visualizer
moment,158.538,3.24,0.0,5.74,0.0,,56.21,70.66,,,Visualizer
moment,158.738,3.25,0.0,5.83,0.0,,56.1,70.42,,,Visualizer
moment,158.936,3.36,0.0,5.79,0.0,,55.77,70.23,,,Visualizer
moment,159.136,3.23,0.0,5.82,0.0,,55.73,70.01,,,Visualizer
moment,159.386,3.25,0.0,5.76,0.0,,55.44,69.83,,,Visualizer
