information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.039,0.0,173.1,1.03,0.9,,94.81,96.55,,,Visualizer
moment,171.264,0.0,173.3,0.98,0.8,,94.78,96.49,,,Visualizer
moment,171.532,0.0,173.3,1.07,0.8,,94.81,96.36,,,Visualizer
moment,171.758,0.01,173.7,0.99,0.9,,94.64,96.42,,,Visualizer
moment,172.027,0.01,173.8,0.96,0.7,,94.33,96.37,,,Visualizer
moment,172.349,0.01,173.9,0.91,0.6,,94.4,96.33,,,Visualizer
moment,172.522,0.01,174.2,1.04,0.7,,94.12,96.37,,,Visualizer
moment,172.792,0.01,174.4,0.94,0.7,,94.3,96.35,,,Visualizer
moment,173.017,0.01,174.5,0.95,0.8,,94.3,96.15,,,Visualizer
moment,173.244,0.01,174.8,1.1,0.9,,94.23,96.25,,,Visualizer
moment,173.514,0.01,175.1,1.02,1.0,,94.43,96.23,,,Visualizer
moment,173.784,0.02,175.2,0.97,0.8,,94.64,96.16,,,Visualizer
moment,174.008,0.02,175.3,0.96,0.8,,94.71,96.15,,,Visualizer
moment,174.277,0.02,175.8,1.08,1.0,,94.84,96.15,,,Visualizer
moment,174.593,0.01,176.1,1.08,1.0,,94.98,96.16,,,Visualizer
moment,174.773,0.01,176.2,1.0,1.0,,95.12,96.01,,,Visualizer
moment,175.041,0.0,176.4,0.96,1.1,,95.26,96.04,,,Visualizer
moment,175.267,0.0,176.6,0.94,0.8,,95.19,96.09,,,Visualizer
moment,175.492,0.01,176.7,1.1,0.6,,95.43,96.0,,,Visualizer
moment,175.762,0.01,177.2,1.01,1.0,,95.46,95.94,,,Visualizer
moment,176.084,0.01,177.3,1.0,0.9,,95.57,95.9,,,Visualizer
moment,176.35,0.01,177.4,0.96,0.8,,95.53,95.87,,,Visualizer
moment,176.526,0.01,177.7,0.95,0.9,,95.53,95.84,,,Visualizer
moment,176.842,0.01,177.9,1.08,0.7,,95.46,95.81,,,Visualizer
moment,177.067,0.01,178.1,0.99,0.9,,95.53,95.78,,,Visualizer
moment,177.292,0.0,178.2,0.95,0.8,,95.29,95.73,,,Visualizer
moment,177.516,0.0,178.5,1.1,0.8,,95.05,95.7,,,Visualizer
moment,177.742,0.01,178.6,0.96,0.7,,94.98,95.66,,,Visualizer
moment,178.013,0.0,178.8,0.9,0.7,,94.57,95.69,,,Visualizer
moment,178.237,0.0,179.0,1.03,0.8,,94.26,95.61,,,Visualizer
moment,178.507,0.0,179.3,0.98,1.0,,93.86,95.55,,,Visualizer
moment,178.778,0.0,179.5,0.95,0.9,,93.82,95.56,,,Visualizer
moment,179.092,0.0,179.6,1.06,0.7,,93.75,95.55,,,Visualizer
moment,179.271,0.0,179.7,0.98,0.7,,93.75,95.48,,,Visualizer
moment,179.542,0.0,180.0,1.04,0.7,,93.55,95.45,,,Visualizer
moment,179.768,0.0,180.2,1.05,0.7,,93.51,95.38,,,Visualizer
moment,179.992,0.0,180.3,0.95,0.7,,93.51,95.43,,,Visualizer
moment,180.263,0.0,180.6,1.01,0.9,,93.38,95.39,,,Visualizer
moment,180.487,0.0,180.7,0.97,0.7,,93.07,95.33,,,Visualizer
moment,180.758,0.0,180.9,1.02,0.7,,93.07,95.35,,,Visualizer
moment,180.982,0.0,181.0,1.03,0.7,,92.9,95.31,,,Visualizer
moment,181.342,0.0,181.3,1.0,0.7,,92.87,95.25,,,Visualizer
moment,181.522,0.0,181.5,0.98,0.8,,92.57,95.28,,,Visualizer
moment,181.792,0.0,181.7,0.92,0.8,,92.43,95.22,,,Visualizer
moment,182.018,0.0,182.0,1.05,1.0,,92.36,95.16,,,Visualizer
moment,182.288,0.0,182.2,0.97,0.9,,92.23,95.12,,,Visualizer
moment,182.515,0.0,182.4,1.1,0.9,,92.09,95.03,,,Visualizer
moment,182.737,0.01,182.6,0.93,0.9,,92.09,95.06,,,Visualizer
moment,183.01,0.01,182.8,1.04,0.8,,91.96,95.03,,,Visualizer
moment,183.233,0.01,183.0,1.0,0.8,,92.06,94.99,,,Visualizer
moment,183.593,0.01,183.1,0.98,0.8,,92.13,94.97,,,Visualizer
moment,183.773,0.01,183.4,1.06,0.7,,92.4,94.92,,,Visualizer
moment,184.043,0.01,183.5,0.93,0.7,,92.26,94.89,,,Visualizer
moment,184.267,0.01,183.8,1.03,0.8,,92.33,94.9,,,Visualizer
moment,184.537,0.02,183.9,0.97,0.8,,92.6,94.84,,,Visualizer
moment,184.762,0.02,184.1,0.97,0.7,,92.73,94.82,,,Visualizer
moment,184.987,0.01,184.3,1.05,0.8,,92.8,94.71,,,Visualizer
moment,185.257,0.02,184.5,0.96,0.7,,92.97,94.75,,,Visualizer
moment,185.527,0.02,184.7,1.07,0.8,,93.07,94.72,,,Visualizer
moment,185.799,0.01,185.1,0.99,1.0,,93.24,94.75,,,Visualizer
moment,185.976,0.02,185.3,0.92,1.0,,93.38,94.61,,,Visualizer
moment,186.293,0.01,185.4,1.02,1.0,,93.62,94.6,,,Visualizer
moment,186.518,0.01,185.7,0.96,0.9,,93.75,94.55,,,Visualizer
moment,186.742,0.01,185.8,0.93,0.7,,93.79,94.51,,,Visualizer
moment,187.012,0.01,186.0,1.05,0.8,,94.06,94.45,,,Visualizer
moment,187.239,0.03,186.5,0.98,1.1,,94.16,94.45,,,Visualizer
moment,187.507,0.03,186.5,1.03,0.9,,94.71,94.39,,,Visualizer
moment,187.732,0.02,186.9,1.06,1.1,,94.84,94.39,,,Visualizer
moment,188.091,0.03,187.2,0.99,1.2,,95.22,94.35,,,Visualizer
moment,188.228,0.03,187.6,0.96,1.1,,95.6,94.31,,,Visualizer
moment,188.542,0.02,187.7,1.08,1.0,,95.91,94.32,,,Visualizer
moment,188.723,0.03,188.1,0.99,1.2,,95.98,94.27,,,Visualizer
moment,188.992,0.03,188.5,0.96,1.31,,96.19,94.28,,,Visualizer
moment,189.217,0.02,188.8,1.05,1.31,,96.29,94.26,,,Visualizer
moment,189.489,0.03,189.0,1.01,1.31,,96.46,94.26,,,Visualizer
moment,189.758,0.02,189.3,0.96,1.2,,96.61,94.27,,,Visualizer
moment,189.982,0.02,189.5,0.93,1.0,,96.78,94.18,,,Visualizer
moment,190.253,0.03,189.8,1.08,1.0,,96.99,94.17,,,Visualizer
moment,190.477,0.03,190.1,1.01,1.1,,97.06,94.27,,,Visualizer
moment,190.791,0.03,190.4,0.96,1.2,,97.55,94.24,,,Visualizer
moment,190.972,0.02,190.8,0.92,1.31,,97.62,94.28,,,Visualizer
moment,191.243,0.03,191.4,1.09,1.61,,97.72,94.26,,,Visualizer
moment,191.512,0.02,191.5,1.01,1.41,,97.83,94.3,,,Visualizer
moment,191.737,0.03,191.8,0.99,1.31,,97.76,94.27,,,Visualizer
moment,192.097,0.03,192.0,0.98,1.2,,97.76,94.24,,,Visualizer
moment,192.231,0.04,192.6,0.97,1.1,,97.69,94.24,,,Visualizer
moment,192.592,0.06,192.7,0.94,1.2,,97.76,94.26,,,Visualizer
moment,192.772,0.04,193.2,1.08,1.31,,97.83,94.33,,,Visualizer
moment,193.042,0.05,193.5,1.03,1.51,,98.07,94.3,,,Visualizer
moment,193.222,0.05,194.0,1.01,1.41,,98.18,94.29,,,Visualizer
moment,193.492,0.03,194.2,0.99,1.51,,98.29,94.35,,,Visualizer
moment,193.717,0.03,194.6,0.99,1.51,,98.32,94.32,,,Visualizer
moment,193.987,0.02,195.1,0.95,1.61,,98.43,94.32,,,Visualizer
moment,194.211,0.02,195.2,0.99,1.31,,98.46,94.3,,,Visualizer
moment,194.482,0.02,195.5,0.97,1.31,,98.46,94.31,,,Visualizer
moment,194.841,0.04,195.7,0.96,1.1,,98.36,94.28,,,Visualizer
moment,194.976,0.03,196.3,1.14,1.0,,98.14,94.33,,,Visualizer
moment,195.291,0.03,196.3,1.06,1.0,,98.04,94.32,,,Visualizer
moment,195.475,0.05,196.9,1.01,1.31,,97.9,94.27,,,Visualizer
moment,195.742,0.03,197.0,1.02,1.31,,98.11,94.33,,,Visualizer
moment,195.968,0.02,197.7,0.99,1.61,,98.18,94.42,,,Visualizer
moment,196.236,0.03,198.0,0.96,1.71,,98.39,94.48,,,Visualizer
moment,196.461,0.03,198.4,1.0,1.61,,98.29,94.41,,,Visualizer
moment,196.734,0.02,198.7,0.99,1.71,,98.32,94.43,,,Visualizer
moment,197.091,0.03,199.2,0.96,1.51,,98.32,94.44,,,Visualizer
moment,197.272,0.03,199.8,1.01,1.51,,98.18,94.43,,,Visualizer
moment,197.541,0.02,200.0,0.99,1.31,,98.11,94.46,,,Visualizer
moment,197.724,0.03,200.3,0.97,1.41,,98.04,94.45,,,Visualizer
moment,197.992,0.01,200.7,1.01,1.51,,97.76,94.43,,,Visualizer
moment,198.217,0.01,201.0,1.0,1.2,,97.62,94.42,,,Visualizer
moment,198.494,0.02,201.2,0.97,1.2,,97.69,94.42,,,Visualizer
moment,198.758,0.02,201.5,1.0,1.2,,97.48,94.42,,,Visualizer
moment,198.982,0.01,202.0,1.0,1.31,,97.34,94.39,,,Visualizer
moment,199.207,0.02,202.2,0.97,1.2,,97.16,94.46,,,Visualizer
moment,199.522,0.02,202.5,0.99,1.31,,96.82,94.48,,,Visualizer
moment,199.792,0.02,202.9,1.0,1.41,,96.75,94.48,,,Visualizer
moment,199.972,0.02,203.4,0.97,1.31,,96.4,94.46,,,Visualizer
moment,200.243,0.01,203.6,1.0,1.41,,96.26,94.51,,,Visualizer
moment,200.466,0.02,203.8,1.0,1.31,,96.12,94.5,,,Visualizer
moment,200.738,0.02,204.4,0.97,1.51,,96.02,94.5,,,Visualizer
moment,200.96,0.02,204.6,1.01,1.41,,96.05,94.43,,,Visualizer
moment,201.232,0.01,205.0,1.0,1.41,,96.19,94.49,,,Visualizer
moment,201.457,0.0,205.5,0.97,1.71,,96.05,94.43,,,Visualizer
moment,201.727,0.01,205.7,1.0,1.31,,95.91,94.46,,,Visualizer
moment,202.092,0.01,205.8,1.01,1.2,,95.74,94.54,,,Visualizer
moment,202.221,0.01,206.5,0.98,1.1,,95.88,94.51,,,Visualizer
moment,202.492,0.0,206.4,1.01,0.9,,95.95,94.41,,,Visualizer
moment,202.716,0.0,206.7,0.99,1.0,,95.81,94.43,,,Visualizer
moment,202.988,0.0,206.9,0.97,1.1,,95.64,94.47,,,Visualizer
moment,203.212,0.0,207.0,1.1,0.5,,95.67,94.35,,,Visualizer
moment,203.482,0.0,207.0,1.05,0.5,,95.74,94.36,,,Visualizer
moment,203.707,0.01,207.2,0.98,0.6,,95.53,94.27,,,Visualizer
moment,203.977,0.01,207.5,0.98,0.6,,95.5,94.27,,,Visualizer
moment,204.291,0.0,207.7,0.97,0.7,,95.15,94.29,,,Visualizer
moment,204.471,0.0,207.8,0.96,0.7,,94.78,94.31,,,Visualizer
moment,204.741,0.0,208.0,0.95,0.6,,94.3,94.23,,,Visualizer
moment,204.967,0.0,208.2,0.94,0.6,,93.62,94.29,,,Visualizer
moment,205.236,0.0,208.5,0.95,0.8,,93.11,94.3,,,Visualizer
moment,205.506,0.0,208.8,0.92,1.0,,93.55,94.31,,,Visualizer
moment,205.732,0.01,209.0,1.05,1.0,,94.5,94.21,,,Visualizer
moment,205.957,0.01,209.5,1.02,1.31,,95.29,94.23,,,Visualizer
moment,206.226,0.02,209.5,0.98,1.1,,96.19,94.27,,,Visualizer
moment,206.544,0.02,210.1,1.1,1.31,,96.88,94.09,,,Visualizer
moment,206.767,0.03,210.5,0.99,1.51,,97.45,94.07,,,Visualizer
moment,206.992,0.07,211.1,0.94,1.61,,98.04,94.11,,,Visualizer
moment,207.216,0.09,211.3,1.03,1.51,,98.43,94.13,,,Visualizer
moment,207.442,0.11,211.8,0.97,1.81,,98.61,94.17,,,Visualizer
moment,207.712,0.14,212.2,0.98,1.91,,98.96,94.28,,,Visualizer
moment,208.028,0.13,212.8,1.02,1.71,,99.25,94.41,,,Visualizer
moment,208.206,0.14,212.8,1.06,1.71,,99.39,94.59,,,Visualizer
moment,208.475,0.16,213.9,1.06,2.11,,99.42,94.69,,,Visualizer
moment,208.792,0.14,214.1,0.98,1.81,,99.75,94.74,,,Visualizer
moment,208.971,0.19,214.8,1.05,2.01,,99.82,94.79,,,Visualizer
moment,209.196,0.19,215.0,1.02,1.91,,100.03,94.86,,,Visualizer
moment,209.467,0.19,215.2,1.07,1.51,,100.03,94.9,,,Visualizer
moment,209.691,0.19,215.7,0.96,1.61,,100.1,95.01,,,Visualizer
moment,209.967,0.16,216.0,1.06,1.71,,100.25,95.07,,,Visualizer
moment,210.186,0.16,216.5,0.99,1.51,,100.21,95.11,,,Visualizer
moment,210.457,0.13,216.7,1.04,1.51,,100.18,95.16,,,Visualizer
moment,210.727,0.12,217.0,0.97,1.31,,100.32,95.37,,,Visualizer
moment,211.043,0.16,217.3,0.98,1.31,,100.28,95.37,,,Visualizer
moment,211.222,0.14,217.7,1.04,1.31,,100.46,95.41,,,Visualizer
moment,211.492,0.14,217.8,0.96,1.1,,100.39,95.66,,,Visualizer
moment,211.718,0.14,218.0,1.07,1.0,,100.36,95.71,,,Visualizer
moment,211.941,0.15,218.2,0.92,1.0,,100.39,95.8,,,Visualizer
moment,212.214,0.14,218.6,0.96,1.1,,100.36,96.02,,,Visualizer
moment,212.438,0.09,218.8,0.96,1.0,,100.46,96.17,,,Visualizer
moment,212.707,0.11,219.1,0.91,1.1,,100.46,96.28,,,Visualizer
moment,212.931,0.09,219.4,1.03,1.1,,100.39,96.26,,,Visualizer
moment,213.291,0.07,219.8,0.99,1.2,,100.5,96.39,,,Visualizer
moment,213.471,0.07,220.0,0.93,1.0,,100.43,96.54,,,Visualizer
moment,213.741,0.07,220.3,1.02,1.2,,100.39,96.6,,,Visualizer
moment,213.966,0.07,220.7,0.97,1.2,,100.39,96.62,,,Visualizer
moment,214.19,0.07,220.8,1.03,1.0,,100.39,96.74,,,Visualizer
moment,214.462,0.06,221.0,1.06,1.1,,100.36,96.76,,,Visualizer
moment,214.73,0.04,221.3,0.98,1.0,,100.5,96.85,,,Visualizer
moment,214.956,0.05,221.7,0.98,1.0,,100.43,96.85,,,Visualizer
moment,215.181,0.06,221.7,1.08,1.0,,100.39,96.88,,,Visualizer
moment,215.541,0.05,222.0,0.99,1.0,,100.46,96.94,,,Visualizer
moment,215.722,0.04,222.3,0.95,1.0,,100.39,97.04,,,Visualizer
moment,215.992,0.03,222.7,1.09,1.0,,100.32,97.14,,,Visualizer
moment,216.216,0.03,223.0,1.0,1.1,,100.32,97.21,,,Visualizer
moment,216.442,0.03,223.3,0.96,1.2,,100.39,97.26,,,Visualizer
moment,216.711,0.02,223.4,1.11,1.1,,100.25,97.21,,,Visualizer
moment,216.981,0.03,223.8,1.0,1.1,,100.39,97.2,,,Visualizer
moment,217.206,0.04,224.0,0.99,1.0,,100.28,97.28,,,Visualizer
moment,217.431,0.02,224.3,0.95,1.0,,100.32,97.24,,,Visualizer
moment,217.746,0.02,224.4,1.11,1.0,,100.32,97.31,,,Visualizer
moment,217.927,0.02,224.6,0.99,0.8,,100.14,97.34,,,Visualizer
moment,218.241,0.02,224.8,0.96,0.9,,100.14,97.33,,,Visualizer
moment,218.421,0.01,225.1,1.01,0.8,,100.03,97.35,,,Visualizer
moment,218.691,0.01,225.1,1.08,0.7,,99.92,97.39,,,Visualizer
moment,218.962,0.01,225.4,0.99,0.8,,99.71,97.32,,,Visualizer
moment,219.186,0.01,225.6,0.96,0.7,,99.67,97.34,,,Visualizer
moment,219.457,0.0,225.8,1.05,0.7,,99.46,97.35,,,Visualizer
moment,219.726,0.0,225.9,1.0,0.8,,99.42,97.33,,,Visualizer
moment,219.951,0.0,226.0,0.96,0.6,,99.39,97.28,,,Visualizer
moment,220.177,0.0,226.2,1.07,0.6,,99.28,97.33,,,Visualizer
moment,220.446,0.0,226.3,1.05,0.5,,99.21,97.3,,,Visualizer
moment,220.671,0.0,226.5,0.98,0.6,,98.93,97.26,,,Visualizer
moment,220.941,0.0,226.6,1.06,0.6,,98.82,97.19,,,Visualizer
moment,221.256,0.0,226.8,1.02,0.7,,98.71,97.23,,,Visualizer
moment,221.436,0.0,226.9,0.93,0.6,,98.54,97.25,,,Visualizer
moment,221.71,0.0,227.1,1.02,0.6,,98.18,97.16,,,Visualizer
moment,221.931,0.0,227.1,0.97,0.5,,97.9,97.14,,,Visualizer
moment,222.201,0.0,227.2,1.08,0.4,,97.58,97.19,,,Visualizer
moment,222.427,0.0,227.3,1.0,0.4,,96.99,97.14,,,Visualizer
moment,222.696,0.0,227.4,1.02,0.3,,96.33,97.13,,,Visualizer
moment,222.919,0.0,227.5,0.97,0.4,,95.88,97.07,,,Visualizer
moment,223.191,0.0,227.7,0.92,0.5,,95.43,96.99,,,Visualizer
moment,223.416,0.0,227.8,0.97,0.5,,95.05,97.05,,,Visualizer
moment,223.693,0.0,228.0,0.92,0.6,,94.98,96.98,,,Visualizer
moment,223.958,0.0,228.1,1.06,0.6,,94.91,96.95,,,Visualizer
moment,224.182,0.01,228.3,1.02,0.6,,94.84,96.94,,,Visualizer
moment,224.541,0.02,228.5,0.95,0.7,,95.12,96.93,,,Visualizer
moment,224.676,0.01,228.9,0.94,0.8,,95.53,96.84,,,Visualizer
moment,224.99,0.01,229.1,1.0,1.0,,95.77,96.8,,,Visualizer
moment,225.171,0.01,229.4,0.96,1.1,,96.16,96.88,,,Visualizer
moment,225.487,0.01,229.5,0.98,1.0,,96.57,96.75,,,Visualizer
moment,225.668,0.01,229.7,0.97,0.8,,96.85,96.73,,,Visualizer
moment,225.937,0.02,230.0,1.11,0.9,,96.99,96.68,,,Visualizer
moment,226.161,0.02,230.0,1.05,0.9,,97.16,96.68,,,Visualizer
moment,226.431,0.02,230.5,1.0,1.0,,97.23,96.75,,,Visualizer
moment,226.791,0.01,230.6,0.96,0.9,,97.23,96.64,,,Visualizer
moment,226.925,0.01,231.0,0.95,1.0,,97.27,96.59,,,Visualizer
moment,227.196,0.01,231.1,1.09,0.9,,97.38,96.57,,,Visualizer
moment,227.422,0.01,231.5,1.09,1.0,,97.52,96.62,,,Visualizer
moment,227.691,0.03,231.7,1.04,1.1,,97.41,96.58,,,Visualizer
moment,227.916,0.01,232.1,1.0,1.1,,97.55,96.49,,,Visualizer
moment,228.186,0.01,232.2,0.96,1.1,,97.45,96.43,,,Visualizer
moment,228.411,0.02,232.5,0.96,1.0,,97.41,96.43,,,Visualizer
moment,228.681,0.02,232.6,0.99,0.9,,97.41,96.52,,,Visualizer
moment,229.041,0.01,232.9,0.97,0.9,,97.38,96.5,,,Visualizer
moment,229.176,0.01,233.3,0.95,0.9,,97.45,96.45,,,Visualizer
moment,229.491,0.01,233.4,1.11,0.9,,97.2,96.35,,,Visualizer
moment,229.716,0.01,233.7,1.03,1.0,,97.27,96.38,,,Visualizer
moment,229.94,0.01,233.9,1.05,1.0,,97.16,96.34,,,Visualizer
moment,230.166,0.0,234.1,0.98,1.0,,97.13,96.31,,,Visualizer
moment,230.436,0.01,234.4,0.98,1.0,,96.99,96.29,,,Visualizer
moment,230.708,0.0,234.8,0.93,1.0,,97.16,96.26,,,Visualizer
moment,230.976,0.0,234.8,0.96,0.9,,97.06,96.26,,,Visualizer
moment,231.158,0.0,235.0,1.08,0.7,,97.02,96.24,,,Visualizer
moment,231.483,0.0,235.1,1.05,0.7,,97.06,96.25,,,Visualizer
moment,231.742,0.0,235.5,1.02,0.7,,96.99,96.25,,,Visualizer
moment,231.921,0.0,235.6,0.99,0.8,,96.92,96.15,,,Visualizer
moment,232.281,0.0,235.7,0.94,0.7,,96.88,96.22,,,Visualizer
moment,232.416,0.0,235.9,1.1,0.6,,96.68,96.14,,,Visualizer
moment,232.686,0.0,236.2,1.01,0.8,,96.5,96.04,,,Visualizer
moment,232.911,0.0,236.2,0.96,0.6,,96.09,96.04,,,Visualizer
moment,233.18,0.0,236.4,1.09,0.7,,95.53,96.12,,,Visualizer
moment,233.406,0.0,236.6,0.96,0.7,,94.95,96.03,,,Visualizer
moment,233.676,0.0,236.8,0.96,0.6,,94.12,96.01,,,Visualizer
moment,234.035,0.0,236.9,0.96,0.7,,93.68,96.0,,,Visualizer
moment,234.171,0.0,237.3,0.91,0.8,,93.07,96.0,,,Visualizer
moment,234.439,0.0,237.4,1.04,0.8,,92.67,95.96,,,Visualizer
moment,234.666,0.0,237.7,1.0,0.9,,92.2,95.92,,,Visualizer
moment,234.935,0.0,237.9,0.94,1.0,,92.06,95.84,,,Visualizer
moment,235.16,0.0,238.2,1.07,1.0,,92.23,95.79,,,Visualizer
moment,235.432,0.0,238.3,1.02,0.9,,92.23,95.75,,,Visualizer
moment,235.66,0.0,238.5,0.96,0.9,,92.13,95.76,,,Visualizer
moment,235.925,0.0,238.8,0.99,0.9,,92.36,95.75,,,Visualizer
moment,236.24,0.0,239.1,1.06,0.9,,92.36,95.64,,,Visualizer
moment,236.427,0.01,239.3,0.98,0.8,,92.46,95.59,,,Visualizer
moment,236.69,0.01,239.5,0.97,1.0,,92.43,95.58,,,Visualizer
moment,236.916,0.01,239.7,1.08,0.9,,92.6,95.53,,,Visualizer
moment,237.186,0.01,240.0,1.0,0.9,,92.7,95.52,,,Visualizer
moment,237.456,0.01,240.2,0.96,0.9,,92.7,95.48,,,Visualizer
moment,237.681,0.01,240.4,1.09,1.0,,92.73,95.43,,,Visualizer
moment,237.905,0.01,240.7,1.02,1.0,,92.87,95.34,,,Visualizer
moment,238.179,0.01,241.0,0.98,1.0,,92.9,95.31,,,Visualizer
moment,238.49,0.0,241.2,0.94,1.1,,93.07,95.31,,,Visualizer
moment,238.717,0.01,241.6,1.03,1.1,,93.21,95.22,,,Visualizer
moment,238.94,0.01,241.6,0.99,1.0,,93.45,95.23,,,Visualizer
moment,239.166,0.01,241.9,0.94,0.9,,93.55,95.24,,,Visualizer
moment,239.39,0.01,242.0,0.98,0.8,,93.65,95.21,,,Visualizer
moment,239.66,0.01,242.2,1.04,0.8,,93.75,95.11,,,Visualizer
moment,239.931,0.01,242.4,0.98,0.8,,93.86,95.1,,,Visualizer
moment,240.155,0.0,242.6,0.98,0.7,,93.82,95.05,,,Visualizer
moment,240.426,0.0,242.9,1.06,0.9,,93.92,95.02,,,Visualizer
moment,240.741,0.0,243.1,0.98,0.9,,93.92,95.02,,,Visualizer
moment,240.92,0.0,243.3,1.06,0.8,,93.68,95.0,,,Visualizer
moment,241.194,0.0,243.5,1.03,0.9,,93.65,94.93,,,Visualizer
moment,241.415,0.0,243.7,0.97,0.8,,93.45,94.93,,,Visualizer
moment,241.642,0.0,244.0,1.03,0.9,,93.34,94.92,,,Visualizer
moment,241.91,0.01,244.2,0.95,1.0,,93.07,94.87,,,Visualizer
moment,242.182,0.0,244.5,1.03,1.0,,92.87,94.88,,,Visualizer
moment,242.496,0.01,244.7,1.03,1.0,,92.73,94.85,,,Visualizer
moment,242.676,0.01,245.0,0.94,1.0,,92.63,94.8,,,Visualizer
moment,242.991,0.0,245.2,1.09,1.0,,92.57,94.72,,,Visualizer
moment,243.173,0.01,245.5,0.96,1.0,,92.63,94.74,,,Visualizer
moment,243.396,0.01,245.6,1.05,1.0,,92.63,94.74,,,Visualizer
moment,243.711,0.0,246.0,1.0,1.0,,92.53,94.73,,,Visualizer
moment,243.891,0.01,246.2,0.93,1.0,,92.63,94.72,,,Visualizer
moment,244.161,0.01,246.4,1.04,0.9,,92.7,94.62,,,Visualizer
moment,244.386,0.01,246.6,1.02,1.0,,92.9,94.57,,,Visualizer
moment,244.657,0.02,246.9,0.95,1.0,,92.97,94.59,,,Visualizer
moment,244.926,0.01,247.2,1.08,1.0,,93.11,94.52,,,Visualizer
moment,245.24,0.01,247.4,1.02,1.1,,93.34,94.45,,,Visualizer
moment,245.421,0.01,247.8,0.97,1.1,,93.58,94.46,,,Visualizer
moment,245.646,0.01,247.9,1.09,1.0,,93.79,94.49,,,Visualizer
moment,245.915,0.02,248.3,1.01,1.1,,94.02,94.43,,,Visualizer
moment,246.139,0.02,248.7,0.98,1.2,,94.36,94.42,,,Visualizer
moment,246.415,0.01,248.8,1.0,1.1,,94.5,94.39,,,Visualizer
moment,246.637,0.0,249.2,1.07,1.2,,94.67,94.41,,,Visualizer
moment,246.905,0.01,249.4,0.97,1.1,,94.67,94.31,,,Visualizer
moment,247.221,0.01,249.6,0.95,1.1,,94.67,94.29,,,Visualizer
moment,247.4,0.02,249.8,1.06,0.8,,94.78,94.34,,,Visualizer
moment,247.67,0.03,249.9,0.94,0.7,,94.74,94.3,,,Visualizer
moment,247.987,0.01,250.3,0.95,0.8,,94.98,94.29,,,Visualizer
moment,248.164,0.01,250.7,0.98,1.0,,94.91,94.31,,,Visualizer
moment,248.39,0.01,250.8,0.92,1.0,,94.67,94.31,,,Visualizer
moment,248.661,0.01,251.0,1.01,1.1,,94.64,94.22,,,Visualizer
moment,248.93,0.01,251.2,1.02,1.1,,94.61,94.18,,,Visualizer
moment,249.156,0.01,251.5,0.95,1.0,,94.54,94.2,,,Visualizer
moment,249.38,0.01,251.7,1.01,0.9,,94.54,94.17,,,Visualizer
moment,249.741,0.01,252.1,1.05,1.1,,94.67,94.18,,,Visualizer
moment,249.919,0.02,252.5,0.97,1.2,,94.81,94.14,,,Visualizer
moment,250.191,0.01,252.5,0.95,1.1,,94.91,94.15,,,Visualizer
moment,250.461,0.01,252.8,1.07,1.2,,95.09,94.15,,,Visualizer
moment,250.639,0.03,253.2,1.0,1.0,,95.09,94.15,,,Visualizer
moment,250.911,0.02,253.3,0.94,0.9,,95.36,94.12,,,Visualizer
moment,251.135,0.01,253.7,1.08,1.0,,95.32,94.15,,,Visualizer
moment,251.406,0.02,253.9,1.03,1.1,,95.46,94.12,,,Visualizer
moment,251.63,0.02,254.2,0.96,1.1,,95.7,94.11,,,Visualizer
moment,251.991,0.02,254.4,1.03,1.1,,95.64,94.06,,,Visualizer
moment,252.126,0.02,254.8,1.07,1.1,,95.77,94.05,,,Visualizer
moment,252.439,0.03,254.9,0.99,1.2,,95.95,94.07,,,Visualizer
moment,252.666,0.02,255.4,0.95,1.2,,96.29,94.03,,,Visualizer
moment,252.89,0.01,255.8,1.05,1.41,,96.5,94.04,,,Visualizer
moment,253.16,0.02,256.2,1.05,1.4,,96.61,94.03,,,Visualizer
moment,253.384,0.03,256.4,0.97,1.3,,96.82,94.05,,,Visualizer
moment,253.655,0.02,256.8,0.93,1.4,,96.92,94.09,,,Visualizer
moment,253.88,0.01,257.0,0.93,1.2,,96.82,94.05,,,Visualizer
moment,254.239,0.01,257.3,1.05,1.2,,96.78,94.05,,,Visualizer
moment,254.375,0.02,257.8,0.98,1.1,,96.92,94.04,,,Visualizer
moment,254.691,0.02,257.8,0.99,1.1,,96.88,94.04,,,Visualizer
moment,254.87,0.01,258.0,0.97,1.1,,96.99,94.06,,,Visualizer
moment,255.14,0.02,258.4,1.08,1.1,,96.95,94.08,,,Visualizer
moment,255.41,0.03,258.7,1.07,1.2,,97.09,94.1,,,Visualizer
moment,255.681,0.02,259.2,1.02,1.2,,97.23,94.04,,,Visualizer
moment,255.906,0.02,259.7,0.97,1.3,,97.13,94.09,,,Visualizer
moment,256.131,0.02,260.0,0.94,1.4,,97.48,94.12,,,Visualizer
moment,256.492,0.02,260.2,0.96,1.4,,97.55,94.08,,,Visualizer
moment,256.669,0.03,260.6,1.06,1.4,,97.45,94.1,,,Visualizer
moment,256.94,0.03,261.0,1.09,1.3,,97.55,94.08,,,Visualizer
moment,257.122,0.03,261.2,1.03,1.2,,97.62,94.06,,,Visualizer
moment,257.39,0.02,261.6,1.0,1.2,,97.52,94.05,,,Visualizer
moment,257.616,0.01,261.8,0.95,1.2,,97.52,94.09,,,Visualizer
