information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.74,0.18,54.6,2.48,2.49,,84.15,84.49,,,Visualizer
moment,142.92,0.14,54.9,2.41,2.57,,84.02,84.51,,,Visualizer
moment,143.1,0.14,55.4,2.46,2.4,,83.98,84.4,,,Visualizer
moment,143.332,0.13,55.8,2.49,2.57,,84.08,84.43,,,Visualizer
moment,143.505,0.15,56.2,2.56,2.49,,83.92,84.45,,,Visualizer
moment,143.729,0.14,57.0,2.55,2.75,,83.92,84.37,,,Visualizer
moment,143.955,0.12,57.4,2.53,2.4,,83.82,84.33,,,Visualizer
moment,144.135,0.16,58.0,2.5,2.57,,83.66,84.33,,,Visualizer
moment,144.405,0.16,58.6,2.5,2.4,,83.66,84.29,,,Visualizer
moment,144.585,0.11,58.8,2.54,2.23,,83.63,84.25,,,Visualizer
moment,144.764,0.15,59.6,2.51,2.23,,83.7,84.22,,,Visualizer
moment,145.08,0.14,60.1,2.53,2.32,,83.79,84.25,,,Visualizer
moment,145.185,0.14,60.3,2.5,2.32,,83.82,84.2,,,Visualizer
moment,145.439,0.15,61.3,2.43,2.32,,83.79,84.2,,,Visualizer
moment,145.709,0.16,61.9,2.5,2.66,,83.92,84.19,,,Visualizer
moment,145.803,0.2,62.1,2.51,2.32,,83.82,84.14,,,Visualizer
moment,146.025,0.18,62.8,2.55,2.49,,83.79,84.15,,,Visualizer
moment,146.25,0.15,63.4,2.54,2.66,,83.86,84.11,,,Visualizer
moment,146.431,0.14,63.6,2.54,2.15,,83.92,84.13,,,Visualizer
moment,146.699,0.18,64.8,2.47,2.49,,83.92,84.1,,,Visualizer
moment,146.834,0.18,64.9,2.49,2.4,,84.05,84.12,,,Visualizer
moment,147.059,0.21,65.5,2.53,2.32,,83.89,84.03,,,Visualizer
moment,147.329,0.16,66.0,2.53,2.4,,83.86,84.0,,,Visualizer
moment,147.509,0.16,66.7,2.56,2.75,,83.73,84.07,,,Visualizer
moment,147.734,0.18,67.4,2.51,2.83,,83.73,84.02,,,Visualizer
moment,147.96,0.15,68.0,2.5,2.75,,83.76,83.93,,,Visualizer
moment,148.094,0.14,68.3,2.5,2.92,,83.73,84.0,,,Visualizer
moment,148.319,0.12,69.2,2.49,3.18,,83.7,83.94,,,Visualizer
moment,148.589,0.1,69.5,2.53,2.4,,83.76,83.93,,,Visualizer
moment,148.725,0.13,69.8,2.48,2.49,,83.76,83.92,,,Visualizer
moment,148.949,0.13,69.9,2.45,1.89,,83.89,83.92,,,Visualizer
moment,149.13,0.16,71.0,2.47,2.32,,83.73,83.92,,,Visualizer
moment,149.355,0.15,71.3,2.51,2.49,,83.79,83.86,,,Visualizer
moment,149.58,0.11,72.1,2.52,2.49,,83.73,83.85,,,Visualizer
moment,149.76,0.12,72.8,2.51,2.83,,83.63,83.83,,,Visualizer
moment,149.986,0.13,73.1,2.45,2.83,,83.73,83.81,,,Visualizer
moment,150.211,0.17,73.9,2.49,2.83,,83.73,83.85,,,Visualizer
moment,150.39,0.13,74.1,2.51,2.66,,83.76,83.85,,,Visualizer
moment,150.614,0.13,74.7,2.51,2.83,,83.66,83.81,,,Visualizer
moment,150.795,0.17,75.3,2.5,2.49,,83.66,83.74,,,Visualizer
moment,151.019,0.16,75.7,2.5,2.32,,83.66,83.75,,,Visualizer
moment,151.245,0.2,76.5,2.56,2.66,,83.76,83.79,,,Visualizer
moment,151.425,0.19,76.9,2.53,2.4,,83.86,83.77,,,Visualizer
moment,151.649,0.2,77.4,2.49,2.32,,84.02,83.76,,,Visualizer
moment,151.874,0.22,78.2,2.52,2.49,,84.08,83.69,,,Visualizer
