information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.918,0.01,162.59,0.85,1.34,,92.14,92.03,,,Visualizer
moment,143.098,0.01,162.69,0.85,1.29,,92.11,92.05,,,Visualizer
moment,143.323,0.01,163.05,0.86,1.27,,92.11,92.04,,,Visualizer
moment,143.547,0.01,163.32,0.84,1.3,,92.18,92.04,,,Visualizer
moment,143.727,0.01,163.43,0.88,1.17,,92.14,91.96,,,Visualizer
moment,143.953,0.01,163.77,0.86,1.15,,92.11,91.95,,,Visualizer
moment,144.179,0.01,164.02,0.86,1.16,,92.01,92.03,,,Visualizer
moment,144.357,0.01,164.19,0.87,1.23,,92.01,92.01,,,Visualizer
moment,144.582,0.01,164.6,0.85,1.25,,92.01,92.0,,,Visualizer
moment,144.762,0.01,164.68,0.88,1.22,,92.01,91.98,,,Visualizer
moment,144.99,0.01,164.92,0.86,1.23,,91.87,91.97,,,Visualizer
moment,145.212,0.01,165.38,0.85,1.33,,91.87,91.94,,,Visualizer
moment,145.392,0.01,165.41,0.88,1.19,,91.87,91.97,,,Visualizer
moment,145.617,0.01,165.91,0.87,1.28,,91.73,91.93,,,Visualizer
moment,145.842,0.01,166.08,0.87,1.24,,91.84,91.97,,,Visualizer
moment,146.022,0.01,166.25,0.86,1.3,,91.73,91.96,,,Visualizer
moment,146.247,0.01,166.59,0.87,1.18,,91.8,91.9,,,Visualizer
moment,146.427,0.01,166.73,0.87,1.29,,91.77,91.9,,,Visualizer
moment,146.742,0.01,167.21,0.87,1.27,,91.64,91.98,,,Visualizer
moment,146.922,0.01,167.37,0.88,1.26,,91.67,91.89,,,Visualizer
moment,147.103,0.01,167.68,0.85,1.26,,91.73,91.89,,,Visualizer
moment,147.282,0.0,167.8,0.89,1.26,,91.67,91.94,,,Visualizer
moment,147.51,0.01,168.17,0.86,1.18,,91.67,91.98,,,Visualizer
moment,147.687,0.01,168.38,0.87,1.14,,91.6,91.94,,,Visualizer
moment,147.916,0.0,168.72,0.88,1.32,,91.6,91.89,,,Visualizer
moment,148.092,0.0,168.82,0.87,1.23,,91.57,91.87,,,Visualizer
moment,148.317,0.0,169.05,0.89,1.22,,91.54,91.9,,,Visualizer
moment,148.542,0.0,169.38,0.85,1.18,,91.43,91.91,,,Visualizer
moment,148.722,0.0,169.56,0.89,1.27,,91.43,91.9,,,Visualizer
moment,148.947,0.0,169.89,0.87,1.14,,91.54,91.83,,,Visualizer
moment,149.172,0.01,170.32,0.9,1.34,,91.57,91.87,,,Visualizer
moment,149.352,0.0,170.48,0.95,1.3,,91.5,91.94,,,Visualizer
moment,149.577,0.0,170.6,0.87,1.27,,91.43,91.82,,,Visualizer
moment,149.804,0.0,170.97,0.79,1.27,,91.37,91.86,,,Visualizer
moment,150.027,0.0,171.14,0.93,1.22,,91.5,91.92,,,Visualizer
moment,150.207,0.0,171.44,0.87,1.09,,91.5,91.8,,,Visualizer
moment,150.387,0.0,171.68,0.91,1.17,,91.43,91.77,,,Visualizer
moment,150.612,0.01,171.88,0.87,1.16,,91.3,91.79,,,Visualizer
moment,150.882,0.0,172.29,0.88,1.29,,91.16,91.81,,,Visualizer
moment,151.033,0.0,172.44,0.87,1.27,,90.93,91.78,,,Visualizer
moment,151.244,0.0,172.71,0.87,1.24,,90.43,91.81,,,Visualizer
moment,151.467,0.0,173.04,0.85,1.33,,89.73,91.81,,,Visualizer
moment,151.647,0.0,173.18,0.84,1.27,,89.29,91.87,,,Visualizer
moment,151.876,0.0,173.49,0.91,1.17,,88.93,91.8,,,Visualizer
moment,152.055,0.0,173.78,0.92,1.31,,89.2,91.74,,,Visualizer
moment,152.278,0.01,173.98,0.86,1.24,,89.53,91.67,,,Visualizer
moment,152.503,0.01,174.2,0.96,1.13,,90.26,91.66,,,Visualizer
moment,152.682,0.01,174.44,0.81,1.23,,91.0,91.68,,,Visualizer
moment,152.907,0.01,174.77,0.9,1.25,,91.91,91.58,,,Visualizer
moment,153.132,0.02,175.06,0.9,1.25,,92.58,91.49,,,Visualizer
moment,153.312,0.02,175.31,0.95,1.3,,93.23,91.51,,,Visualizer
moment,153.538,0.03,175.52,0.88,1.29,,93.81,91.53,,,Visualizer
moment,153.763,0.03,175.75,0.89,1.28,,94.43,91.51,,,Visualizer
moment,153.942,0.05,176.0,0.93,1.2,,94.87,91.49,,,Visualizer
moment,154.17,0.06,176.34,0.9,1.25,,95.29,91.59,,,Visualizer
moment,154.347,0.05,176.61,0.96,1.27,,95.74,91.61,,,Visualizer
moment,154.575,0.05,176.85,0.85,1.3,,95.91,91.56,,,Visualizer
moment,154.798,0.05,177.06,0.9,1.28,,96.19,91.58,,,Visualizer
moment,154.977,0.08,177.15,0.84,1.26,,96.43,91.74,,,Visualizer
moment,155.202,0.04,177.68,0.89,1.31,,96.64,91.77,,,Visualizer
moment,155.473,0.05,177.96,0.84,1.18,,96.86,91.8,,,Visualizer
moment,155.63,0.05,178.11,0.93,1.23,,97.03,91.86,,,Visualizer
moment,155.832,0.09,178.38,0.87,1.29,,97.17,91.97,,,Visualizer
moment,156.057,0.08,178.61,0.86,1.32,,97.31,92.07,,,Visualizer
moment,156.237,0.04,178.92,0.92,1.21,,97.41,92.07,,,Visualizer
moment,156.463,0.05,179.17,0.85,1.3,,97.45,92.1,,,Visualizer
moment,156.642,0.04,179.44,0.96,1.3,,97.56,92.26,,,Visualizer
moment,156.869,0.03,179.7,0.9,1.29,,97.63,92.35,,,Visualizer
moment,157.138,0.04,180.03,0.87,1.25,,97.7,92.45,,,Visualizer
moment,157.287,0.02,180.28,0.89,1.18,,97.77,92.55,,,Visualizer
moment,157.498,0.02,180.39,0.96,1.19,,97.88,92.64,,,Visualizer
moment,157.767,0.03,180.74,0.89,1.12,,97.88,92.67,,,Visualizer
moment,157.902,0.03,180.87,0.85,1.14,,97.84,92.72,,,Visualizer
moment,158.128,0.02,181.43,0.94,1.37,,97.95,92.78,,,Visualizer
moment,158.307,0.02,181.46,0.92,1.26,,97.84,92.86,,,Visualizer
moment,158.579,0.02,181.86,0.87,1.28,,98.02,92.95,,,Visualizer
moment,158.757,0.01,181.99,0.87,1.25,,97.95,92.98,,,Visualizer
moment,158.937,0.01,182.22,0.98,1.32,,97.91,92.97,,,Visualizer
moment,159.162,0.02,182.36,0.92,1.05,,97.98,93.06,,,Visualizer
moment,159.387,0.02,182.76,0.88,1.12,,97.95,93.08,,,Visualizer
moment,159.568,0.01,183.03,0.87,1.24,,98.02,93.13,,,Visualizer
moment,159.838,0.01,183.44,0.93,1.29,,97.95,93.07,,,Visualizer
moment,159.972,0.01,183.55,0.99,1.3,,97.91,93.17,,,Visualizer
moment,160.198,0.01,183.69,0.9,1.3,,97.98,93.22,,,Visualizer
moment,160.422,0.01,184.16,0.86,1.37,,98.02,93.21,,,Visualizer
moment,160.602,0.01,184.33,0.89,1.27,,97.95,93.31,,,Visualizer
moment,160.828,0.01,184.6,0.86,1.25,,97.91,93.37,,,Visualizer
moment,161.097,0.01,184.92,0.88,1.31,,97.88,93.39,,,Visualizer
moment,161.232,0.01,185.06,0.96,1.34,,97.84,93.38,,,Visualizer
moment,161.458,0.01,185.32,0.94,1.26,,97.77,93.45,,,Visualizer
moment,161.727,0.01,185.68,0.9,1.15,,97.66,93.47,,,Visualizer
moment,161.866,0.01,185.81,0.88,1.18,,97.56,93.51,,,Visualizer
moment,162.092,0.01,186.23,0.9,1.28,,97.34,93.54,,,Visualizer
moment,162.267,0.01,186.42,0.86,1.33,,97.38,93.57,,,Visualizer
moment,162.493,0.02,186.79,0.9,1.31,,97.24,93.62,,,Visualizer
moment,162.718,0.01,187.05,0.99,1.34,,97.13,93.56,,,Visualizer
moment,162.897,0.01,187.18,0.96,1.12,,96.99,93.53,,,Visualizer
moment,163.122,0.01,187.7,0.94,1.43,,96.89,93.55,,,Visualizer
moment,163.348,0.01,187.75,0.91,1.18,,96.82,93.59,,,Visualizer
moment,163.527,0.01,188.11,0.89,1.29,,96.64,93.6,,,Visualizer
moment,163.753,0.01,188.33,0.91,1.25,,96.5,93.62,,,Visualizer
moment,163.932,0.01,188.46,0.88,1.28,,96.4,93.57,,,Visualizer
moment,164.161,0.01,188.93,0.9,1.2,,96.36,93.63,,,Visualizer
moment,164.382,0.01,189.17,0.89,1.39,,96.19,93.6,,,Visualizer
moment,164.562,0.01,189.31,0.91,1.25,,96.19,93.66,,,Visualizer
moment,164.787,0.01,189.51,0.89,1.26,,96.12,93.65,,,Visualizer
moment,165.014,0.01,189.89,0.93,1.27,,95.98,93.61,,,Visualizer
moment,165.192,0.01,190.15,0.9,1.19,,95.91,93.67,,,Visualizer
moment,165.421,0.01,190.4,0.92,1.2,,95.77,93.63,,,Visualizer
moment,165.598,0.01,190.5,0.91,1.16,,95.84,93.64,,,Visualizer
moment,165.826,0.01,191.01,0.93,1.36,,95.67,93.71,,,Visualizer
moment,166.092,0.01,191.3,0.91,1.38,,95.5,93.72,,,Visualizer
moment,166.246,0.01,191.57,0.93,1.39,,95.53,93.63,,,Visualizer
moment,166.455,0.01,191.78,0.91,1.35,,95.32,93.65,,,Visualizer
moment,166.677,0.01,192.13,0.94,1.47,,95.25,93.68,,,Visualizer
moment,166.858,0.0,192.35,0.91,1.31,,95.11,93.7,,,Visualizer
moment,167.082,0.0,192.6,0.94,1.27,,94.98,93.66,,,Visualizer
moment,167.308,0.0,192.82,0.91,1.22,,94.8,93.68,,,Visualizer
moment,167.532,0.0,193.09,1.02,1.28,,94.8,93.67,,,Visualizer
moment,167.712,0.0,193.36,1.03,1.2,,94.7,93.67,,,Visualizer
moment,167.892,0.0,193.73,0.96,1.35,,94.56,93.63,,,Visualizer
moment,168.117,0.0,193.94,0.94,1.31,,94.43,93.65,,,Visualizer
moment,168.342,0.0,194.2,0.93,1.35,,94.46,93.62,,,Visualizer
moment,168.522,0.0,194.45,0.89,1.33,,94.32,93.59,,,Visualizer
moment,168.793,0.0,194.68,0.89,1.29,,94.39,93.59,,,Visualizer
moment,168.972,0.0,194.99,0.88,1.23,,94.25,93.6,,,Visualizer
moment,169.152,0.01,195.2,0.99,1.23,,94.18,93.6,,,Visualizer
moment,169.379,0.01,195.48,0.91,1.25,,94.18,93.61,,,Visualizer
moment,169.557,0.0,195.83,0.95,1.35,,94.12,93.53,,,Visualizer
moment,169.782,0.0,196.07,0.96,1.36,,94.01,93.52,,,Visualizer
moment,170.098,0.0,196.5,0.88,1.36,,93.81,93.58,,,Visualizer
moment,170.232,0.0,196.6,0.94,1.37,,93.5,93.48,,,Visualizer
moment,170.412,0.0,196.94,0.97,1.42,,93.3,93.46,,,Visualizer
moment,170.656,0.0,197.24,0.93,1.25,,93.12,93.44,,,Visualizer
moment,170.817,0.0,197.39,0.89,1.29,,93.06,93.4,,,Visualizer
moment,171.05,0.0,197.65,1.03,1.29,,92.65,93.45,,,Visualizer
moment,171.267,0.0,197.85,0.93,1.22,,92.28,93.38,,,Visualizer
moment,171.447,0.0,198.21,0.93,1.24,,91.8,93.32,,,Visualizer
moment,171.676,0.0,198.48,0.9,1.29,,91.54,93.34,,,Visualizer
moment,171.857,0.0,198.7,0.91,1.28,,91.2,93.37,,,Visualizer
moment,172.089,0.0,198.91,0.9,1.23,,90.86,93.32,,,Visualizer
moment,172.302,0.0,199.2,1.01,1.32,,90.59,93.24,,,Visualizer
moment,172.482,0.0,199.46,0.98,1.22,,90.46,93.25,,,Visualizer
moment,172.708,0.0,199.81,0.96,1.3,,90.29,93.23,,,Visualizer
moment,172.932,0.0,200.02,0.92,1.29,,90.23,93.18,,,Visualizer
moment,173.112,0.0,200.28,0.95,1.34,,90.23,93.13,,,Visualizer
moment,173.337,0.0,200.46,0.91,1.23,,90.16,93.07,,,Visualizer
moment,173.517,0.0,200.76,0.94,1.27,,90.29,93.11,,,Visualizer
moment,173.744,0.0,201.11,0.9,1.27,,90.43,93.07,,,Visualizer
moment,173.967,0.0,201.46,0.94,1.41,,90.43,92.99,,,Visualizer
moment,174.147,0.0,201.72,0.93,1.41,,90.46,92.99,,,Visualizer
moment,174.418,0.0,201.88,0.94,1.39,,90.49,92.97,,,Visualizer
moment,174.603,0.0,202.17,0.93,1.38,,90.59,92.96,,,Visualizer
moment,174.777,0.0,202.45,0.94,1.31,,90.73,92.85,,,Visualizer
moment,175.003,0.0,202.61,0.94,1.12,,90.76,92.79,,,Visualizer
moment,175.182,0.0,202.73,0.93,1.12,,90.86,92.84,,,Visualizer
moment,175.411,0.0,203.29,0.94,1.38,,90.76,92.77,,,Visualizer
moment,175.635,0.0,203.52,0.93,1.32,,90.8,92.75,,,Visualizer
moment,175.812,0.0,203.78,0.91,1.3,,90.8,92.77,,,Visualizer
moment,176.037,0.0,204.02,1.05,1.38,,90.8,92.65,,,Visualizer
moment,176.262,0.0,204.25,1.01,1.15,,90.83,92.61,,,Visualizer
moment,176.487,0.0,204.53,0.95,1.21,,90.76,92.66,,,Visualizer
moment,176.667,0.0,204.74,0.95,1.19,,90.76,92.63,,,Visualizer
moment,176.937,0.0,205.23,0.91,1.32,,90.73,92.62,,,Visualizer
moment,177.079,0.0,205.35,0.95,1.3,,90.46,92.62,,,Visualizer
moment,177.3,0.0,205.66,1.02,1.38,,90.33,92.58,,,Visualizer
moment,177.477,0.0,205.85,0.94,1.29,,89.89,92.54,,,Visualizer
moment,177.747,0.0,206.28,0.92,1.23,,89.73,92.49,,,Visualizer
moment,177.927,0.0,206.51,1.01,1.33,,89.49,92.53,,,Visualizer
moment,178.107,0.0,206.71,0.96,1.33,,89.13,92.45,,,Visualizer
moment,178.334,0.0,206.98,0.94,1.29,,88.86,92.47,,,Visualizer
moment,178.557,0.0,207.22,0.93,1.34,,88.4,92.49,,,Visualizer
moment,178.827,0.0,207.61,1.0,1.3,,88.04,92.42,,,Visualizer
moment,179.052,0.0,207.83,0.92,1.17,,87.8,92.37,,,Visualizer
moment,179.167,0.0,207.93,0.92,1.19,,87.61,92.36,,,Visualizer
moment,179.367,0.0,208.22,0.99,1.21,,87.48,92.35,,,Visualizer
moment,179.592,0.0,208.72,0.96,1.43,,87.38,92.29,,,Visualizer
moment,179.776,0.0,208.83,0.91,1.35,,87.31,92.23,,,Visualizer
moment,179.998,0.0,209.12,1.01,1.34,,87.25,92.26,,,Visualizer
moment,180.222,0.0,209.29,0.94,1.33,,87.18,92.23,,,Visualizer
moment,180.403,0.0,209.7,0.94,1.44,,87.08,92.16,,,Visualizer
moment,180.628,0.0,209.93,1.04,1.28,,87.21,92.08,,,Visualizer
moment,180.807,0.0,210.1,0.93,1.24,,87.11,92.1,,,Visualizer
moment,181.078,0.0,210.56,0.92,1.32,,86.82,92.12,,,Visualizer
moment,181.257,0.0,210.77,1.01,1.31,,86.75,92.05,,,Visualizer
moment,181.437,0.01,210.86,0.95,1.13,,86.59,91.95,,,Visualizer
moment,181.663,0.0,211.31,0.9,1.35,,86.49,91.86,,,Visualizer
moment,181.887,0.0,211.57,1.04,1.43,,86.23,91.83,,,Visualizer
moment,182.067,0.0,211.76,0.94,1.34,,86.23,91.79,,,Visualizer
moment,182.294,0.01,212.02,0.93,1.31,,86.23,91.69,,,Visualizer
moment,182.517,0.0,212.23,1.0,1.34,,86.0,91.63,,,Visualizer
moment,182.697,0.01,212.58,0.95,1.24,,86.3,91.69,,,Visualizer
moment,182.922,0.01,212.81,0.96,1.21,,86.33,91.53,,,Visualizer
moment,183.102,0.0,213.1,0.91,1.31,,86.46,91.39,,,Visualizer
moment,183.327,0.0,213.31,1.04,1.26,,86.66,91.39,,,Visualizer
moment,183.552,0.01,213.59,0.98,1.33,,86.85,91.38,,,Visualizer
moment,183.733,0.01,213.85,0.97,1.24,,87.08,91.37,,,Visualizer
moment,183.958,0.0,214.23,0.95,1.23,,87.25,91.27,,,Visualizer
moment,184.182,0.0,214.52,0.93,1.31,,87.45,91.18,,,Visualizer
moment,184.362,0.0,214.68,0.92,1.34,,87.48,91.19,,,Visualizer
moment,184.587,0.0,214.93,1.06,1.31,,87.84,91.08,,,Visualizer
moment,184.767,0.01,215.12,0.99,1.24,,87.94,91.05,,,Visualizer
moment,184.994,0.01,215.39,0.94,1.27,,88.14,91.03,,,Visualizer
moment,185.217,0.0,215.81,0.96,1.4,,88.33,90.98,,,Visualizer
moment,185.443,0.01,216.08,0.92,1.22,,88.43,90.97,,,Visualizer
moment,185.622,0.01,216.2,0.95,1.24,,88.57,90.87,,,Visualizer
moment,185.847,0.0,216.6,1.07,1.32,,88.8,90.85,,,Visualizer
moment,186.027,0.0,216.64,0.97,1.22,,88.89,90.85,,,Visualizer
moment,186.252,0.0,217.07,0.97,1.23,,88.86,90.85,,,Visualizer
moment,186.432,0.0,217.3,0.95,1.3,,88.86,90.88,,,Visualizer
moment,186.703,0.0,217.6,0.95,1.37,,88.86,90.73,,,Visualizer
moment,186.902,0.0,217.88,1.06,1.25,,88.89,90.71,,,Visualizer
moment,187.107,0.0,218.08,1.01,1.4,,88.93,90.76,,,Visualizer
moment,187.287,0.0,218.3,0.95,1.2,,88.83,90.7,,,Visualizer
moment,187.513,0.0,218.68,0.95,1.19,,88.83,90.69,,,Visualizer
moment,187.737,0.0,218.99,1.03,1.32,,88.63,90.65,,,Visualizer
moment,188.01,0.01,219.27,1.01,1.36,,88.63,90.68,,,Visualizer
moment,188.149,0.01,219.51,0.96,1.26,,88.63,90.61,,,Visualizer
moment,188.322,0.0,219.64,0.95,1.31,,88.37,90.53,,,Visualizer
moment,188.547,0.0,219.96,1.01,1.25,,88.37,90.63,,,Visualizer
moment,188.773,0.0,220.28,0.99,1.26,,88.3,90.64,,,Visualizer
moment,188.952,0.0,220.57,0.97,1.27,,88.37,90.52,,,Visualizer
moment,189.177,0.0,220.78,0.94,1.24,,88.33,90.52,,,Visualizer
moment,189.357,0.0,221.04,1.0,1.27,,88.37,90.48,,,Visualizer
moment,189.583,0.0,221.22,1.02,1.23,,88.27,90.49,,,Visualizer
moment,189.808,0.0,221.52,0.98,1.21,,88.3,90.47,,,Visualizer
moment,189.989,0.0,221.73,0.93,1.13,,88.2,90.45,,,Visualizer
moment,190.213,0.0,221.96,1.06,1.15,,88.27,90.42,,,Visualizer
moment,190.438,0.0,222.32,1.01,1.25,,88.3,90.38,,,Visualizer
moment,190.62,0.0,222.6,0.97,1.35,,88.27,90.4,,,Visualizer
moment,190.846,0.0,222.73,0.93,1.18,,88.27,90.35,,,Visualizer
moment,191.022,0.0,223.0,1.03,1.24,,88.17,90.4,,,Visualizer
moment,191.248,0.0,223.15,0.98,1.16,,88.2,90.34,,,Visualizer
moment,191.473,0.0,223.49,0.94,1.14,,88.1,90.33,,,Visualizer
moment,191.652,0.0,223.73,0.99,1.1,,88.0,90.33,,,Visualizer
moment,191.878,0.0,223.99,0.96,1.23,,88.0,90.26,,,Visualizer
moment,192.103,0.0,224.31,1.01,1.28,,87.84,90.22,,,Visualizer
moment,192.282,0.0,224.54,1.04,1.36,,87.91,90.22,,,Visualizer
moment,192.507,0.0,224.72,0.95,1.2,,87.8,90.19,,,Visualizer
moment,192.687,0.0,224.9,0.97,1.14,,87.74,90.18,,,Visualizer
moment,192.913,0.0,225.2,0.99,1.18,,87.61,90.16,,,Visualizer
moment,193.137,0.0,225.45,0.96,1.11,,87.64,90.19,,,Visualizer
moment,193.362,0.0,225.79,1.04,1.22,,87.57,90.15,,,Visualizer
moment,193.542,0.0,225.98,0.98,1.23,,87.64,90.17,,,Visualizer
moment,193.768,0.0,226.26,0.97,1.33,,87.71,90.08,,,Visualizer
moment,193.947,0.0,226.47,1.07,1.24,,87.77,90.06,,,Visualizer
moment,194.173,0.01,226.73,0.98,1.25,,87.64,90.1,,,Visualizer
moment,194.398,0.0,226.96,1.03,1.14,,87.67,90.05,,,Visualizer
moment,194.577,0.0,227.28,1.01,1.27,,87.71,90.03,,,Visualizer
moment,194.804,0.01,227.54,0.96,1.25,,87.71,90.05,,,Visualizer
moment,195.027,0.0,227.82,1.08,1.2,,87.67,90.04,,,Visualizer
moment,195.207,0.0,227.94,0.99,1.18,,87.64,89.98,,,Visualizer
moment,195.432,0.0,228.29,0.95,1.18,,87.64,89.94,,,Visualizer
moment,195.657,0.0,228.44,1.04,1.13,,87.61,89.9,,,Visualizer
moment,195.928,0.01,228.79,0.96,1.12,,87.64,89.92,,,Visualizer
moment,196.076,0.01,229.0,0.96,1.15,,87.67,89.89,,,Visualizer
moment,196.242,0.0,229.21,1.07,1.09,,87.74,89.87,,,Visualizer
moment,196.47,0.01,229.53,0.99,1.21,,87.67,89.84,,,Visualizer
moment,196.647,0.01,229.65,0.95,1.18,,87.8,89.86,,,Visualizer
moment,196.963,0.01,230.09,1.09,1.18,,87.87,89.89,,,Visualizer
moment,197.113,0.01,230.18,0.99,1.15,,87.91,89.75,,,Visualizer
moment,197.277,0.01,230.39,0.95,1.15,,88.07,89.8,,,Visualizer
moment,197.503,0.0,230.66,1.06,1.29,,88.14,89.82,,,Visualizer
moment,197.689,0.01,230.94,1.0,1.26,,88.17,89.75,,,Visualizer
moment,197.912,0.01,231.27,0.98,1.29,,88.17,89.71,,,Visualizer
moment,198.132,0.01,231.44,1.03,1.23,,88.4,89.72,,,Visualizer
moment,198.312,0.01,231.6,1.02,1.26,,88.43,89.73,,,Visualizer
moment,198.537,0.01,231.95,1.01,1.26,,88.5,89.71,,,Visualizer
moment,198.762,0.01,232.25,0.94,1.28,,88.66,89.68,,,Visualizer
moment,198.942,0.01,232.37,1.05,1.18,,88.76,89.64,,,Visualizer
moment,199.167,0.01,232.74,1.03,1.27,,88.8,89.66,,,Visualizer
moment,199.347,0.01,232.85,0.99,1.22,,88.89,89.58,,,Visualizer
moment,199.572,0.01,233.19,0.98,1.21,,89.03,89.61,,,Visualizer
moment,199.797,0.01,233.48,0.98,1.2,,89.16,89.56,,,Visualizer
moment,199.977,0.01,233.57,1.09,1.17,,89.16,89.51,,,Visualizer
moment,200.202,0.01,233.92,1.04,1.3,,89.26,89.49,,,Visualizer
moment,200.473,0.01,234.16,1.02,1.18,,89.39,89.52,,,Visualizer
moment,200.607,0.01,234.36,0.99,1.14,,89.56,89.56,,,Visualizer
moment,200.837,0.01,234.72,0.99,1.21,,89.62,89.54,,,Visualizer
moment,201.057,0.01,235.03,1.07,1.31,,89.76,89.49,,,Visualizer
moment,201.237,0.01,235.13,1.04,1.18,,89.86,89.49,,,Visualizer
moment,201.462,0.01,235.32,1.03,1.13,,89.96,89.44,,,Visualizer
moment,201.642,0.0,235.48,0.98,1.09,,90.06,89.41,,,Visualizer
moment,201.868,0.01,235.84,0.98,1.09,,90.16,89.42,,,Visualizer
moment,202.093,0.01,236.11,1.09,1.05,,90.03,89.45,,,Visualizer
moment,202.272,0.01,236.23,1.01,1.07,,90.23,89.43,,,Visualizer
moment,202.587,0.0,236.61,1.02,1.26,,90.03,89.36,,,Visualizer
moment,202.775,0.0,236.9,0.97,1.16,,90.06,89.39,,,Visualizer
moment,202.947,0.01,236.93,1.11,1.06,,90.06,89.46,,,Visualizer
moment,203.127,0.01,237.28,1.05,1.14,,90.06,89.39,,,Visualizer
moment,203.354,0.01,237.55,0.99,1.13,,90.06,89.34,,,Visualizer
moment,203.532,0.0,237.78,1.0,1.14,,89.99,89.41,,,Visualizer
moment,203.758,0.0,238.04,1.04,1.14,,89.99,89.37,,,Visualizer
moment,203.937,0.01,238.29,1.04,1.33,,89.86,89.36,,,Visualizer
moment,204.163,0.01,238.47,1.03,1.16,,89.89,89.42,,,Visualizer
moment,204.387,0.0,238.68,0.97,1.1,,89.83,89.38,,,Visualizer
moment,204.659,0.0,239.12,1.11,1.17,,89.73,89.34,,,Visualizer
moment,204.861,0.01,239.35,1.04,1.17,,89.62,89.33,,,Visualizer
moment,205.017,0.01,239.46,1.0,1.14,,89.62,89.39,,,Visualizer
moment,205.199,0.0,239.69,0.99,1.19,,89.59,89.43,,,Visualizer
moment,205.423,0.0,239.88,1.1,1.17,,89.46,89.44,,,Visualizer
moment,205.609,0.01,240.1,1.03,1.12,,89.43,89.39,,,Visualizer
moment,205.831,0.01,240.34,1.0,1.09,,89.46,89.44,,,Visualizer
moment,206.052,0.01,240.43,1.0,0.95,,89.43,89.44,,,Visualizer
moment,206.233,0.0,240.84,1.07,1.12,,89.43,89.4,,,Visualizer
moment,206.457,0.01,241.06,1.01,1.15,,89.26,89.38,,,Visualizer
moment,206.682,0.0,241.36,1.0,1.23,,89.29,89.39,,,Visualizer
moment,206.862,0.0,241.5,1.07,1.13,,89.23,89.42,,,Visualizer
moment,207.087,0.0,241.65,1.06,1.19,,89.33,89.34,,,Visualizer
moment,207.267,0.01,241.95,1.02,1.08,,89.26,89.41,,,Visualizer
moment,207.492,0.01,242.2,1.0,1.11,,89.26,89.41,,,Visualizer
moment,207.717,0.01,242.5,1.06,1.09,,89.2,89.35,,,Visualizer
moment,207.897,0.01,242.58,1.07,1.05,,89.29,89.33,,,Visualizer
moment,208.122,0.01,242.82,1.03,1.14,,89.29,89.34,,,Visualizer
moment,208.347,0.0,243.2,1.0,1.09,,89.46,89.33,,,Visualizer
moment,208.527,0.0,243.34,1.03,1.11,,89.26,89.34,,,Visualizer
moment,208.754,0.01,243.71,1.11,1.18,,89.49,89.34,,,Visualizer
moment,208.932,0.01,243.79,1.01,1.18,,89.39,89.25,,,Visualizer
moment,209.16,0.0,244.12,1.01,1.13,,89.53,89.3,,,Visualizer
moment,209.382,0.0,244.4,0.98,1.17,,89.53,89.3,,,Visualizer
moment,209.562,0.01,244.52,1.14,1.15,,89.53,89.27,,,Visualizer
moment,209.787,0.01,244.77,1.05,1.17,,89.56,89.27,,,Visualizer
moment,210.017,0.01,245.05,0.99,1.13,,89.49,89.3,,,Visualizer
moment,210.286,0.0,245.37,1.01,1.22,,89.73,89.25,,,Visualizer
moment,210.461,0.01,245.59,0.99,1.16,,89.73,89.28,,,Visualizer
moment,210.597,0.01,245.7,1.14,1.15,,89.76,89.24,,,Visualizer
moment,210.822,0.01,245.98,1.03,1.15,,89.76,89.21,,,Visualizer
moment,211.055,0.01,246.26,1.03,1.18,,89.73,89.22,,,Visualizer
moment,211.227,0.0,246.51,1.0,1.11,,89.83,89.24,,,Visualizer
moment,211.497,0.01,246.6,1.02,0.99,,89.76,89.18,,,Visualizer
moment,211.677,0.01,246.9,1.1,1.05,,89.76,89.25,,,Visualizer
moment,211.857,0.01,247.14,1.05,1.13,,89.86,89.28,,,Visualizer
moment,212.082,0.01,247.37,1.04,1.08,,89.86,89.22,,,Visualizer
moment,212.308,0.0,247.6,1.03,1.06,,90.03,89.23,,,Visualizer
moment,212.487,0.01,247.83,1.0,1.2,,89.93,89.27,,,Visualizer
moment,212.712,0.01,248.03,1.02,1.1,,89.99,89.25,,,Visualizer
moment,212.892,0.01,248.22,1.11,1.05,,89.99,89.19,,,Visualizer
moment,213.119,0.01,248.47,1.07,1.19,,90.03,89.17,,,Visualizer
moment,213.342,0.01,248.78,1.04,1.15,,90.09,89.15,,,Visualizer
moment,213.612,0.0,249.05,1.05,1.19,,90.19,89.17,,,Visualizer
moment,213.778,0.01,249.23,0.99,1.17,,90.23,89.21,,,Visualizer
moment,213.972,0.01,249.47,1.03,1.22,,90.16,89.14,,,Visualizer
moment,214.165,0.0,249.82,1.03,1.22,,90.19,89.19,,,Visualizer
moment,214.378,0.01,249.96,1.14,1.15,,90.26,89.25,,,Visualizer
moment,214.557,0.01,250.11,1.05,1.2,,90.29,89.19,,,Visualizer
moment,214.784,0.01,250.4,1.05,1.14,,90.26,89.21,,,Visualizer
moment,215.007,0.0,250.69,1.05,1.19,,90.23,89.23,,,Visualizer
moment,215.187,0.01,250.93,1.02,1.08,,90.19,89.27,,,Visualizer
