information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.981,0.02,119.0,1.1,0.66,,93.12,91.78,,,Visualizer
moment,143.206,0.02,119.4,1.12,0.58,,93.09,91.78,,,Visualizer
moment,143.4,0.02,119.4,1.11,0.58,,93.05,91.81,,,Visualizer
moment,143.626,0.02,119.4,1.13,0.53,,93.09,91.8,,,Visualizer
moment,143.844,0.02,120.1,1.12,0.75,,93.23,91.77,,,Visualizer
moment,144.031,0.02,120.0,1.12,0.63,,93.36,91.81,,,Visualizer
moment,144.256,0.02,120.3,1.13,0.53,,93.64,91.77,,,Visualizer
moment,144.446,0.02,120.7,1.1,0.73,,93.74,91.75,,,Visualizer
moment,144.677,0.01,120.6,1.13,0.85,,93.74,91.71,,,Visualizer
moment,144.856,0.01,121.0,1.1,1.19,,93.7,91.69,,,Visualizer
moment,145.119,0.01,121.4,1.14,1.21,,93.74,91.68,,,Visualizer
moment,145.309,0.01,121.3,1.11,1.12,,93.77,91.65,,,Visualizer
moment,145.493,0.01,121.9,1.14,1.17,,93.8,91.57,,,Visualizer
moment,145.718,0.01,122.2,1.12,1.26,,93.8,91.56,,,Visualizer
moment,145.915,0.01,121.8,1.13,1.09,,93.8,91.51,,,Visualizer
moment,146.142,0.01,123.2,1.12,1.24,,93.64,91.5,,,Visualizer
moment,146.318,0.01,123.2,1.07,1.24,,93.33,91.44,,,Visualizer
moment,146.543,0.01,122.6,1.13,1.09,,92.92,91.45,,,Visualizer
moment,146.773,0.01,123.5,1.09,1.19,,92.55,91.46,,,Visualizer
moment,146.965,0.01,123.5,1.14,1.19,,92.04,91.37,,,Visualizer
moment,147.191,0.01,124.0,1.11,1.14,,91.6,91.39,,,Visualizer
moment,147.368,0.01,124.2,1.13,1.17,,91.34,91.44,,,Visualizer
moment,147.593,0.01,123.8,1.12,1.12,,91.03,91.42,,,Visualizer
moment,147.782,0.01,124.8,1.12,1.21,,91.1,91.41,,,Visualizer
moment,148.01,0.01,124.9,1.14,1.17,,91.07,91.36,,,Visualizer
moment,148.193,0.01,124.6,1.13,1.12,,91.13,91.3,,,Visualizer
moment,148.419,0.01,125.4,1.14,1.17,,91.27,91.33,,,Visualizer
moment,148.643,0.01,125.7,1.14,1.21,,91.54,91.25,,,Visualizer
moment,148.875,0.01,125.3,1.29,1.09,,91.77,91.19,,,Visualizer
moment,149.056,0.02,125.9,1.19,1.12,,92.21,91.15,,,Visualizer
moment,149.247,0.02,126.1,1.16,1.14,,92.58,91.04,,,Visualizer
moment,149.479,0.02,126.1,1.11,1.17,,92.82,90.96,,,Visualizer
moment,149.656,0.01,126.6,1.14,1.14,,93.09,90.95,,,Visualizer
moment,149.881,0.01,126.7,1.1,1.09,,93.4,90.97,,,Visualizer
moment,150.143,0.02,126.8,1.13,1.21,,93.4,90.88,,,Visualizer
moment,150.293,0.01,127.3,1.11,1.12,,93.46,90.8,,,Visualizer
moment,150.518,0.01,127.3,1.12,1.12,,93.46,90.81,,,Visualizer
moment,150.711,0.01,127.7,1.11,1.17,,93.43,90.8,,,Visualizer
moment,150.935,0.01,128.2,1.07,1.14,,93.33,90.73,,,Visualizer
moment,151.118,0.01,128.2,1.13,1.17,,93.12,90.67,,,Visualizer
moment,151.344,0.01,128.3,1.09,1.04,,92.85,90.42,,,Visualizer
moment,151.569,0.01,128.8,1.08,1.14,,92.89,90.24,,,Visualizer
moment,151.762,0.01,129.0,1.1,1.24,,92.65,90.24,,,Visualizer
moment,151.988,0.01,129.0,1.08,1.02,,92.65,90.22,,,Visualizer
moment,152.168,0.01,129.5,1.11,1.12,,92.34,90.29,,,Visualizer
moment,152.393,0.01,129.4,1.1,1.21,,91.94,90.37,,,Visualizer
moment,152.58,0.01,129.5,1.12,1.14,,91.57,90.45,,,Visualizer
moment,152.805,0.01,130.4,1.11,1.14,,91.1,90.61,,,Visualizer
moment,152.993,0.01,130.2,1.28,1.19,,90.96,90.56,,,Visualizer
moment,153.218,0.01,130.4,1.23,1.09,,90.86,90.63,,,Visualizer
moment,153.447,0.01,131.1,1.16,1.21,,90.73,90.67,,,Visualizer
moment,153.639,0.01,130.9,1.13,1.14,,90.66,90.53,,,Visualizer
moment,153.865,0.01,131.2,1.09,1.09,,90.23,90.48,,,Visualizer
moment,154.043,0.01,131.7,1.1,1.19,,89.86,90.58,,,Visualizer
moment,154.268,0.01,131.3,1.06,1.02,,89.5,90.62,,,Visualizer
moment,154.456,0.01,131.7,1.18,1.07,,89.04,90.57,,,Visualizer
moment,154.68,0.01,132.2,1.13,1.19,,88.8,90.54,,,Visualizer
moment,154.905,0.01,131.9,1.13,1.02,,88.61,90.51,,,Visualizer
moment,155.1,0.01,132.5,1.11,1.09,,88.41,90.52,,,Visualizer
moment,155.324,0.01,132.8,1.06,1.12,,87.95,90.47,,,Visualizer
moment,155.505,0.01,132.8,1.17,1.09,,87.62,90.45,,,Visualizer
moment,155.73,0.01,133.1,1.2,1.12,,86.9,90.46,,,Visualizer
moment,155.922,0.01,133.5,1.15,1.09,,86.57,90.35,,,Visualizer
moment,156.147,0.01,133.6,1.1,1.12,,86.41,90.3,,,Visualizer
moment,156.372,0.01,134.1,1.05,1.12,,86.05,90.29,,,Visualizer
moment,156.556,0.01,133.9,1.22,1.09,,85.86,90.2,,,Visualizer
moment,156.781,0.01,134.6,1.11,1.14,,85.76,90.17,,,Visualizer
moment,157.005,0.01,134.7,1.1,1.04,,85.56,90.04,,,Visualizer
moment,157.193,0.01,134.4,1.09,1.02,,85.11,89.93,,,Visualizer
moment,157.38,0.01,135.2,1.15,1.17,,84.91,89.9,,,Visualizer
moment,157.607,0.01,135.5,1.12,1.07,,84.62,89.85,,,Visualizer
moment,157.83,0.01,135.5,1.05,1.12,,84.23,89.66,,,Visualizer
moment,158.03,0.01,135.7,1.17,1.09,,84.14,89.53,,,Visualizer
moment,158.243,0.01,135.8,1.11,1.0,,83.81,89.48,,,Visualizer
moment,158.43,0.01,136.2,1.06,1.19,,83.49,89.37,,,Visualizer
moment,158.655,0.01,136.6,1.15,1.07,,83.33,89.34,,,Visualizer
moment,158.853,0.01,136.6,1.08,1.12,,83.07,89.19,,,Visualizer
moment,159.08,0.01,136.9,1.1,1.21,,82.97,89.08,,,Visualizer
moment,159.255,0.01,137.0,1.22,1.09,,83.01,88.99,,,Visualizer
moment,159.48,0.01,137.3,1.17,1.09,,83.14,88.86,,,Visualizer
moment,159.705,0.01,137.6,1.12,1.09,,83.33,88.74,,,Visualizer
moment,159.893,0.01,138.0,1.05,1.14,,83.65,88.65,,,Visualizer
moment,160.118,0.01,137.9,1.09,1.09,,83.94,88.56,,,Visualizer
moment,160.306,0.01,138.0,1.25,1.07,,84.43,88.43,,,Visualizer
moment,160.53,0.01,138.4,1.14,1.09,,84.78,88.4,,,Visualizer
moment,160.718,0.01,139.0,1.1,1.24,,85.07,88.26,,,Visualizer
moment,160.943,0.01,138.8,1.08,1.02,,85.43,88.25,,,Visualizer
moment,161.168,0.01,139.0,1.08,1.04,,85.79,88.18,,,Visualizer
moment,161.355,0.01,139.4,1.2,1.14,,85.98,88.17,,,Visualizer
moment,161.58,0.01,139.9,1.19,1.09,,86.21,88.23,,,Visualizer
moment,161.805,0.01,139.8,1.1,1.04,,86.44,88.14,,,Visualizer
moment,161.993,0.01,139.9,1.05,1.04,,86.8,88.09,,,Visualizer
moment,162.18,0.01,140.3,1.08,1.12,,86.96,88.03,,,Visualizer
moment,162.406,0.01,140.7,1.23,1.12,,87.23,88.03,,,Visualizer
moment,162.63,0.01,140.7,1.1,1.02,,87.45,88.03,,,Visualizer
moment,162.826,0.01,141.1,1.08,1.14,,87.49,88.01,,,Visualizer
moment,163.087,0.01,141.4,1.16,1.09,,87.45,88.0,,,Visualizer
moment,163.268,0.01,141.6,1.09,1.12,,87.49,87.92,,,Visualizer
moment,163.455,0.01,141.8,1.03,1.17,,87.55,87.99,,,Visualizer
moment,163.643,0.01,142.0,1.16,1.12,,87.29,88.0,,,Visualizer
moment,163.87,0.01,142.4,1.08,1.17,,87.23,87.93,,,Visualizer
moment,164.055,0.01,142.4,1.19,1.07,,86.93,87.97,,,Visualizer
moment,164.28,0.01,142.8,1.11,1.19,,86.57,87.96,,,Visualizer
moment,164.505,0.01,142.8,1.18,1.12,,86.08,87.92,,,Visualizer
moment,164.7,0.01,143.0,1.08,1.12,,85.72,87.87,,,Visualizer
moment,164.924,0.01,143.4,1.18,1.12,,85.14,87.92,,,Visualizer
moment,165.105,0.01,143.7,1.16,1.17,,84.91,87.85,,,Visualizer
moment,165.331,0.01,143.9,1.1,1.14,,84.78,87.84,,,Visualizer
moment,165.518,0.01,144.2,1.22,1.17,,84.75,87.83,,,Visualizer
moment,165.742,0.01,144.5,1.15,1.12,,84.85,87.79,,,Visualizer
moment,165.967,0.01,144.5,1.13,1.14,,85.07,87.72,,,Visualizer
moment,166.16,0.01,144.6,1.1,1.14,,85.23,87.66,,,Visualizer
moment,166.386,0.01,145.5,1.26,1.19,,85.43,87.65,,,Visualizer
moment,166.567,0.01,145.4,1.14,1.14,,85.76,87.58,,,Visualizer
moment,166.8,0.01,145.3,1.1,1.12,,86.05,87.49,,,Visualizer
moment,166.98,0.01,145.6,1.06,1.09,,86.57,87.43,,,Visualizer
moment,167.205,0.01,146.3,1.23,1.19,,86.8,87.41,,,Visualizer
moment,167.43,0.01,146.3,1.12,1.14,,86.93,87.42,,,Visualizer
moment,167.617,0.02,146.2,1.14,1.07,,87.12,87.31,,,Visualizer
moment,167.843,0.01,146.6,1.09,1.12,,87.23,87.28,,,Visualizer
moment,168.03,0.01,147.2,1.07,1.17,,87.26,87.3,,,Visualizer
moment,168.255,0.01,147.2,1.19,1.17,,87.26,87.26,,,Visualizer
moment,168.48,0.01,147.5,1.15,1.14,,87.36,87.25,,,Visualizer
moment,168.678,0.01,147.6,1.11,1.17,,87.62,87.26,,,Visualizer
moment,168.855,0.01,148.0,1.08,1.14,,87.59,87.19,,,Visualizer
moment,169.086,0.01,148.2,1.1,1.17,,87.62,87.18,,,Visualizer
moment,169.305,0.01,148.7,1.22,1.19,,87.78,87.23,,,Visualizer
moment,169.492,0.01,148.8,1.18,1.19,,87.95,87.19,,,Visualizer
moment,169.717,0.01,148.8,1.1,1.12,,87.82,87.23,,,Visualizer
moment,169.915,0.01,149.2,1.09,1.14,,87.98,87.29,,,Visualizer
moment,170.14,0.01,149.6,1.08,1.24,,87.91,87.25,,,Visualizer
moment,170.317,0.01,149.5,1.24,1.19,,87.75,87.25,,,Visualizer
moment,170.542,0.01,150.2,1.11,1.14,,87.82,87.28,,,Visualizer
moment,170.767,0.01,150.1,1.08,1.14,,87.71,87.28,,,Visualizer
moment,170.964,0.01,150.7,1.19,1.24,,87.42,87.32,,,Visualizer
moment,171.19,0.01,151.0,1.15,1.29,,87.39,87.36,,,Visualizer
moment,171.367,0.01,150.9,1.06,1.12,,87.32,87.36,,,Visualizer
moment,171.592,0.01,151.0,1.2,1.14,,87.06,87.37,,,Visualizer
moment,171.789,0.01,151.3,1.13,1.19,,86.93,87.37,,,Visualizer
moment,172.014,0.01,151.3,1.06,1.14,,86.83,87.33,,,Visualizer
moment,172.239,0.01,152.2,1.21,1.21,,86.57,87.37,,,Visualizer
moment,172.417,0.01,151.7,1.1,1.09,,86.47,87.28,,,Visualizer
moment,172.647,0.01,152.0,1.05,1.09,,86.44,87.34,,,Visualizer
moment,172.83,0.01,152.5,1.14,1.21,,86.21,87.35,,,Visualizer
moment,173.058,0.01,152.8,1.07,1.12,,86.05,87.37,,,Visualizer
moment,173.242,0.01,152.9,1.15,1.14,,86.02,87.35,,,Visualizer
moment,173.467,0.01,153.2,1.12,1.14,,85.89,87.36,,,Visualizer
moment,173.692,0.01,153.6,1.06,1.17,,85.72,87.32,,,Visualizer
moment,173.88,0.01,153.6,1.17,1.17,,85.66,87.3,,,Visualizer
moment,174.105,0.01,153.9,1.07,1.04,,85.5,87.33,,,Visualizer
moment,174.292,0.01,154.2,1.2,1.12,,85.46,87.23,,,Visualizer
moment,174.519,0.01,154.2,1.1,1.07,,85.14,87.18,,,Visualizer
moment,174.742,0.01,154.7,1.16,1.09,,85.11,87.2,,,Visualizer
moment,174.93,0.01,154.8,1.1,1.19,,85.04,87.16,,,Visualizer
moment,175.161,0.01,155.1,1.15,1.07,,84.98,87.12,,,Visualizer
moment,175.385,0.01,155.4,1.13,1.07,,85.11,87.13,,,Visualizer
moment,175.567,0.01,155.5,1.14,1.12,,85.04,87.08,,,Visualizer
moment,175.755,0.01,155.7,1.12,1.14,,85.2,87.03,,,Visualizer
moment,176.024,0.01,154.1,1.06,0.7,,85.17,87.04,,,Visualizer
moment,176.205,0.01,154.2,1.14,0.58,,85.04,86.98,,,Visualizer
moment,176.392,0.01,155.1,1.06,0.73,,85.2,86.94,,,Visualizer
moment,176.617,0.01,154.9,1.13,0.78,,85.14,86.9,,,Visualizer
moment,176.816,0.01,155.5,1.06,0.73,,85.3,86.85,,,Visualizer
moment,177.042,0.01,155.7,1.18,0.75,,85.46,86.84,,,Visualizer
moment,177.217,0.01,155.6,1.12,0.68,,85.5,86.73,,,Visualizer
moment,177.442,0.01,156.4,1.05,0.83,,85.46,86.72,,,Visualizer
moment,177.63,0.01,156.6,1.16,0.83,,85.72,86.67,,,Visualizer
moment,177.86,0.01,156.7,1.09,0.75,,86.02,86.65,,,Visualizer
moment,178.081,0.01,156.9,1.08,0.8,,85.98,86.68,,,Visualizer
moment,178.267,0.01,157.3,1.14,0.83,,86.15,86.56,,,Visualizer
moment,178.492,0.02,157.8,1.06,0.85,,86.44,86.58,,,Visualizer
moment,178.68,0.02,157.7,1.19,0.85,,87.03,86.53,,,Visualizer
moment,178.905,0.01,158.1,1.12,0.78,,87.26,86.49,,,Visualizer
moment,179.103,0.02,158.3,1.08,0.85,,87.52,86.51,,,Visualizer
moment,179.328,0.01,158.6,1.19,0.85,,87.62,86.49,,,Visualizer
moment,179.552,0.01,158.8,1.11,0.83,,87.68,86.42,,,Visualizer
moment,179.73,0.01,159.0,1.12,0.85,,87.98,86.46,,,Visualizer
moment,179.96,0.01,159.4,1.08,1.02,,88.21,86.51,,,Visualizer
moment,180.142,0.01,159.6,1.21,1.34,,88.28,86.5,,,Visualizer
moment,180.367,0.02,159.8,1.13,1.36,,88.38,86.49,,,Visualizer
moment,180.566,0.01,159.8,1.07,1.36,,88.9,86.51,,,Visualizer
moment,180.779,0.01,160.3,1.05,1.31,,89.13,86.53,,,Visualizer
moment,181.005,0.02,160.6,1.19,1.24,,89.33,86.56,,,Visualizer
moment,181.192,0.02,161.1,1.13,1.31,,89.46,86.52,,,Visualizer
moment,181.417,0.01,160.9,1.1,1.29,,89.4,86.55,,,Visualizer
moment,181.604,0.01,161.8,1.17,1.31,,89.43,86.6,,,Visualizer
moment,181.83,0.01,161.7,1.19,1.24,,89.33,86.61,,,Visualizer
moment,182.017,0.02,162.0,1.08,1.29,,89.43,86.6,,,Visualizer
moment,182.242,0.02,162.3,1.04,1.31,,89.5,86.61,,,Visualizer
moment,182.504,0.02,162.5,1.16,1.26,,89.63,86.64,,,Visualizer
moment,182.654,0.03,162.8,1.09,1.21,,89.43,86.62,,,Visualizer
moment,182.879,0.01,163.1,1.11,1.31,,89.46,86.68,,,Visualizer
moment,183.067,0.01,163.2,1.08,1.24,,89.83,86.64,,,Visualizer
moment,183.292,0.01,163.6,1.19,1.29,,90.16,86.76,,,Visualizer
moment,183.479,0.01,163.7,1.16,1.24,,90.33,86.87,,,Visualizer
moment,183.704,0.02,164.0,1.14,1.19,,90.77,86.97,,,Visualizer
moment,183.892,0.02,164.2,1.12,1.26,,90.96,87.03,,,Visualizer
moment,184.118,0.01,164.8,1.08,1.31,,91.03,86.96,,,Visualizer
moment,184.342,0.01,164.6,1.1,1.24,,91.13,86.96,,,Visualizer
moment,184.529,0.01,164.9,1.09,1.24,,90.83,86.98,,,Visualizer
moment,184.755,0.02,165.5,1.08,1.21,,90.8,86.96,,,Visualizer
moment,184.942,0.02,165.4,1.09,1.24,,90.86,86.98,,,Visualizer
moment,185.167,0.02,165.9,1.24,1.29,,90.93,87.0,,,Visualizer
moment,185.355,0.02,166.1,1.17,1.21,,91.23,87.1,,,Visualizer
moment,185.579,0.02,166.0,1.13,1.24,,91.37,87.08,,,Visualizer
moment,185.804,0.02,166.7,1.12,1.19,,91.1,87.05,,,Visualizer
moment,185.992,0.01,167.0,1.1,1.29,,91.07,87.05,,,Visualizer
moment,186.217,0.01,167.2,1.11,1.21,,90.86,87.13,,,Visualizer
moment,186.404,0.01,167.1,1.11,1.17,,90.86,87.17,,,Visualizer
moment,186.629,0.02,167.9,1.11,1.24,,90.6,87.15,,,Visualizer
moment,186.817,0.01,167.8,1.12,1.21,,90.5,87.22,,,Visualizer
moment,187.048,0.02,168.0,1.08,1.21,,90.46,87.28,,,Visualizer
moment,187.269,0.02,168.5,1.12,1.21,,90.43,87.31,,,Visualizer
moment,187.454,0.01,168.5,1.09,1.19,,90.36,87.34,,,Visualizer
moment,187.68,0.01,168.9,1.14,1.26,,90.46,87.36,,,Visualizer
moment,187.867,0.01,168.9,1.27,1.19,,90.27,87.35,,,Visualizer
moment,188.132,0.02,169.7,1.21,1.26,,90.2,87.43,,,Visualizer
moment,188.279,0.01,169.4,1.14,1.12,,90.3,87.44,,,Visualizer
moment,188.504,0.01,169.8,1.15,1.26,,90.13,87.44,,,Visualizer
moment,188.729,0.01,169.7,1.12,1.07,,90.0,87.42,,,Visualizer
moment,188.966,0.01,168.3,1.13,0.7,,90.03,87.44,,,Visualizer
moment,189.141,0.01,168.5,1.11,0.75,,89.86,87.44,,,Visualizer
moment,189.329,0.01,169.1,1.08,0.73,,89.7,87.45,,,Visualizer
moment,189.554,0.01,169.4,1.12,0.85,,89.6,87.49,,,Visualizer
moment,189.741,0.01,170.1,1.09,0.85,,89.66,87.49,,,Visualizer
moment,189.967,0.01,170.0,1.12,0.83,,89.63,87.47,,,Visualizer
moment,190.154,0.01,170.3,1.11,0.87,,89.43,87.48,,,Visualizer
moment,190.387,0.01,170.7,1.08,0.85,,89.53,87.45,,,Visualizer
moment,190.61,0.01,171.1,1.13,0.97,,89.53,87.45,,,Visualizer
moment,190.791,0.01,171.3,1.09,0.83,,89.33,87.53,,,Visualizer
moment,191.017,0.01,171.4,1.12,0.83,,89.2,87.48,,,Visualizer
moment,191.204,0.01,172.1,1.09,1.0,,89.23,87.47,,,Visualizer
moment,191.429,0.01,171.9,1.1,0.83,,88.97,87.45,,,Visualizer
moment,191.616,0.01,172.6,1.11,0.97,,88.97,87.43,,,Visualizer
moment,191.842,0.01,172.6,1.12,0.83,,88.77,87.44,,,Visualizer
moment,192.067,0.01,172.9,1.23,0.92,,88.61,87.44,,,Visualizer
moment,192.291,0.01,173.6,1.18,0.95,,88.28,87.39,,,Visualizer
moment,192.479,0.01,173.5,1.15,1.0,,88.08,87.4,,,Visualizer
moment,192.666,0.01,174.0,1.11,1.02,,87.85,87.37,,,Visualizer
moment,192.892,0.01,174.2,1.12,1.09,,87.82,87.36,,,Visualizer
moment,193.079,0.01,174.3,1.09,1.46,,87.75,87.41,,,Visualizer
moment,193.304,0.01,174.9,1.14,1.48,,87.65,87.41,,,Visualizer
moment,193.492,0.01,175.1,1.09,1.46,,87.78,87.42,,,Visualizer
moment,193.721,0.01,175.4,1.14,1.46,,87.82,87.38,,,Visualizer
moment,193.941,0.01,175.3,1.12,1.26,,88.01,87.24,,,Visualizer
moment,194.129,0.01,176.2,1.11,1.51,,88.05,87.28,,,Visualizer
moment,194.356,0.01,176.2,1.12,1.41,,88.11,87.24,,,Visualizer
moment,194.541,0.01,176.2,1.09,1.34,,88.44,87.16,,,Visualizer
moment,194.767,0.01,177.0,1.13,1.43,,88.38,87.16,,,Visualizer
moment,194.954,0.02,176.8,1.09,1.34,,88.47,87.09,,,Visualizer
moment,195.179,0.01,177.8,1.13,1.46,,88.57,87.06,,,Visualizer
moment,195.441,0.02,177.3,1.1,1.26,,88.77,87.1,,,Visualizer
moment,195.591,0.02,177.6,1.13,1.38,,88.9,87.08,,,Visualizer
moment,195.817,0.01,178.6,1.12,1.46,,88.9,87.04,,,Visualizer
moment,196.004,0.01,178.3,1.14,1.38,,89.1,87.08,,,Visualizer
moment,196.229,0.01,179.0,1.13,1.48,,88.94,87.05,,,Visualizer
moment,196.417,0.01,178.8,1.1,1.26,,88.87,87.03,,,Visualizer
moment,196.641,0.01,179.7,1.13,1.48,,88.8,87.01,,,Visualizer
moment,196.829,0.01,180.0,1.12,1.46,,88.74,87.02,,,Visualizer
moment,197.054,0.01,179.8,1.13,1.36,,88.54,86.98,,,Visualizer
moment,197.279,0.01,180.4,1.1,1.48,,88.47,87.04,,,Visualizer
moment,197.466,0.01,180.3,1.15,1.31,,88.54,86.98,,,Visualizer
moment,197.691,0.01,180.8,1.11,1.38,,88.47,87.04,,,Visualizer
moment,197.879,0.01,181.1,1.14,1.38,,88.38,87.13,,,Visualizer
moment,198.104,0.01,181.3,1.12,1.46,,88.54,87.1,,,Visualizer
moment,198.291,0.01,181.6,1.16,1.31,,88.34,87.14,,,Visualizer
moment,198.516,0.01,182.0,1.12,1.41,,88.31,87.16,,,Visualizer
moment,198.704,0.01,182.4,1.12,1.51,,88.31,87.18,,,Visualizer
moment,198.929,0.01,182.2,1.13,1.26,,88.38,87.16,,,Visualizer
moment,199.153,0.01,183.0,1.13,1.51,,88.21,87.15,,,Visualizer
moment,199.341,0.01,183.0,1.32,1.31,,88.31,87.16,,,Visualizer
moment,199.567,0.02,183.7,1.19,1.55,,88.21,87.18,,,Visualizer
moment,199.798,0.01,184.0,1.16,1.41,,88.14,87.11,,,Visualizer
moment,199.979,0.01,183.6,1.14,1.21,,88.11,87.19,,,Visualizer
moment,200.166,0.01,184.2,1.13,1.43,,88.01,87.18,,,Visualizer
moment,200.391,0.01,184.5,1.09,1.34,,88.01,87.13,,,Visualizer
moment,200.616,0.01,184.7,1.1,1.43,,88.08,87.19,,,Visualizer
moment,200.803,0.01,185.5,1.1,1.53,,88.08,87.17,,,Visualizer
moment,201.029,0.01,185.1,1.09,1.24,,88.14,87.14,,,Visualizer
moment,201.216,0.01,186.1,1.11,1.48,,88.21,87.14,,,Visualizer
moment,201.441,0.01,186.0,1.08,1.38,,88.18,87.08,,,Visualizer
moment,201.629,0.01,186.2,1.13,1.43,,88.11,87.04,,,Visualizer
moment,201.891,0.01,186.5,1.09,1.29,,88.24,87.01,,,Visualizer
moment,202.041,0.01,186.9,1.11,1.41,,88.38,87.0,,,Visualizer
moment,202.271,0.01,187.1,1.1,1.36,,88.54,87.07,,,Visualizer
moment,202.454,0.01,187.2,1.13,1.36,,88.47,87.03,,,Visualizer
moment,202.679,0.01,187.7,1.11,1.43,,88.54,86.96,,,Visualizer
moment,202.907,0.01,187.7,1.07,1.24,,88.38,87.03,,,Visualizer
moment,203.091,0.01,188.3,1.1,1.48,,88.31,87.08,,,Visualizer
moment,203.316,0.01,188.2,1.09,1.21,,87.95,87.03,,,Visualizer
moment,203.504,0.01,189.0,1.24,1.53,,87.59,86.99,,,Visualizer
moment,203.729,0.01,189.2,1.15,1.34,,87.26,86.98,,,Visualizer
moment,203.916,0.01,189.0,1.15,1.21,,87.06,87.0,,,Visualizer
moment,204.141,0.01,190.0,1.12,1.51,,86.67,87.02,,,Visualizer
moment,204.368,0.01,189.6,1.07,1.24,,86.5,86.95,,,Visualizer
moment,204.554,0.01,190.1,1.12,1.36,,86.21,86.88,,,Visualizer
moment,204.778,0.01,190.7,1.08,1.34,,86.05,86.88,,,Visualizer
moment,204.966,0.01,190.5,1.25,1.21,,85.72,86.9,,,Visualizer
moment,205.198,0.01,191.1,1.15,1.41,,85.56,86.88,,,Visualizer
moment,205.379,0.01,191.1,1.13,1.21,,85.4,86.77,,,Visualizer
moment,205.603,0.01,191.6,1.11,1.36,,85.33,86.85,,,Visualizer
moment,205.791,0.01,191.8,1.06,1.36,,85.43,86.91,,,Visualizer
moment,206.018,0.01,192.2,1.2,1.38,,85.07,86.86,,,Visualizer
moment,206.203,0.01,192.2,1.12,1.21,,85.07,86.88,,,Visualizer
moment,206.429,0.01,192.7,1.05,1.36,,85.04,86.82,,,Visualizer
moment,206.653,0.01,192.9,1.22,1.34,,84.88,86.79,,,Visualizer
moment,206.841,0.01,193.0,1.1,1.29,,84.98,86.75,,,Visualizer
moment,207.066,0.01,193.8,1.1,1.48,,84.75,86.78,,,Visualizer
moment,207.253,0.01,193.6,1.15,1.26,,84.72,86.77,,,Visualizer
moment,207.478,0.01,194.3,1.17,1.48,,84.46,86.73,,,Visualizer
moment,207.666,0.01,194.4,1.11,1.31,,84.07,86.76,,,Visualizer
moment,207.891,0.01,194.2,1.13,1.21,,83.36,86.7,,,Visualizer
moment,208.079,0.01,195.5,1.12,1.58,,82.68,86.6,,,Visualizer
moment,208.303,0.01,195.3,1.1,1.38,,82.33,86.54,,,Visualizer
moment,208.491,0.01,195.4,1.07,1.41,,82.14,86.41,,,Visualizer
moment,208.718,0.01,196.2,1.13,1.48,,82.65,86.3,,,Visualizer
moment,208.941,0.01,196.2,1.18,1.34,,83.55,86.15,,,Visualizer
moment,209.128,0.01,196.3,1.12,1.41,,84.27,86.04,,,Visualizer
moment,209.36,0.01,196.6,1.08,1.34,,85.62,85.95,,,Visualizer
moment,209.541,0.01,197.0,1.18,1.43,,87.45,85.85,,,Visualizer
moment,209.766,0.01,197.5,1.17,1.43,,88.54,85.71,,,Visualizer
moment,209.953,0.01,197.7,1.09,1.36,,89.73,85.68,,,Visualizer
moment,210.178,0.02,198.0,1.2,1.41,,91.03,85.55,,,Visualizer
moment,210.366,0.02,198.2,1.04,1.46,,91.64,85.43,,,Visualizer
moment,210.591,0.02,198.2,1.14,1.41,,92.62,85.45,,,Visualizer
moment,210.778,0.02,198.7,1.12,1.41,,93.23,85.53,,,Visualizer
moment,211.008,0.04,198.3,1.13,1.29,,94.01,85.6,,,Visualizer
moment,211.228,0.03,198.4,1.16,1.12,,94.59,85.7,,,Visualizer
moment,211.416,0.04,199.0,1.09,1.31,,94.91,85.91,,,Visualizer
moment,211.641,0.05,199.0,1.18,1.14,,95.36,86.1,,,Visualizer
moment,211.828,0.04,199.5,1.18,1.24,,95.49,86.29,,,Visualizer
moment,212.053,0.06,200.0,1.08,1.21,,95.66,86.4,,,Visualizer
moment,212.289,0.08,200.0,1.17,1.09,,95.98,86.6,,,Visualizer
moment,212.466,0.1,200.4,1.11,1.24,,96.08,86.82,,,Visualizer
moment,212.653,0.05,200.7,1.2,1.29,,96.26,87.1,,,Visualizer
moment,212.885,0.04,200.7,1.1,1.09,,96.46,87.42,,,Visualizer
moment,213.066,0.05,201.4,1.23,1.26,,96.5,87.58,,,Visualizer
moment,213.291,0.05,201.7,1.06,1.24,,96.57,87.85,,,Visualizer
moment,213.553,0.06,201.8,1.18,1.26,,96.64,88.07,,,Visualizer
moment,213.703,0.04,202.4,1.11,1.31,,96.61,88.19,,,Visualizer
moment,213.93,0.05,202.4,1.07,1.19,,96.75,88.43,,,Visualizer
moment,214.116,0.04,202.8,1.18,1.24,,96.92,88.62,,,Visualizer
moment,214.355,0.03,203.2,1.16,1.26,,96.89,88.64,,,Visualizer
moment,214.528,0.02,203.3,1.1,1.24,,96.71,88.74,,,Visualizer
moment,214.754,0.03,203.8,1.06,1.29,,96.54,88.85,,,Visualizer
moment,214.94,0.03,204.2,1.2,1.34,,96.36,88.86,,,Visualizer
moment,215.166,0.04,204.3,1.1,1.46,,96.26,88.87,,,Visualizer
moment,215.353,0.03,204.4,1.06,1.46,,96.08,88.94,,,Visualizer
