information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.673,0.12,41.18,2.4,2.53,,79.08,79.7,,,Visualizer
moment,141.868,0.11,41.78,2.47,2.38,,79.15,79.65,,,Visualizer
moment,142.191,0.11,42.36,2.44,2.64,,79.15,79.61,,,Visualizer
moment,142.306,0.1,42.92,2.5,2.54,,79.05,79.55,,,Visualizer
moment,142.509,0.11,43.23,2.51,2.37,,79.12,79.55,,,Visualizer
moment,142.744,0.12,43.71,2.5,2.44,,79.05,79.56,,,Visualizer
moment,142.941,0.12,44.21,2.53,2.34,,79.24,79.63,,,Visualizer
moment,143.137,0.12,44.69,2.54,2.25,,79.34,79.64,,,Visualizer
moment,143.331,0.1,45.13,2.52,2.35,,79.56,79.58,,,Visualizer
moment,143.573,0.1,45.7,2.55,2.38,,79.53,79.53,,,Visualizer
moment,143.77,0.09,46.19,2.53,2.39,,79.56,79.51,,,Visualizer
moment,143.963,0.08,46.53,2.5,2.24,,79.66,79.46,,,Visualizer
moment,144.207,0.08,47.18,2.49,2.4,,79.59,79.5,,,Visualizer
moment,144.402,0.07,47.58,2.53,2.36,,79.4,79.53,,,Visualizer
moment,144.599,0.07,48.13,2.55,2.34,,79.28,79.48,,,Visualizer
moment,144.792,0.08,48.94,2.5,2.65,,79.18,79.53,,,Visualizer
moment,145.037,0.08,49.26,2.51,2.63,,78.99,79.57,,,Visualizer
moment,145.231,0.07,49.53,2.48,2.27,,78.8,79.52,,,Visualizer
moment,145.427,0.08,50.1,2.51,2.43,,78.77,79.47,,,Visualizer
moment,145.623,0.08,50.68,2.52,2.46,,78.64,79.53,,,Visualizer
moment,145.866,0.08,51.19,2.53,2.17,,78.61,79.5,,,Visualizer
moment,146.066,0.07,51.35,2.55,2.02,,78.48,79.44,,,Visualizer
moment,146.255,0.08,52.05,2.52,2.43,,78.61,79.41,,,Visualizer
moment,146.465,0.08,52.52,2.46,2.33,,78.48,79.42,,,Visualizer
moment,146.701,0.07,53.13,2.5,2.36,,78.61,79.41,,,Visualizer
moment,146.888,0.07,53.53,2.53,2.26,,78.54,79.36,,,Visualizer
moment,147.083,0.07,54.13,2.51,2.68,,78.45,79.32,,,Visualizer
moment,147.328,0.07,54.57,2.48,2.43,,78.29,79.35,,,Visualizer
moment,147.523,0.07,55.05,2.51,2.44,,78.38,79.34,,,Visualizer
moment,147.719,0.07,55.37,2.46,2.16,,78.45,79.36,,,Visualizer
moment,147.913,0.07,56.06,2.45,2.44,,78.32,79.32,,,Visualizer
moment,148.156,0.08,56.34,2.44,2.13,,78.29,79.32,,,Visualizer
moment,148.352,0.07,56.91,2.52,2.26,,78.35,79.24,,,Visualizer
moment,148.548,0.07,57.15,2.52,2.02,,78.35,79.19,,,Visualizer
moment,148.744,0.07,57.92,2.49,2.46,,78.25,79.21,,,Visualizer
moment,148.985,0.07,58.13,2.51,2.56,,78.19,79.22,,,Visualizer
moment,149.182,0.07,59.06,2.51,2.62,,78.29,79.16,,,Visualizer
moment,149.392,0.07,59.54,2.49,2.54,,78.29,79.13,,,Visualizer
moment,149.619,0.07,59.81,2.46,2.57,,78.38,79.15,,,Visualizer
moment,149.814,0.07,60.4,2.5,2.39,,78.41,79.1,,,Visualizer
moment,150.01,0.07,60.79,2.5,2.22,,78.48,79.12,,,Visualizer
moment,150.205,0.07,61.39,2.5,2.25,,78.35,79.11,,,Visualizer
moment,150.447,0.08,61.77,2.5,2.15,,78.41,79.05,,,Visualizer
moment,150.642,0.07,62.37,2.52,2.47,,78.51,78.99,,,Visualizer
moment,150.837,0.08,62.62,2.49,2.14,,78.48,78.99,,,Visualizer
moment,151.081,0.07,63.24,2.44,2.36,,78.48,78.99,,,Visualizer
moment,151.276,0.07,63.76,2.51,2.29,,78.51,79.0,,,Visualizer
moment,151.479,0.07,64.29,2.48,2.43,,78.45,79.04,,,Visualizer
moment,151.671,0.07,64.73,2.47,2.28,,78.57,79.02,,,Visualizer
moment,151.91,0.07,65.31,2.51,2.59,,78.61,78.96,,,Visualizer
moment,152.105,0.07,65.96,2.51,2.62,,78.73,79.0,,,Visualizer
moment,152.304,0.07,66.28,2.49,2.43,,78.67,79.06,,,Visualizer
moment,152.544,0.07,66.73,2.51,2.35,,78.77,79.02,,,Visualizer
moment,152.74,0.07,67.44,2.51,2.61,,78.83,78.94,,,Visualizer
moment,152.934,0.07,67.64,2.52,2.25,,78.86,78.98,,,Visualizer
moment,153.137,0.07,68.32,2.5,2.28,,78.83,78.99,,,Visualizer
moment,153.372,0.07,68.56,2.52,2.2,,78.93,78.95,,,Visualizer
moment,153.567,0.07,69.16,2.55,2.34,,78.93,78.94,,,Visualizer
moment,153.762,0.06,69.88,2.5,2.35,,78.96,78.94,,,Visualizer
moment,153.97,0.06,69.96,2.53,2.24,,78.77,78.91,,,Visualizer
moment,154.201,0.07,70.61,2.51,2.21,,78.86,78.97,,,Visualizer
moment,154.398,0.07,71.33,2.51,2.35,,78.7,78.96,,,Visualizer
moment,154.591,0.07,71.34,2.54,2.1,,78.64,78.9,,,Visualizer
moment,154.789,0.05,72.18,2.52,2.22,,78.64,78.97,,,Visualizer
moment,155.032,0.06,72.42,2.54,2.37,,78.64,78.97,,,Visualizer
moment,155.225,0.07,73.01,2.5,2.08,,78.57,78.94,,,Visualizer
moment,155.424,0.08,73.49,2.55,2.24,,78.48,78.98,,,Visualizer
moment,155.665,0.06,74.1,2.48,2.66,,78.48,78.95,,,Visualizer
moment,155.864,0.06,74.67,2.53,2.4,,78.41,78.89,,,Visualizer
moment,156.057,0.06,74.94,2.5,2.43,,78.51,78.97,,,Visualizer
moment,156.25,0.07,75.71,2.5,2.7,,78.61,78.97,,,Visualizer
moment,156.495,0.06,75.74,2.52,2.17,,78.51,78.88,,,Visualizer
moment,156.688,0.08,76.6,2.51,2.02,,78.51,78.85,,,Visualizer
moment,156.896,0.06,76.92,2.52,2.17,,78.64,78.88,,,Visualizer
moment,157.092,0.06,77.2,2.51,2.18,,78.57,78.83,,,Visualizer
moment,157.323,0.06,78.04,2.52,2.25,,78.7,78.9,,,Visualizer
moment,157.526,0.07,78.03,2.49,2.21,,78.67,78.86,,,Visualizer
moment,157.732,0.06,78.77,2.5,2.05,,78.7,78.86,,,Visualizer
moment,157.956,0.07,79.49,2.5,2.48,,78.73,78.79,,,Visualizer
moment,158.155,0.07,79.99,2.5,2.69,,78.64,78.75,,,Visualizer
moment,158.346,0.07,80.44,2.51,2.31,,78.73,78.8,,,Visualizer
moment,158.542,0.07,80.65,2.48,2.53,,78.7,78.84,,,Visualizer
moment,158.784,0.06,81.17,2.52,2.31,,78.83,78.84,,,Visualizer
moment,158.981,0.07,81.98,2.52,2.4,,78.83,78.83,,,Visualizer
moment,159.176,0.06,82.34,2.54,2.27,,78.7,78.8,,,Visualizer
moment,159.373,0.06,82.64,2.51,2.12,,78.73,78.76,,,Visualizer
moment,159.613,0.08,83.18,2.52,2.44,,78.8,78.75,,,Visualizer
moment,159.808,0.05,83.59,2.49,2.33,,78.73,78.77,,,Visualizer
moment,160.012,0.05,84.18,2.53,2.12,,78.67,78.76,,,Visualizer
moment,160.247,0.07,84.47,2.51,2.05,,78.73,78.68,,,Visualizer
moment,160.442,0.06,84.98,2.5,2.26,,78.57,78.72,,,Visualizer
moment,160.637,0.05,85.27,2.51,2.02,,78.67,78.84,,,Visualizer
moment,160.849,0.05,85.76,2.5,2.09,,78.57,78.75,,,Visualizer
moment,161.075,0.06,86.73,2.53,2.46,,78.64,78.77,,,Visualizer
moment,161.27,0.08,86.88,2.48,2.32,,78.67,78.74,,,Visualizer
moment,161.465,0.06,87.38,2.51,2.31,,78.7,78.7,,,Visualizer
moment,161.709,0.05,87.81,2.46,2.45,,78.77,78.74,,,Visualizer
moment,161.904,0.07,88.51,2.49,2.65,,78.8,78.73,,,Visualizer
moment,162.1,0.08,88.8,2.48,2.0,,78.86,78.75,,,Visualizer
moment,162.294,0.07,89.01,2.5,2.05,,78.83,78.69,,,Visualizer
moment,162.539,0.05,90.1,2.52,2.62,,78.86,78.62,,,Visualizer
moment,162.733,0.07,90.37,2.44,2.47,,78.89,78.64,,,Visualizer
moment,162.93,0.08,90.94,2.45,2.34,,78.96,78.67,,,Visualizer
moment,163.128,0.06,91.12,2.49,2.24,,78.99,78.67,,,Visualizer
moment,163.367,0.06,91.82,2.49,2.71,,79.15,78.66,,,Visualizer
moment,163.564,0.07,92.05,2.48,1.88,,79.12,78.74,,,Visualizer
