information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.995,0.01,209.9,0.97,1.2,,94.95,94.4,,,Visualizer
moment,171.267,0.01,210.3,0.98,1.3,,94.74,94.4,,,Visualizer
moment,171.488,0.01,210.5,0.95,1.3,,94.64,94.38,,,Visualizer
moment,171.848,0.01,210.9,1.1,1.2,,94.43,94.37,,,Visualizer
moment,171.984,0.01,211.3,1.03,1.2,,94.43,94.37,,,Visualizer
moment,172.255,0.01,211.5,1.03,1.2,,94.37,94.36,,,Visualizer
moment,172.481,0.01,211.7,0.99,1.3,,94.4,94.37,,,Visualizer
moment,172.749,0.01,212.3,0.98,1.4,,94.37,94.34,,,Visualizer
moment,173.02,0.0,212.6,0.99,1.4,,94.57,94.34,,,Visualizer
moment,173.244,0.01,212.9,0.98,1.4,,94.5,94.26,,,Visualizer
moment,173.515,0.01,213.0,0.97,1.2,,94.57,94.41,,,Visualizer
moment,173.74,0.01,213.2,0.97,1.1,,94.71,94.37,,,Visualizer
moment,174.053,0.01,213.4,0.98,1.0,,94.78,94.28,,,Visualizer
moment,174.234,0.0,213.7,1.09,0.8,,94.78,94.28,,,Visualizer
moment,174.505,0.01,213.9,1.0,0.9,,94.85,94.26,,,Visualizer
moment,174.728,0.0,214.0,1.0,0.8,,94.95,94.3,,,Visualizer
moment,175.001,0.0,214.5,0.99,1.0,,94.95,94.28,,,Visualizer
moment,175.223,0.0,214.6,0.96,1.0,,94.78,94.24,,,Visualizer
moment,175.537,0.0,214.9,1.07,1.0,,94.64,94.23,,,Visualizer
moment,175.854,0.01,215.3,1.03,1.2,,94.71,94.23,,,Visualizer
moment,175.988,0.01,215.8,0.96,1.2,,94.4,94.28,,,Visualizer
moment,176.304,0.01,215.9,0.97,1.3,,94.16,94.27,,,Visualizer
moment,176.483,0.01,216.5,1.04,1.4,,94.02,94.25,,,Visualizer
moment,176.803,0.01,216.6,1.06,1.4,,93.96,94.2,,,Visualizer
moment,176.979,0.01,217.0,0.98,1.2,,93.92,94.27,,,Visualizer
moment,177.295,0.01,217.1,0.98,1.2,,93.96,94.27,,,Visualizer
moment,177.479,0.01,217.6,0.96,1.3,,94.3,94.24,,,Visualizer
moment,177.79,0.01,218.0,0.96,1.4,,94.4,94.2,,,Visualizer
moment,178.014,0.01,218.4,1.03,1.5,,94.64,94.18,,,Visualizer
moment,178.329,0.01,218.8,1.06,1.5,,94.88,94.17,,,Visualizer
