information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.508,0.29,65.4,2.5,2.56,,83.83,83.66,,,Visualizer
moment,142.733,0.31,66.1,2.52,2.65,,83.99,83.62,,,Visualizer
moment,142.914,0.31,66.7,2.51,2.65,,84.15,83.53,,,Visualizer
moment,143.14,0.31,67.0,2.52,2.74,,84.18,83.54,,,Visualizer
moment,143.364,0.31,67.9,2.51,2.74,,84.05,83.58,,,Visualizer
moment,143.543,0.29,68.2,2.51,2.74,,84.05,83.63,,,Visualizer
moment,143.769,0.28,69.1,2.51,2.74,,84.12,83.62,,,Visualizer
moment,143.947,0.27,69.3,2.43,2.74,,84.05,83.62,,,Visualizer
moment,144.174,0.28,69.9,2.48,2.65,,83.99,83.63,,,Visualizer
moment,144.399,0.27,70.5,2.52,2.65,,83.86,83.67,,,Visualizer
moment,144.579,0.27,71.1,2.49,2.65,,83.8,83.6,,,Visualizer
moment,144.806,0.27,71.4,2.51,2.65,,83.67,83.65,,,Visualizer
moment,145.028,0.27,72.2,2.53,2.65,,83.48,83.71,,,Visualizer
moment,145.209,0.26,72.8,2.52,2.65,,83.41,83.7,,,Visualizer
moment,145.433,0.27,73.0,2.49,2.56,,83.35,83.69,,,Visualizer
moment,145.615,0.26,73.9,2.49,2.56,,83.28,83.64,,,Visualizer
moment,145.838,0.25,74.1,2.5,2.47,,83.38,83.6,,,Visualizer
