information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.087,0.12,116.6,1.14,1.26,,95.98,91.61,,,Visualizer
moment,142.274,0.07,116.6,1.16,1.06,,95.84,91.56,,,Visualizer
moment,142.499,0.06,117.0,1.13,1.16,,95.64,91.58,,,Visualizer
moment,142.686,0.07,117.1,1.24,1.16,,95.64,91.57,,,Visualizer
moment,142.911,0.13,117.8,1.21,1.45,,95.64,91.57,,,Visualizer
moment,143.099,0.09,117.9,1.18,1.26,,95.54,91.6,,,Visualizer
moment,143.324,0.06,118.2,1.12,1.55,,95.29,91.55,,,Visualizer
moment,143.549,0.05,118.3,1.17,1.26,,95.22,91.45,,,Visualizer
moment,143.736,0.05,118.4,1.11,1.26,,95.16,91.48,,,Visualizer
moment,143.961,0.06,118.9,1.33,1.06,,95.12,91.5,,,Visualizer
moment,144.149,0.07,119.0,1.22,1.06,,94.95,91.4,,,Visualizer
moment,144.374,0.1,119.5,1.19,1.26,,95.02,91.34,,,Visualizer
moment,144.562,0.04,119.6,1.18,1.26,,94.81,91.33,,,Visualizer
moment,144.786,0.08,119.8,1.15,1.35,,94.64,91.31,,,Visualizer
moment,144.974,0.04,120.1,1.15,1.16,,94.54,91.28,,,Visualizer
moment,145.199,0.02,120.4,1.15,1.35,,94.3,91.2,,,Visualizer
moment,145.424,0.04,120.6,1.29,1.06,,94.23,91.2,,,Visualizer
moment,145.612,0.04,121.0,1.23,1.35,,94.09,91.18,,,Visualizer
moment,145.836,0.05,121.3,1.21,1.45,,93.96,91.13,,,Visualizer
moment,146.062,0.01,121.4,1.16,1.06,,93.82,91.11,,,Visualizer
moment,146.25,0.02,121.5,1.19,1.06,,93.72,91.14,,,Visualizer
moment,146.436,0.03,122.3,1.14,1.64,,93.52,91.05,,,Visualizer
moment,146.662,0.02,122.4,1.17,1.35,,93.41,91.0,,,Visualizer
moment,146.849,0.02,122.6,1.14,1.26,,93.34,91.02,,,Visualizer
moment,147.074,0.03,122.9,1.16,1.35,,93.14,90.99,,,Visualizer
moment,147.299,0.02,123.2,1.17,1.64,,93.0,90.93,,,Visualizer
moment,147.487,0.02,123.2,1.21,0.87,,92.9,90.9,,,Visualizer
moment,147.711,0.02,124.0,1.3,1.45,,92.97,90.86,,,Visualizer
moment,147.899,0.04,124.0,1.22,1.35,,92.57,90.83,,,Visualizer
moment,148.124,0.01,124.1,1.2,1.16,,92.43,90.79,,,Visualizer
moment,148.312,0.02,124.4,1.16,1.16,,92.36,90.69,,,Visualizer
moment,148.536,0.02,124.9,1.18,1.64,,92.03,90.65,,,Visualizer
moment,148.724,0.01,124.8,1.14,1.06,,92.03,90.7,,,Visualizer
moment,148.949,0.01,125.2,1.17,1.16,,91.82,90.66,,,Visualizer
moment,149.174,0.02,125.7,1.13,1.26,,91.52,90.6,,,Visualizer
moment,149.362,0.01,125.7,1.17,1.26,,91.49,90.54,,,Visualizer
moment,149.586,0.01,126.1,1.14,1.45,,91.32,90.58,,,Visualizer
moment,149.774,0.01,126.2,1.33,1.35,,91.25,90.53,,,Visualizer
moment,149.999,0.01,126.8,1.25,1.16,,90.92,90.41,,,Visualizer
moment,150.187,0.01,126.8,1.2,0.97,,90.82,90.34,,,Visualizer
moment,150.411,0.0,127.5,1.21,1.64,,90.72,90.34,,,Visualizer
moment,150.599,0.01,127.5,1.18,1.35,,90.69,90.27,,,Visualizer
moment,150.824,0.02,127.9,1.19,1.26,,90.49,90.24,,,Visualizer
moment,151.049,0.01,128.0,1.17,1.16,,90.36,90.17,,,Visualizer
moment,151.236,0.02,128.4,1.18,1.35,,90.36,90.18,,,Visualizer
moment,151.461,0.03,128.8,1.16,1.26,,90.36,90.04,,,Visualizer
moment,151.649,0.02,129.0,1.19,1.45,,90.22,90.02,,,Visualizer
moment,151.911,0.01,129.2,1.15,1.26,,90.32,89.95,,,Visualizer
moment,152.061,0.01,129.8,1.18,1.74,,90.22,89.98,,,Visualizer
moment,152.286,0.01,129.8,1.16,1.35,,90.16,89.96,,,Visualizer
moment,152.474,0.01,130.0,1.18,1.45,,90.02,89.83,,,Visualizer
moment,152.736,0.01,130.3,1.15,1.26,,90.02,89.79,,,Visualizer
moment,152.924,0.0,130.7,1.18,1.45,,89.89,89.77,,,Visualizer
moment,153.112,0.0,131.2,1.18,1.35,,89.92,89.7,,,Visualizer
moment,153.336,0.0,131.4,1.19,1.55,,89.76,89.65,,,Visualizer
moment,153.524,0.0,131.5,1.33,1.35,,89.52,89.63,,,Visualizer
moment,153.749,0.01,131.7,1.22,1.35,,89.43,89.62,,,Visualizer
moment,153.939,0.0,132.2,1.22,1.45,,89.19,89.56,,,Visualizer
moment,154.162,0.0,132.5,1.16,1.26,,89.26,89.48,,,Visualizer
moment,154.386,0.0,132.7,1.16,1.26,,89.0,89.51,,,Visualizer
moment,154.576,0.0,133.2,1.15,1.64,,88.76,89.41,,,Visualizer
moment,154.799,0.0,133.3,1.16,1.55,,88.63,89.42,,,Visualizer
moment,154.986,0.0,133.6,1.15,1.35,,88.57,89.41,,,Visualizer
moment,155.211,0.0,134.1,1.16,1.55,,88.5,89.32,,,Visualizer
moment,155.399,0.0,134.3,1.27,1.55,,88.3,89.33,,,Visualizer
moment,155.624,0.01,134.5,1.26,1.26,,88.2,89.32,,,Visualizer
moment,155.812,0.0,134.7,1.21,1.35,,88.2,89.24,,,Visualizer
moment,156.039,0.0,135.0,1.18,1.35,,88.07,89.14,,,Visualizer
moment,156.261,0.0,135.6,1.13,1.45,,88.04,89.16,,,Visualizer
moment,156.487,0.0,135.7,1.15,1.35,,88.11,89.13,,,Visualizer
moment,156.677,0.0,136.1,1.2,1.55,,88.01,89.07,,,Visualizer
moment,156.861,0.0,136.3,1.24,1.55,,88.01,88.97,,,Visualizer
moment,157.086,0.0,136.5,1.17,1.45,,87.91,89.02,,,Visualizer
moment,157.274,0.0,136.9,1.17,1.26,,87.81,89.02,,,Visualizer
moment,157.499,0.0,137.2,1.12,1.45,,87.61,88.89,,,Visualizer
moment,157.687,0.0,137.6,1.24,1.45,,87.51,88.83,,,Visualizer
moment,157.911,0.0,137.9,1.15,1.55,,87.48,88.88,,,Visualizer
moment,158.136,0.0,138.2,1.14,1.64,,87.19,88.84,,,Visualizer
moment,158.324,0.0,138.5,1.29,1.55,,87.02,88.75,,,Visualizer
moment,158.549,0.0,138.6,1.19,1.35,,87.02,88.71,,,Visualizer
moment,158.774,0.0,139.0,1.13,1.35,,86.6,88.69,,,Visualizer
moment,158.962,0.0,139.3,1.26,1.35,,86.43,88.65,,,Visualizer
moment,159.149,0.0,139.7,1.15,1.45,,86.21,88.57,,,Visualizer
moment,159.374,0.0,140.1,1.23,1.55,,86.17,88.58,,,Visualizer
moment,159.561,0.0,140.2,1.19,1.55,,85.88,88.5,,,Visualizer
moment,159.79,0.0,140.4,1.09,1.35,,85.91,88.47,,,Visualizer
moment,160.012,0.0,140.9,1.21,1.55,,85.62,88.41,,,Visualizer
moment,160.2,0.0,141.3,1.14,1.55,,85.62,88.29,,,Visualizer
moment,160.461,0.0,141.8,1.25,1.55,,85.59,88.29,,,Visualizer
moment,160.611,0.0,141.9,1.16,1.64,,85.75,88.19,,,Visualizer
moment,160.837,0.02,142.2,1.16,1.74,,85.68,88.13,,,Visualizer
moment,161.024,0.01,142.6,1.26,1.64,,85.91,88.07,,,Visualizer
moment,161.249,0.02,142.9,1.21,1.55,,86.11,88.05,,,Visualizer
moment,161.436,0.02,143.3,1.13,1.84,,86.34,87.93,,,Visualizer
moment,161.661,0.03,143.5,1.28,1.55,,86.63,87.84,,,Visualizer
moment,161.886,0.04,143.9,1.17,1.55,,86.79,87.79,,,Visualizer
moment,162.074,0.07,144.1,1.15,1.45,,87.22,87.73,,,Visualizer
moment,162.299,0.03,144.6,1.22,1.64,,87.61,87.67,,,Visualizer
moment,162.487,0.03,144.7,1.25,1.35,,87.91,87.66,,,Visualizer
moment,162.712,0.06,145.1,1.14,1.55,,88.3,87.6,,,Visualizer
moment,162.903,0.04,145.6,1.16,1.84,,88.76,87.57,,,Visualizer
moment,163.124,0.04,145.6,1.12,1.45,,89.0,87.57,,,Visualizer
moment,163.313,0.06,146.3,1.25,1.64,,89.23,87.61,,,Visualizer
moment,163.536,0.09,146.4,1.17,1.64,,89.72,87.64,,,Visualizer
moment,163.761,0.07,147.0,1.18,1.64,,90.19,87.66,,,Visualizer
moment,163.949,0.05,147.3,1.13,1.64,,90.55,87.67,,,Visualizer
moment,164.174,0.05,147.6,1.15,1.93,,90.82,87.8,,,Visualizer
moment,164.361,0.05,147.6,1.16,1.26,,91.16,87.87,,,Visualizer
moment,164.586,0.04,148.4,1.25,1.74,,91.29,87.97,,,Visualizer
moment,164.774,0.07,148.4,1.24,1.35,,91.69,87.97,,,Visualizer
moment,164.999,0.04,149.0,1.18,1.64,,91.79,88.0,,,Visualizer
moment,165.224,0.04,149.4,1.19,1.74,,91.99,88.06,,,Visualizer
moment,165.411,0.08,149.7,1.17,1.74,,91.99,88.12,,,Visualizer
moment,165.639,0.06,150.2,1.19,1.74,,92.03,88.22,,,Visualizer
moment,165.824,0.06,150.3,1.16,1.84,,92.09,88.29,,,Visualizer
moment,166.049,0.05,150.9,1.19,1.84,,92.2,88.32,,,Visualizer
moment,166.236,0.05,151.1,1.17,1.64,,92.23,88.37,,,Visualizer
moment,166.461,0.03,151.8,1.19,2.03,,92.16,88.39,,,Visualizer
moment,166.649,0.02,151.8,1.17,1.74,,92.09,88.4,,,Visualizer
moment,166.874,0.01,152.2,1.19,1.84,,91.99,88.45,,,Visualizer
moment,167.099,0.01,152.4,1.19,1.45,,91.93,88.53,,,Visualizer
moment,167.287,0.01,152.9,1.18,1.74,,91.79,88.56,,,Visualizer
moment,167.511,0.02,153.3,1.2,1.45,,91.69,88.55,,,Visualizer
moment,167.699,0.02,153.7,1.17,1.74,,91.46,88.56,,,Visualizer
moment,167.924,0.01,154.0,1.2,1.74,,91.52,88.64,,,Visualizer
moment,168.112,0.01,154.4,1.16,1.93,,91.19,88.65,,,Visualizer
moment,168.336,0.0,154.9,1.19,1.93,,91.16,88.59,,,Visualizer
moment,168.524,0.0,155.0,1.16,1.64,,90.89,88.62,,,Visualizer
moment,168.749,0.0,155.5,1.17,1.74,,90.82,88.67,,,Visualizer
moment,168.974,0.0,156.0,1.32,1.93,,90.52,88.65,,,Visualizer
moment,169.161,0.0,156.1,1.22,1.64,,90.42,88.57,,,Visualizer
moment,169.387,0.0,156.7,1.14,1.74,,90.12,88.58,,,Visualizer
moment,169.574,0.0,156.9,1.15,1.84,,89.82,88.63,,,Visualizer
moment,169.836,0.0,157.3,1.28,1.74,,89.52,88.61,,,Visualizer
moment,169.987,0.0,157.7,1.16,1.64,,89.16,88.57,,,Visualizer
moment,170.212,0.0,158.2,1.13,2.03,,88.76,88.57,,,Visualizer
moment,170.399,0.0,158.5,1.25,1.74,,88.53,88.5,,,Visualizer
moment,170.624,0.0,159.0,1.14,2.03,,88.2,88.5,,,Visualizer
moment,170.849,0.0,159.3,1.24,1.93,,87.81,88.51,,,Visualizer
moment,171.037,0.0,159.4,1.18,1.64,,87.41,88.5,,,Visualizer
moment,171.261,0.0,160.1,1.23,1.84,,86.79,88.46,,,Visualizer
moment,171.449,0.0,160.3,1.2,1.74,,86.21,88.44,,,Visualizer
moment,171.711,0.0,161.1,1.26,2.03,,85.52,88.45,,,Visualizer
moment,171.862,0.0,161.1,1.16,1.74,,84.71,88.32,,,Visualizer
moment,172.087,0.0,161.6,1.25,2.13,,84.0,88.27,,,Visualizer
moment,172.274,0.0,162.0,1.11,1.84,,83.48,88.13,,,Visualizer
moment,172.536,0.0,162.4,1.14,2.03,,83.03,87.96,,,Visualizer
moment,172.725,0.0,163.0,1.21,1.84,,82.74,87.82,,,Visualizer
moment,172.912,0.0,163.1,1.16,1.93,,82.51,87.76,,,Visualizer
moment,173.136,0.0,163.7,1.24,2.03,,82.45,87.72,,,Visualizer
moment,173.324,0.0,164.0,1.16,1.93,,82.48,87.56,,,Visualizer
moment,173.549,0.0,164.3,1.26,1.84,,82.61,87.43,,,Visualizer
moment,173.737,0.01,164.8,1.17,1.74,,82.8,87.28,,,Visualizer
moment,173.961,0.01,165.1,1.21,1.93,,83.09,87.25,,,Visualizer
moment,174.149,0.01,165.8,1.16,2.03,,83.45,87.14,,,Visualizer
moment,174.374,0.01,166.0,1.23,1.93,,83.77,86.93,,,Visualizer
moment,174.599,0.01,166.3,1.19,1.93,,84.39,86.82,,,Visualizer
moment,174.788,0.02,167.0,1.11,2.13,,84.94,86.69,,,Visualizer
moment,175.011,0.02,167.0,1.22,1.84,,85.33,86.6,,,Visualizer
moment,175.199,0.07,168.0,1.13,2.13,,85.88,86.53,,,Visualizer
moment,175.424,0.03,168.0,1.28,1.93,,86.4,86.39,,,Visualizer
moment,175.612,0.05,168.4,1.16,2.03,,86.76,86.3,,,Visualizer
moment,175.837,0.12,169.0,1.15,1.93,,87.25,86.36,,,Visualizer
moment,176.027,0.04,169.2,1.22,2.13,,87.71,86.4,,,Visualizer
moment,176.249,0.07,169.8,1.17,1.74,,88.2,86.33,,,Visualizer
moment,176.474,0.07,170.2,1.13,2.13,,88.53,86.32,,,Visualizer
moment,176.665,0.04,170.6,1.3,2.13,,88.86,86.29,,,Visualizer
moment,176.887,0.06,171.1,1.19,2.03,,89.06,86.33,,,Visualizer
moment,177.074,0.08,171.4,1.16,2.13,,89.39,86.42,,,Visualizer
moment,177.299,0.05,171.8,1.1,1.93,,89.49,86.31,,,Visualizer
moment,177.488,0.08,172.2,1.28,1.93,,89.72,86.4,,,Visualizer
moment,177.712,0.06,172.7,1.18,2.03,,89.92,86.43,,,Visualizer
moment,177.936,0.05,173.4,1.15,1.93,,89.92,86.53,,,Visualizer
moment,178.124,0.02,173.7,1.22,2.22,,89.92,86.6,,,Visualizer
moment,178.349,0.03,174.2,1.2,2.03,,90.02,86.59,,,Visualizer
moment,178.537,0.07,174.3,1.21,2.03,,90.05,86.69,,,Visualizer
moment,178.761,0.02,174.9,1.15,2.13,,90.09,86.75,,,Visualizer
moment,178.949,0.04,175.5,1.13,2.32,,90.09,86.87,,,Visualizer
moment,179.174,0.05,175.5,1.26,1.74,,90.16,86.87,,,Visualizer
moment,179.362,0.05,176.3,1.25,2.13,,90.05,86.86,,,Visualizer
moment,179.586,0.06,177.1,1.15,2.22,,90.22,86.96,,,Visualizer
moment,179.774,0.01,177.1,1.15,2.13,,90.22,86.98,,,Visualizer
moment,179.999,0.01,177.7,1.13,2.13,,90.05,86.98,,,Visualizer
moment,180.224,0.01,177.8,1.2,1.84,,90.12,87.11,,,Visualizer
moment,180.412,0.02,178.6,1.19,2.22,,89.89,87.13,,,Visualizer
moment,180.637,0.01,179.1,1.17,1.93,,89.82,87.13,,,Visualizer
moment,180.861,0.01,179.2,1.11,1.84,,89.86,87.2,,,Visualizer
moment,181.054,0.01,180.1,1.3,2.22,,89.69,87.26,,,Visualizer
moment,181.236,0.01,180.1,1.23,2.32,,89.62,87.29,,,Visualizer
moment,181.461,0.01,180.9,1.18,2.03,,89.56,87.35,,,Visualizer
moment,181.651,0.0,181.2,1.14,2.03,,89.46,87.32,,,Visualizer
moment,181.876,0.01,181.7,1.16,2.42,,89.59,87.27,,,Visualizer
moment,182.099,0.01,182.4,1.28,2.22,,89.56,87.28,,,Visualizer
moment,182.287,0.01,182.6,1.18,2.22,,89.39,87.35,,,Visualizer
moment,182.511,0.01,183.0,1.14,2.03,,89.39,87.3,,,Visualizer
moment,182.699,0.0,183.5,1.26,2.22,,89.16,87.3,,,Visualizer
moment,182.924,0.0,183.7,1.23,1.93,,89.09,87.28,,,Visualizer
moment,183.112,0.0,184.3,1.18,2.03,,89.03,87.25,,,Visualizer
moment,183.336,0.0,185.1,1.11,2.42,,88.63,87.31,,,Visualizer
moment,183.525,0.0,185.2,1.22,2.13,,88.46,87.29,,,Visualizer
moment,183.749,0.01,185.9,1.16,2.32,,88.34,87.24,,,Visualizer
moment,183.974,0.01,186.1,1.15,2.32,,88.3,87.18,,,Visualizer
moment,184.163,0.01,186.8,1.25,2.22,,88.14,87.18,,,Visualizer
moment,184.386,0.02,187.1,1.22,1.93,,88.04,87.12,,,Visualizer
moment,184.574,0.01,187.6,1.16,2.32,,88.07,87.2,,,Visualizer
moment,184.801,0.01,188.1,1.16,2.13,,87.97,87.11,,,Visualizer
moment,185.024,0.02,188.7,1.26,2.51,,88.01,87.05,,,Visualizer
moment,185.211,0.02,189.0,1.21,2.13,,88.04,87.01,,,Visualizer
moment,185.399,0.01,189.7,1.16,2.51,,88.01,87.07,,,Visualizer
moment,185.624,0.01,189.8,1.16,2.13,,88.14,86.99,,,Visualizer
moment,185.849,0.01,190.2,1.27,2.03,,88.27,86.92,,,Visualizer
moment,186.037,0.02,191.2,1.22,2.42,,88.34,86.92,,,Visualizer
moment,186.261,0.02,191.4,1.13,2.32,,88.46,86.94,,,Visualizer
moment,186.449,0.01,191.9,1.16,2.13,,88.43,86.86,,,Visualizer
moment,186.674,0.01,192.0,1.12,2.13,,88.63,86.84,,,Visualizer
moment,186.863,0.02,192.7,1.3,2.42,,88.7,86.83,,,Visualizer
moment,187.086,0.02,193.4,1.14,2.13,,88.76,86.88,,,Visualizer
moment,187.275,0.02,193.5,1.18,2.03,,88.73,86.85,,,Visualizer
moment,187.502,0.02,194.5,1.11,2.51,,88.76,86.83,,,Visualizer
moment,187.724,0.03,194.5,1.14,2.42,,88.83,86.85,,,Visualizer
moment,187.913,0.02,195.1,1.29,2.32,,88.76,86.85,,,Visualizer
moment,188.136,0.03,195.6,1.19,2.13,,88.89,86.85,,,Visualizer
moment,188.324,0.02,196.1,1.15,2.51,,88.93,86.94,,,Visualizer
moment,188.549,0.01,196.6,1.16,2.03,,88.93,86.86,,,Visualizer
moment,188.738,0.02,197.0,1.11,2.42,,88.96,86.86,,,Visualizer
moment,188.962,0.03,197.6,1.25,2.42,,88.86,86.91,,,Visualizer
moment,189.149,0.02,197.7,1.21,2.03,,88.93,86.94,,,Visualizer
moment,189.374,0.02,198.5,1.15,2.32,,89.19,86.92,,,Visualizer
moment,189.599,0.01,199.0,1.18,2.32,,89.09,86.88,,,Visualizer
moment,189.862,0.02,199.8,1.14,2.32,,89.03,86.93,,,Visualizer
moment,190.012,0.02,199.8,1.16,2.13,,89.12,86.92,,,Visualizer
moment,190.201,0.01,200.3,1.32,2.51,,89.12,86.93,,,Visualizer
moment,190.424,0.03,201.0,1.2,2.42,,89.16,86.95,,,Visualizer
moment,190.612,0.02,201.4,1.15,2.32,,89.19,86.91,,,Visualizer
moment,190.836,0.01,201.9,1.17,2.51,,89.19,86.96,,,Visualizer
moment,191.024,0.03,202.2,1.12,2.32,,89.26,86.94,,,Visualizer
moment,191.249,0.03,202.8,1.26,2.42,,89.09,86.96,,,Visualizer
moment,191.474,0.03,203.2,1.27,2.13,,89.06,86.98,,,Visualizer
moment,191.662,0.02,203.8,1.19,2.32,,89.0,86.96,,,Visualizer
moment,191.886,0.01,204.4,1.16,2.42,,89.03,86.89,,,Visualizer
moment,192.074,0.01,204.5,1.16,2.22,,89.03,86.92,,,Visualizer
moment,192.299,0.02,205.5,1.13,2.61,,88.83,87.01,,,Visualizer
moment,192.488,0.03,205.6,1.31,2.32,,88.83,87.02,,,Visualizer
moment,192.711,0.03,206.2,1.21,2.32,,88.76,86.97,,,Visualizer
moment,192.899,0.02,206.7,1.18,2.22,,88.86,86.97,,,Visualizer
moment,193.124,0.02,207.1,1.18,2.51,,88.83,86.99,,,Visualizer
moment,193.35,0.03,207.8,1.15,2.22,,88.83,86.95,,,Visualizer
moment,193.537,0.03,208.0,1.14,2.32,,88.73,86.95,,,Visualizer
moment,193.763,0.01,208.9,1.32,2.42,,88.6,87.01,,,Visualizer
moment,193.949,0.02,209.1,1.21,2.32,,88.73,86.97,,,Visualizer
moment,194.177,0.02,209.9,1.16,2.51,,88.76,86.91,,,Visualizer
moment,194.362,0.01,210.3,1.14,2.42,,88.7,86.84,,,Visualizer
moment,194.586,0.01,211.0,1.14,2.13,,88.76,86.85,,,Visualizer
moment,194.774,0.01,211.3,1.26,2.22,,88.6,86.85,,,Visualizer
moment,194.999,0.02,211.5,1.19,2.32,,88.46,86.88,,,Visualizer
moment,195.224,0.01,212.3,1.19,2.32,,88.4,86.83,,,Visualizer
moment,195.412,0.0,212.5,1.15,2.13,,88.3,86.81,,,Visualizer
moment,195.636,0.01,213.5,1.13,2.42,,88.17,86.89,,,Visualizer
moment,195.825,0.02,213.8,1.31,2.51,,88.37,86.91,,,Visualizer
moment,196.052,0.02,214.4,1.22,2.42,,88.34,86.84,,,Visualizer
moment,196.236,0.03,214.6,1.15,2.32,,88.37,86.86,,,Visualizer
moment,196.461,0.0,215.4,1.16,2.51,,88.37,86.84,,,Visualizer
moment,196.65,0.01,215.5,1.14,2.42,,88.4,86.7,,,Visualizer
moment,196.874,0.02,216.4,1.21,2.51,,88.37,86.73,,,Visualizer
moment,197.099,0.02,216.9,1.27,2.42,,88.53,86.77,,,Visualizer
moment,197.288,0.03,217.5,1.2,2.61,,88.53,86.74,,,Visualizer
moment,197.586,0.0,217.8,1.14,2.32,,88.46,86.69,,,Visualizer
moment,197.7,0.01,218.6,1.14,2.71,,88.66,86.67,,,Visualizer
moment,197.924,0.01,219.0,1.13,2.51,,88.63,86.7,,,Visualizer
moment,198.119,0.01,219.4,1.25,2.42,,88.63,86.66,,,Visualizer
moment,198.336,0.01,219.7,1.2,2.13,,88.57,86.62,,,Visualizer
moment,198.524,0.0,220.5,1.18,2.61,,88.63,86.62,,,Visualizer
moment,198.749,0.01,221.1,1.13,2.42,,88.53,86.68,,,Visualizer
moment,198.974,0.01,221.3,1.2,2.22,,88.4,86.63,,,Visualizer
moment,199.162,0.01,221.9,1.26,2.42,,88.5,86.62,,,Visualizer
moment,199.388,0.01,222.2,1.19,2.42,,88.37,86.66,,,Visualizer
moment,199.574,0.01,223.1,1.13,2.51,,88.2,86.62,,,Visualizer
moment,199.799,0.01,223.4,1.16,2.22,,88.23,86.62,,,Visualizer
moment,199.987,0.03,224.0,1.29,2.61,,88.14,86.68,,,Visualizer
moment,200.212,0.03,224.2,1.19,2.22,,88.11,86.61,,,Visualizer
moment,200.399,0.01,224.9,1.14,2.61,,88.27,86.54,,,Visualizer
moment,200.624,0.01,225.5,1.16,2.32,,88.23,86.61,,,Visualizer
moment,200.849,0.02,225.9,1.2,2.42,,88.2,86.59,,,Visualizer
moment,201.04,0.02,226.5,1.24,2.42,,88.23,86.54,,,Visualizer
moment,201.261,0.02,226.9,1.14,2.61,,88.4,86.55,,,Visualizer
moment,201.449,0.01,227.6,1.16,2.61,,88.37,86.52,,,Visualizer
moment,201.674,0.0,227.8,1.2,2.22,,88.46,86.52,,,Visualizer
moment,201.861,0.01,228.5,1.25,2.51,,88.4,86.55,,,Visualizer
moment,202.086,0.02,229.0,1.14,2.42,,88.46,86.52,,,Visualizer
moment,202.274,0.0,229.4,1.14,2.42,,88.34,86.52,,,Visualizer
moment,202.499,0.0,230.0,1.23,2.32,,88.4,86.46,,,Visualizer
moment,202.762,0.0,230.5,1.24,2.61,,88.46,86.44,,,Visualizer
moment,202.912,0.0,230.9,1.14,2.32,,88.2,86.46,,,Visualizer
moment,203.136,0.0,231.6,1.19,2.51,,88.07,86.44,,,Visualizer
moment,203.325,0.0,232.0,1.18,2.51,,88.17,86.49,,,Visualizer
moment,203.549,0.0,232.5,1.17,2.42,,88.01,86.48,,,Visualizer
moment,203.737,0.0,232.8,1.24,2.22,,88.11,86.45,,,Visualizer
moment,203.961,0.0,233.5,1.23,2.51,,87.97,86.48,,,Visualizer
moment,204.149,0.0,234.1,1.15,2.42,,88.07,86.42,,,Visualizer
moment,204.374,0.0,234.4,1.27,2.32,,87.74,86.44,,,Visualizer
moment,204.599,0.0,235.0,1.16,2.42,,87.74,86.39,,,Visualizer
moment,204.786,0.0,235.6,1.25,2.71,,87.55,86.38,,,Visualizer
moment,205.011,0.0,236.0,1.2,2.42,,87.25,86.33,,,Visualizer
moment,205.199,0.0,236.5,1.23,2.32,,86.99,86.31,,,Visualizer
moment,205.424,0.0,236.9,1.23,2.42,,86.93,86.26,,,Visualizer
moment,205.613,0.01,237.6,1.13,2.51,,86.76,86.32,,,Visualizer
moment,205.837,0.01,238.0,1.25,2.32,,86.79,86.32,,,Visualizer
moment,206.024,0.02,238.4,1.14,2.32,,86.76,86.22,,,Visualizer
moment,206.249,0.01,238.9,1.23,2.32,,86.89,86.24,,,Visualizer
moment,206.474,0.01,239.6,1.18,2.61,,86.89,86.18,,,Visualizer
moment,206.661,0.01,239.9,1.09,2.22,,87.09,86.17,,,Visualizer
moment,206.887,0.0,240.6,1.16,2.51,,87.25,86.16,,,Visualizer
moment,207.074,0.02,240.8,1.14,2.32,,87.51,86.06,,,Visualizer
moment,207.299,0.02,241.4,1.26,2.42,,87.84,86.07,,,Visualizer
moment,207.487,0.02,242.0,1.22,2.32,,88.07,86.07,,,Visualizer
moment,207.711,0.03,242.5,1.14,2.51,,88.37,86.01,,,Visualizer
moment,207.936,0.02,243.3,1.19,2.42,,88.7,86.0,,,Visualizer
moment,208.126,0.02,243.5,1.2,2.61,,89.0,86.04,,,Visualizer
moment,208.351,0.06,244.0,1.18,2.22,,89.39,86.03,,,Visualizer
moment,208.536,0.05,244.5,1.14,2.42,,89.69,86.04,,,Visualizer
moment,208.761,0.05,245.0,1.26,2.42,,89.82,86.11,,,Visualizer
moment,208.949,0.08,245.5,1.18,2.42,,90.32,86.22,,,Visualizer
moment,209.175,0.06,245.8,1.18,2.22,,90.49,86.25,,,Visualizer
moment,209.362,0.01,246.4,1.15,2.61,,90.75,86.3,,,Visualizer
moment,209.587,0.04,246.8,1.26,2.22,,90.99,86.35,,,Visualizer
moment,209.774,0.05,247.4,1.19,2.32,,91.09,86.42,,,Visualizer
moment,209.999,0.07,247.9,1.2,2.32,,91.12,86.45,,,Visualizer
moment,210.224,0.03,248.6,1.14,2.22,,91.36,86.5,,,Visualizer
moment,210.412,0.06,249.0,1.11,2.51,,91.25,86.55,,,Visualizer
moment,210.636,0.08,249.1,1.2,2.22,,91.36,86.65,,,Visualizer
moment,210.861,0.04,249.9,1.26,2.42,,91.46,86.7,,,Visualizer
moment,211.049,0.14,250.8,1.2,2.42,,91.52,86.71,,,Visualizer
moment,211.237,0.08,251.0,1.17,2.51,,91.72,86.75,,,Visualizer
moment,211.461,0.04,251.6,1.15,2.61,,91.62,86.91,,,Visualizer
moment,211.649,0.04,251.8,1.15,2.61,,91.66,86.93,,,Visualizer
moment,211.874,0.04,252.3,1.13,2.32,,91.66,86.93,,,Visualizer
moment,212.099,0.05,252.8,1.31,1.93,,91.66,86.97,,,Visualizer
moment,212.286,0.08,253.4,1.23,2.32,,91.66,87.03,,,Visualizer
moment,212.511,0.06,254.0,1.19,2.32,,91.66,86.98,,,Visualizer
moment,212.736,0.01,254.3,1.13,2.42,,91.66,86.96,,,Visualizer
moment,212.924,0.01,255.0,1.16,2.22,,91.62,87.0,,,Visualizer
moment,213.111,0.01,255.2,1.12,2.32,,91.62,87.02,,,Visualizer
moment,213.336,0.01,255.9,1.28,2.42,,91.29,87.0,,,Visualizer
moment,213.524,0.01,256.3,1.25,2.51,,91.25,86.99,,,Visualizer
moment,213.749,0.01,256.4,1.18,2.03,,91.16,87.01,,,Visualizer
moment,213.974,0.0,257.3,1.16,2.22,,90.89,87.05,,,Visualizer
moment,214.163,0.0,257.9,1.15,2.61,,90.75,87.04,,,Visualizer
moment,214.386,0.0,258.2,1.25,2.22,,90.75,86.91,,,Visualizer
