information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.143,0.66,0.57,7.99,0.54,,99.65,98.82,,,Visualizer
moment,143.369,0.65,0.57,8.0,0.54,,99.86,99.07,,,Visualizer
moment,143.548,0.64,0.57,7.97,0.54,,100.15,99.15,,,Visualizer
moment,143.776,0.66,0.57,8.0,0.54,,100.29,99.22,,,Visualizer
moment,143.952,0.64,0.57,8.02,0.54,,100.51,99.43,,,Visualizer
moment,144.178,0.62,0.57,8.05,0.54,,100.72,99.67,,,Visualizer
moment,144.403,0.61,0.57,8.05,0.54,,100.98,99.71,,,Visualizer
moment,144.631,0.6,0.57,8.05,0.54,,100.94,99.82,,,Visualizer
moment,144.807,0.56,0.57,8.07,0.54,,101.05,99.97,,,Visualizer
moment,145.035,0.54,0.57,8.06,0.54,,101.16,100.07,,,Visualizer
moment,145.213,0.48,0.57,8.03,0.54,,101.05,100.12,,,Visualizer
moment,145.438,0.47,0.57,8.01,0.54,,101.2,100.2,,,Visualizer
moment,145.618,0.44,0.57,8.0,0.54,,101.05,100.34,,,Visualizer
moment,145.842,0.44,0.57,8.03,0.54,,101.01,100.35,,,Visualizer
moment,146.069,0.45,0.57,7.99,0.54,,101.01,100.48,,,Visualizer
moment,146.248,0.44,0.57,8.01,0.54,,101.27,100.5,,,Visualizer
moment,146.474,0.42,0.57,8.06,0.54,,101.01,100.56,,,Visualizer
moment,146.697,0.42,0.57,8.0,0.54,,100.94,100.56,,,Visualizer
moment,146.878,0.38,0.57,8.07,0.54,,101.01,100.68,,,Visualizer
moment,147.106,0.43,0.57,8.04,0.54,,100.94,100.66,,,Visualizer
moment,147.282,0.38,0.57,7.98,0.54,,100.87,100.6,,,Visualizer
moment,147.508,0.37,0.57,7.98,0.54,,100.8,100.67,,,Visualizer
moment,147.732,0.38,0.57,8.06,0.54,,100.76,100.72,,,Visualizer
moment,147.912,0.38,0.57,8.01,0.54,,100.83,100.69,,,Visualizer
moment,148.143,0.35,0.57,8.01,0.54,,100.65,100.79,,,Visualizer
moment,148.363,0.35,0.57,8.0,0.54,,100.47,100.76,,,Visualizer
moment,148.543,0.34,0.57,7.99,0.54,,100.47,100.79,,,Visualizer
moment,148.768,0.34,0.57,8.02,0.54,,100.43,100.74,,,Visualizer
moment,148.947,0.33,0.57,7.99,0.54,,100.36,100.81,,,Visualizer
moment,149.218,0.32,0.57,7.98,0.54,,100.33,100.74,,,Visualizer
moment,149.488,0.33,0.57,7.99,0.54,,100.18,100.75,,,Visualizer
moment,149.598,0.32,0.57,8.0,0.54,,100.33,100.65,,,Visualizer
moment,149.802,0.31,0.57,7.98,0.54,,100.18,100.62,,,Visualizer
moment,150.027,0.31,0.57,8.0,0.54,,99.97,100.63,,,Visualizer
moment,150.207,0.3,0.57,8.0,0.54,,99.97,100.62,,,Visualizer
moment,150.438,0.29,0.57,8.0,0.54,,99.86,100.55,,,Visualizer
moment,150.748,0.29,0.57,8.02,0.54,,99.86,100.61,,,Visualizer
moment,150.883,0.27,0.57,8.0,0.54,,99.68,100.55,,,Visualizer
moment,151.065,0.26,0.57,7.98,0.54,,99.61,100.41,,,Visualizer
moment,151.242,0.26,0.57,8.01,0.54,,99.5,100.46,,,Visualizer
moment,151.468,0.26,0.57,7.99,0.54,,99.4,100.37,,,Visualizer
moment,151.694,0.25,0.57,8.08,0.54,,99.18,100.32,,,Visualizer
moment,151.873,0.29,0.57,8.03,0.54,,99.15,100.25,,,Visualizer
moment,152.099,0.23,0.57,8.03,0.54,,98.93,100.22,,,Visualizer
moment,152.323,0.22,0.57,8.02,0.54,,98.76,100.22,,,Visualizer
moment,152.547,0.22,0.57,7.99,0.54,,98.55,100.17,,,Visualizer
moment,152.728,0.21,0.57,7.99,0.54,,98.47,100.12,,,Visualizer
moment,152.908,0.21,0.57,8.02,0.54,,98.19,100.12,,,Visualizer
moment,153.134,0.2,0.57,8.0,0.54,,98.12,99.98,,,Visualizer
moment,153.358,0.19,0.57,7.98,0.54,,97.95,99.92,,,Visualizer
moment,153.537,0.19,0.57,7.99,0.54,,97.77,99.8,,,Visualizer
moment,153.764,0.18,0.57,7.98,0.54,,97.63,99.63,,,Visualizer
moment,153.988,0.17,0.57,8.01,0.54,,97.45,99.4,,,Visualizer
moment,154.214,0.17,0.57,8.0,0.54,,97.18,99.43,,,Visualizer
moment,154.393,0.16,0.57,7.97,0.54,,97.14,99.41,,,Visualizer
moment,154.622,0.16,0.57,8.0,0.54,,96.93,99.24,,,Visualizer
moment,154.798,0.15,0.57,7.98,0.54,,96.76,99.1,,,Visualizer
moment,155.023,0.14,0.57,8.0,0.54,,96.41,99.15,,,Visualizer
moment,155.207,0.14,0.57,7.83,0.54,,96.55,99.13,,,Visualizer
moment,155.428,0.06,0.57,6.97,0.54,,96.17,99.02,,,Visualizer
moment,155.653,0.0,0.57,5.93,0.54,,96.03,98.94,,,Visualizer
moment,155.878,0.01,0.57,4.87,0.54,,95.93,98.88,,,Visualizer
