information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.143,0.05,131.9,1.47,1.51,,89.32,88.98,,,Visualizer
moment,143.323,0.05,132.5,1.56,1.41,,89.29,88.97,,,Visualizer
moment,143.55,0.04,133.0,1.48,1.71,,89.36,88.96,,,Visualizer
moment,143.773,0.05,133.0,1.51,1.61,,89.32,88.94,,,Visualizer
moment,143.953,0.05,133.5,1.49,1.61,,89.42,88.96,,,Visualizer
moment,144.226,0.05,133.5,1.46,1.61,,89.42,88.93,,,Visualizer
moment,144.391,0.03,134.2,1.5,1.51,,89.29,88.95,,,Visualizer
moment,144.583,0.05,134.4,1.45,1.41,,89.36,88.92,,,Visualizer
moment,144.808,0.04,134.7,1.54,1.61,,89.42,88.9,,,Visualizer
moment,144.988,0.05,135.0,1.45,1.51,,89.29,88.9,,,Visualizer
moment,145.214,0.05,135.3,1.53,1.71,,89.39,88.95,,,Visualizer
moment,145.393,0.06,135.4,1.45,1.31,,89.32,88.87,,,Visualizer
moment,145.619,0.04,135.8,1.55,1.61,,89.29,88.82,,,Visualizer
moment,145.842,0.05,136.4,1.48,1.71,,89.36,88.83,,,Visualizer
moment,146.077,0.06,136.7,1.54,1.41,,89.36,88.82,,,Visualizer
moment,146.248,0.05,136.9,1.5,1.61,,89.36,88.81,,,Visualizer
moment,146.473,0.07,137.1,1.49,1.41,,89.32,88.78,,,Visualizer
moment,146.698,0.03,137.7,1.53,1.81,,89.39,88.73,,,Visualizer
moment,146.924,0.05,137.8,1.44,1.41,,89.36,88.77,,,Visualizer
moment,147.082,0.05,138.2,1.53,1.51,,89.32,88.77,,,Visualizer
moment,147.283,0.07,138.6,1.45,1.61,,89.48,88.78,,,Visualizer
moment,147.515,0.05,138.8,1.56,1.71,,89.39,88.77,,,Visualizer
moment,147.696,0.06,139.1,1.47,1.41,,89.48,88.72,,,Visualizer
moment,147.962,0.06,139.6,1.51,1.61,,89.45,88.73,,,Visualizer
moment,148.184,0.04,139.9,1.48,1.71,,89.45,88.67,,,Visualizer
moment,148.361,0.05,140.1,1.44,1.51,,89.52,88.75,,,Visualizer
moment,148.545,0.03,140.5,1.56,1.61,,89.59,88.68,,,Visualizer
moment,148.768,0.06,140.7,1.48,1.61,,89.48,88.62,,,Visualizer
moment,148.952,0.05,141.1,1.5,1.51,,89.59,88.71,,,Visualizer
moment,149.174,0.04,141.3,1.48,1.41,,89.55,88.6,,,Visualizer
moment,149.355,0.05,141.8,1.46,1.71,,89.62,88.67,,,Visualizer
moment,149.624,0.05,142.1,1.52,1.61,,89.65,88.65,,,Visualizer
moment,149.821,0.08,142.7,1.46,1.71,,89.72,88.67,,,Visualizer
moment,149.985,0.05,142.8,1.54,1.71,,89.85,88.66,,,Visualizer
moment,150.208,0.06,142.9,1.51,1.61,,89.69,88.63,,,Visualizer
moment,150.433,0.08,143.6,1.47,1.51,,89.85,88.6,,,Visualizer
moment,150.613,0.02,143.8,1.56,1.71,,89.85,88.56,,,Visualizer
moment,150.838,0.06,143.8,1.47,1.71,,89.85,88.56,,,Visualizer
moment,151.018,0.04,144.5,1.48,1.71,,89.92,88.6,,,Visualizer
moment,151.242,0.03,144.5,1.55,1.61,,89.92,88.57,,,Visualizer
moment,151.469,0.07,145.1,1.48,1.51,,89.95,88.58,,,Visualizer
moment,151.648,0.07,145.5,1.47,1.71,,89.98,88.53,,,Visualizer
moment,151.873,0.04,145.8,1.53,1.81,,89.95,88.55,,,Visualizer
moment,152.098,0.05,146.1,1.52,1.61,,90.12,88.57,,,Visualizer
moment,152.323,0.08,146.6,1.49,1.71,,90.12,88.56,,,Visualizer
moment,152.503,0.06,146.7,1.48,1.61,,90.15,88.58,,,Visualizer
moment,152.685,0.05,147.3,1.53,1.81,,90.15,88.59,,,Visualizer
moment,152.908,0.06,147.6,1.48,1.81,,90.22,88.58,,,Visualizer
moment,153.133,0.04,147.8,1.53,1.71,,90.22,88.57,,,Visualizer
moment,153.316,0.03,147.8,1.51,1.71,,90.05,88.64,,,Visualizer
moment,153.538,0.05,148.3,1.48,1.51,,90.12,88.61,,,Visualizer
moment,153.764,0.04,148.8,1.56,1.51,,90.02,88.53,,,Visualizer
moment,153.943,0.06,149.3,1.48,1.71,,89.95,88.54,,,Visualizer
moment,154.258,0.06,149.9,1.45,1.81,,89.92,88.64,,,Visualizer
moment,154.444,0.03,150.3,1.52,1.81,,89.79,88.61,,,Visualizer
moment,154.601,0.05,150.5,1.45,1.91,,89.79,88.55,,,Visualizer
moment,154.933,0.04,150.7,1.56,1.51,,89.75,88.51,,,Visualizer
moment,155.069,0.04,151.3,1.49,1.71,,89.62,88.62,,,Visualizer
moment,155.255,0.05,151.5,1.5,1.61,,89.59,88.56,,,Visualizer
moment,155.473,0.02,151.8,1.52,1.81,,89.45,88.55,,,Visualizer
moment,155.653,0.03,152.3,1.47,1.71,,89.45,88.54,,,Visualizer
moment,155.837,0.03,152.3,1.54,1.71,,89.39,88.56,,,Visualizer
moment,156.013,0.04,153.0,1.47,1.91,,89.32,88.53,,,Visualizer
moment,156.238,0.04,153.2,1.56,1.91,,89.32,88.53,,,Visualizer
moment,156.463,0.04,153.6,1.48,1.81,,89.36,88.49,,,Visualizer
moment,156.642,0.04,153.9,1.54,1.91,,89.22,88.49,,,Visualizer
moment,156.958,0.04,154.2,1.48,1.81,,89.25,88.48,,,Visualizer
moment,157.096,0.04,154.8,1.54,1.61,,89.12,88.52,,,Visualizer
moment,157.275,0.03,155.2,1.48,1.71,,89.12,88.46,,,Visualizer
moment,157.498,0.02,155.6,1.52,2.01,,88.99,88.45,,,Visualizer
moment,157.723,0.04,155.8,1.51,1.91,,88.92,88.43,,,Visualizer
moment,157.948,0.04,156.4,1.47,1.91,,88.79,88.46,,,Visualizer
moment,158.223,0.03,156.5,1.53,1.81,,88.62,88.39,,,Visualizer
moment,158.378,0.03,157.1,1.48,1.91,,88.59,88.43,,,Visualizer
moment,158.63,0.06,157.5,1.48,1.91,,88.69,88.44,,,Visualizer
moment,158.783,0.04,158.2,1.49,1.91,,88.56,88.35,,,Visualizer
moment,158.965,0.08,158.3,1.44,1.91,,88.76,88.34,,,Visualizer
moment,159.163,0.04,158.3,1.55,1.81,,88.82,88.35,,,Visualizer
moment,159.388,0.05,158.9,1.47,2.01,,88.92,88.34,,,Visualizer
moment,159.571,0.05,159.4,1.55,1.91,,89.12,88.37,,,Visualizer
moment,159.793,0.05,159.4,1.49,1.91,,89.19,88.34,,,Visualizer
moment,159.976,0.07,160.1,1.46,1.81,,89.36,88.33,,,Visualizer
moment,160.198,0.03,160.6,1.56,1.91,,89.59,88.34,,,Visualizer
moment,160.423,0.06,160.7,1.47,1.81,,89.55,88.31,,,Visualizer
moment,160.603,0.05,161.4,1.52,2.01,,89.72,88.26,,,Visualizer
moment,160.918,0.04,161.5,1.51,1.81,,89.79,88.22,,,Visualizer
moment,161.063,0.08,162.4,1.48,2.01,,89.82,88.31,,,Visualizer
moment,161.323,0.05,162.4,1.52,1.81,,89.98,88.25,,,Visualizer
moment,161.495,0.08,163.1,1.47,2.01,,90.12,88.17,,,Visualizer
moment,161.639,0.07,163.5,1.46,2.01,,90.05,88.23,,,Visualizer
moment,161.863,0.03,163.8,1.55,2.32,,90.18,88.22,,,Visualizer
moment,162.088,0.06,163.9,1.46,1.61,,90.15,88.21,,,Visualizer
moment,162.268,0.04,164.2,1.54,1.81,,90.05,88.23,,,Visualizer
moment,162.493,0.03,164.8,1.51,1.71,,90.15,88.26,,,Visualizer
moment,162.718,0.06,165.5,1.48,2.01,,90.12,88.23,,,Visualizer
moment,162.9,0.03,165.9,1.52,2.11,,90.05,88.23,,,Visualizer
moment,163.123,0.07,166.1,1.48,2.21,,90.25,88.18,,,Visualizer
moment,163.348,0.06,166.4,1.47,1.71,,90.15,88.13,,,Visualizer
moment,163.573,0.04,167.2,1.46,2.11,,90.29,88.24,,,Visualizer
moment,163.753,0.06,167.9,1.55,2.32,,90.22,88.22,,,Visualizer
moment,163.933,0.08,168.0,1.49,2.11,,90.25,88.21,,,Visualizer
moment,164.159,0.05,168.1,1.47,2.01,,90.35,88.26,,,Visualizer
moment,164.383,0.04,168.7,1.57,2.01,,90.42,88.26,,,Visualizer
moment,164.608,0.06,169.4,1.51,2.21,,90.48,88.26,,,Visualizer
moment,164.788,0.07,169.5,1.47,2.21,,90.52,88.27,,,Visualizer
moment,165.013,0.04,170.2,1.52,2.21,,90.55,88.27,,,Visualizer
moment,165.193,0.05,170.4,1.54,2.01,,90.52,88.34,,,Visualizer
moment,165.418,0.06,170.9,1.51,1.91,,90.45,88.32,,,Visualizer
moment,165.599,0.03,171.2,1.49,1.81,,90.45,88.26,,,Visualizer
moment,165.913,0.03,171.9,1.44,2.31,,90.39,88.28,,,Visualizer
moment,166.058,0.03,172.5,1.51,2.32,,90.35,88.35,,,Visualizer
moment,166.273,0.03,172.7,1.46,1.91,,90.35,88.3,,,Visualizer
moment,166.453,0.05,173.3,1.44,2.42,,90.18,88.3,,,Visualizer
moment,166.724,0.03,173.6,1.39,1.81,,90.22,88.3,,,Visualizer
moment,166.863,0.03,174.3,1.38,2.11,,90.18,88.28,,,Visualizer
moment,167.088,0.02,174.5,1.44,2.01,,90.02,88.24,,,Visualizer
moment,167.267,0.02,175.1,1.39,2.42,,89.92,88.33,,,Visualizer
moment,167.624,0.03,175.1,1.38,2.42,,89.92,88.28,,,Visualizer
moment,167.785,0.03,176.0,1.35,2.11,,89.69,88.27,,,Visualizer
moment,167.949,0.02,176.6,1.35,2.32,,89.55,88.26,,,Visualizer
moment,168.136,0.02,176.9,1.39,2.42,,89.45,88.31,,,Visualizer
moment,168.342,0.02,177.0,1.4,1.91,,89.39,88.32,,,Visualizer
moment,168.524,0.02,177.6,1.36,2.01,,89.22,88.28,,,Visualizer
moment,168.748,0.02,177.9,1.33,1.91,,89.19,88.24,,,Visualizer
moment,168.973,0.02,178.5,1.38,2.32,,88.96,88.32,,,Visualizer
moment,169.153,0.02,179.4,1.4,2.62,,88.96,88.34,,,Visualizer
moment,169.424,0.02,179.3,1.34,2.32,,88.82,88.29,,,Visualizer
moment,169.578,0.02,180.2,1.38,2.62,,88.56,88.28,,,Visualizer
moment,169.784,0.02,180.3,1.37,1.91,,88.49,88.33,,,Visualizer
moment,170.008,0.02,180.3,1.35,1.91,,88.36,88.31,,,Visualizer
moment,170.233,0.02,181.3,1.44,1.91,,88.23,88.23,,,Visualizer
moment,170.413,0.02,181.9,1.34,2.52,,88.03,88.22,,,Visualizer
moment,170.593,0.02,182.0,1.43,2.22,,87.77,88.27,,,Visualizer
moment,170.818,0.02,182.8,1.36,2.52,,87.73,88.19,,,Visualizer
moment,171.043,0.02,183.1,1.43,2.01,,87.61,88.21,,,Visualizer
moment,171.223,0.02,183.7,1.35,2.01,,87.47,88.19,,,Visualizer
moment,171.45,0.02,184.0,1.4,2.11,,87.18,88.17,,,Visualizer
moment,171.673,0.02,184.5,1.38,2.52,,86.91,88.21,,,Visualizer
moment,171.856,0.02,184.5,1.37,1.91,,86.82,88.26,,,Visualizer
moment,172.123,0.02,185.4,1.43,2.32,,86.62,88.2,,,Visualizer
moment,172.303,0.02,186.3,1.35,2.62,,86.36,88.06,,,Visualizer
moment,172.484,0.02,186.3,1.37,2.62,,86.16,88.13,,,Visualizer
moment,172.708,0.02,186.8,1.37,2.32,,86.1,88.18,,,Visualizer
moment,172.888,0.02,187.4,1.36,2.01,,85.68,88.12,,,Visualizer
moment,173.163,0.02,187.9,1.36,2.52,,85.61,88.06,,,Visualizer
moment,173.349,0.02,188.4,1.39,2.12,,85.61,88.1,,,Visualizer
moment,173.608,0.02,188.8,1.38,2.42,,85.41,88.09,,,Visualizer
moment,173.771,0.03,189.6,1.36,2.52,,85.35,88.07,,,Visualizer
moment,173.968,0.03,189.6,1.39,2.52,,85.29,88.05,,,Visualizer
moment,174.148,0.03,190.2,1.36,2.22,,85.38,87.98,,,Visualizer
moment,174.373,0.03,190.7,1.38,2.62,,85.29,87.96,,,Visualizer
moment,174.553,0.03,191.1,1.42,2.32,,85.38,87.93,,,Visualizer
moment,174.915,0.03,191.4,1.35,2.22,,85.51,87.87,,,Visualizer
moment,175.092,0.04,191.6,1.38,2.01,,85.64,87.88,,,Visualizer
moment,175.246,0.04,192.6,1.35,1.91,,85.9,87.89,,,Visualizer
moment,175.423,0.04,193.2,1.29,2.52,,86.2,87.83,,,Visualizer
moment,175.633,0.03,193.2,1.37,2.11,,86.39,87.84,,,Visualizer
moment,175.813,0.06,194.1,1.34,2.72,,86.69,87.78,,,Visualizer
moment,176.038,0.05,194.2,1.33,2.62,,87.01,87.78,,,Visualizer
moment,176.218,0.04,195.0,1.42,2.62,,87.31,87.76,,,Visualizer
moment,176.443,0.12,195.0,1.37,2.62,,87.54,87.74,,,Visualizer
moment,176.668,0.07,196.0,1.34,2.52,,87.87,87.71,,,Visualizer
moment,176.901,0.05,196.1,1.44,2.01,,88.16,87.65,,,Visualizer
moment,177.079,0.09,196.9,1.38,2.42,,88.39,87.65,,,Visualizer
moment,177.298,0.08,197.3,1.35,2.32,,88.66,87.57,,,Visualizer
moment,177.523,0.04,197.7,1.33,2.62,,88.89,87.6,,,Visualizer
moment,177.703,0.06,198.5,1.43,2.52,,88.92,87.56,,,Visualizer
moment,177.974,0.08,198.6,1.36,2.22,,89.12,87.53,,,Visualizer
moment,178.121,0.07,199.5,1.34,2.62,,89.12,87.47,,,Visualizer
moment,178.336,0.04,199.4,1.41,2.12,,89.16,87.46,,,Visualizer
moment,178.515,0.06,200.2,1.37,2.52,,89.16,87.49,,,Visualizer
moment,178.738,0.07,200.4,1.34,2.52,,89.39,87.47,,,Visualizer
moment,178.963,0.04,201.1,1.37,2.52,,89.22,87.44,,,Visualizer
moment,179.143,0.06,201.2,1.39,2.52,,89.16,87.34,,,Visualizer
moment,179.368,0.06,202.0,1.36,2.62,,89.19,87.35,,,Visualizer
moment,179.593,0.03,202.3,1.34,2.12,,89.19,87.43,,,Visualizer
moment,179.775,0.04,203.1,1.45,2.32,,89.02,87.32,,,Visualizer
moment,179.998,0.05,203.2,1.38,2.12,,88.99,87.34,,,Visualizer
moment,180.223,0.06,203.8,1.35,2.52,,88.82,87.33,,,Visualizer
moment,180.403,0.03,204.4,1.35,2.22,,88.79,87.25,,,Visualizer
moment,180.678,0.04,204.8,1.46,2.52,,88.92,87.31,,,Visualizer
moment,180.85,0.04,205.4,1.39,2.32,,88.86,87.33,,,Visualizer
moment,181.034,0.05,205.8,1.36,2.32,,88.82,87.28,,,Visualizer
moment,181.258,0.05,206.0,1.33,2.22,,88.89,87.28,,,Visualizer
moment,181.438,0.06,206.7,1.4,2.32,,88.72,87.26,,,Visualizer
moment,181.663,0.06,207.1,1.34,2.22,,88.76,87.31,,,Visualizer
moment,181.843,0.03,207.3,1.34,2.32,,88.76,87.21,,,Visualizer
moment,182.068,0.03,208.0,1.45,2.42,,88.66,87.22,,,Visualizer
moment,182.298,0.04,208.6,1.38,2.32,,88.62,87.25,,,Visualizer
moment,182.563,0.05,209.2,1.35,2.32,,88.43,87.3,,,Visualizer
moment,182.719,0.04,209.4,1.37,2.32,,88.39,87.28,,,Visualizer
moment,182.923,0.03,210.1,1.42,2.12,,88.3,87.19,,,Visualizer
moment,183.103,0.04,210.4,1.36,2.32,,88.36,87.26,,,Visualizer
moment,183.388,0.03,210.7,1.32,2.12,,88.23,87.2,,,Visualizer
moment,183.598,0.02,211.6,1.43,2.42,,88.26,87.19,,,Visualizer
moment,183.744,0.03,211.7,1.35,2.32,,88.23,87.17,,,Visualizer
moment,183.958,0.04,212.3,1.35,2.42,,88.2,87.19,,,Visualizer
moment,184.138,0.02,212.7,1.39,2.01,,88.16,87.1,,,Visualizer
moment,184.363,0.04,213.1,1.36,2.42,,88.16,87.09,,,Visualizer
moment,184.588,0.04,213.5,1.35,2.22,,88.1,87.13,,,Visualizer
moment,184.768,0.03,214.2,1.39,2.42,,87.93,87.16,,,Visualizer
moment,184.993,0.03,214.4,1.36,2.12,,87.83,87.16,,,Visualizer
moment,185.218,0.02,215.2,1.43,2.52,,87.96,87.15,,,Visualizer
moment,185.4,0.02,215.3,1.34,1.91,,87.73,87.17,,,Visualizer
moment,185.623,0.03,215.7,1.39,2.22,,87.64,87.09,,,Visualizer
moment,185.804,0.02,216.2,1.38,2.01,,87.64,87.07,,,Visualizer
moment,186.074,0.03,216.8,1.33,2.32,,87.54,87.1,,,Visualizer
moment,186.255,0.03,217.5,1.41,2.12,,87.47,87.08,,,Visualizer
moment,186.433,0.03,217.7,1.34,2.42,,87.44,87.01,,,Visualizer
moment,186.658,0.03,217.7,1.42,2.42,,87.27,87.07,,,Visualizer
moment,186.974,0.03,218.2,1.33,2.12,,87.21,87.05,,,Visualizer
moment,187.124,0.03,219.1,1.39,2.01,,87.14,87.04,,,Visualizer
moment,187.32,0.04,219.6,1.32,2.12,,87.21,87.1,,,Visualizer
moment,187.495,0.03,219.7,1.38,2.01,,87.01,87.04,,,Visualizer
moment,187.693,0.04,220.2,1.32,2.22,,87.01,86.96,,,Visualizer
moment,187.919,0.03,220.9,1.38,2.12,,86.98,86.98,,,Visualizer
moment,188.098,0.04,221.0,1.33,2.01,,86.98,87.09,,,Visualizer
moment,188.323,0.03,221.5,1.4,2.01,,86.91,87.04,,,Visualizer
moment,188.593,0.03,222.2,1.33,2.22,,86.85,86.96,,,Visualizer
moment,188.773,0.04,222.8,1.4,2.12,,86.88,86.97,,,Visualizer
moment,188.953,0.05,223.0,1.32,2.12,,86.72,87.01,,,Visualizer
moment,189.225,0.04,223.0,1.4,2.12,,86.72,87.01,,,Visualizer
moment,189.419,0.04,224.0,1.37,2.22,,86.79,86.92,,,Visualizer
moment,189.596,0.04,224.3,1.41,2.12,,86.79,86.97,,,Visualizer
moment,189.784,0.04,224.5,1.34,1.91,,86.82,86.91,,,Visualizer
moment,189.988,0.03,225.2,1.39,2.12,,86.88,86.91,,,Visualizer
moment,190.258,0.05,225.4,1.34,2.02,,86.95,86.88,,,Visualizer
moment,190.442,0.04,226.1,1.39,2.12,,86.91,86.91,,,Visualizer
moment,190.631,0.05,226.3,1.32,2.02,,86.95,86.93,,,Visualizer
moment,190.843,0.04,226.7,1.41,2.22,,87.01,86.9,,,Visualizer
moment,191.023,0.05,226.9,1.35,2.22,,87.05,86.87,,,Visualizer
moment,191.248,0.06,227.6,1.4,2.22,,87.08,86.87,,,Visualizer
moment,191.52,0.05,227.9,1.38,1.91,,87.21,86.83,,,Visualizer
moment,191.677,0.06,228.0,1.36,1.91,,87.14,86.81,,,Visualizer
moment,191.923,0.03,228.7,1.42,2.02,,87.31,86.84,,,Visualizer
moment,192.088,0.06,229.4,1.33,2.12,,87.38,86.82,,,Visualizer
moment,192.286,0.05,229.7,1.43,1.81,,87.57,86.82,,,Visualizer
moment,192.508,0.04,229.9,1.34,2.02,,87.57,86.79,,,Visualizer
moment,192.69,0.05,230.5,1.43,1.91,,87.54,86.76,,,Visualizer
moment,192.913,0.04,231.0,1.35,2.22,,87.67,86.82,,,Visualizer
moment,193.138,0.05,231.3,1.35,2.12,,87.77,86.75,,,Visualizer
moment,193.318,0.04,231.7,1.39,2.02,,87.77,86.7,,,Visualizer
moment,193.589,0.05,232.1,1.32,2.02,,87.73,86.71,,,Visualizer
moment,193.763,0.04,232.6,1.42,1.81,,87.73,86.77,,,Visualizer
moment,193.953,0.04,232.9,1.34,1.91,,87.73,86.72,,,Visualizer
moment,194.223,0.04,233.4,1.43,2.02,,87.83,86.73,,,Visualizer
moment,194.413,0.04,233.6,1.36,1.91,,87.87,86.72,,,Visualizer
moment,194.623,0.05,234.2,1.41,2.12,,87.96,86.65,,,Visualizer
moment,194.803,0.03,234.6,1.36,2.02,,87.9,86.65,,,Visualizer
moment,194.988,0.04,234.9,1.34,2.01,,87.87,86.62,,,Visualizer
moment,195.211,0.04,235.2,1.36,1.81,,87.9,86.62,,,Visualizer
moment,195.392,0.05,235.7,1.32,2.12,,87.9,86.66,,,Visualizer
moment,195.614,0.03,236.0,1.4,1.81,,87.9,86.73,,,Visualizer
moment,195.838,0.05,236.4,1.32,2.02,,87.93,86.7,,,Visualizer
moment,196.022,0.06,237.1,1.42,2.02,,87.9,86.64,,,Visualizer
moment,196.243,0.04,237.2,1.35,2.01,,87.87,86.67,,,Visualizer
moment,196.468,0.05,237.8,1.39,1.91,,88.0,86.62,,,Visualizer
moment,196.648,0.04,238.0,1.35,1.91,,87.9,86.68,,,Visualizer
moment,196.873,0.05,238.2,1.38,1.81,,87.96,86.62,,,Visualizer
moment,197.099,0.05,238.9,1.36,1.81,,87.96,86.56,,,Visualizer
moment,197.323,0.05,239.2,1.33,1.91,,87.93,86.62,,,Visualizer
moment,197.505,0.04,239.5,1.4,1.91,,87.96,86.66,,,Visualizer
moment,197.687,0.04,239.8,1.34,1.81,,87.87,86.71,,,Visualizer
moment,197.908,0.04,240.6,1.44,2.12,,88.03,86.66,,,Visualizer
moment,198.133,0.05,240.6,1.36,1.71,,88.06,86.6,,,Visualizer
moment,198.313,0.04,241.3,1.42,2.12,,88.1,86.61,,,Visualizer
moment,198.539,0.03,241.3,1.38,1.81,,87.96,86.65,,,Visualizer
moment,198.763,0.05,241.9,1.34,2.12,,88.13,86.61,,,Visualizer
moment,198.944,0.03,242.3,1.41,1.71,,88.1,86.62,,,Visualizer
moment,199.213,0.05,242.8,1.36,2.02,,88.2,86.61,,,Visualizer
moment,199.384,0.05,243.0,1.4,1.71,,88.2,86.58,,,Visualizer
moment,199.574,0.06,243.3,1.34,1.91,,88.06,86.61,,,Visualizer
moment,199.798,0.04,243.8,1.43,1.61,,88.23,86.65,,,Visualizer
moment,200.023,0.03,244.1,1.35,1.81,,88.26,86.62,,,Visualizer
moment,200.249,0.04,244.5,1.37,1.71,,88.2,86.62,,,Visualizer
moment,200.474,0.04,245.0,1.36,2.01,,88.1,86.56,,,Visualizer
moment,200.63,0.05,245.1,1.31,1.81,,88.13,86.51,,,Visualizer
moment,200.833,0.03,245.7,1.4,1.91,,88.13,86.58,,,Visualizer
moment,201.014,0.05,245.9,1.33,1.71,,88.13,86.59,,,Visualizer
moment,201.239,0.04,246.1,1.42,1.81,,88.03,86.55,,,Visualizer
moment,201.464,0.04,246.7,1.35,1.71,,88.13,86.49,,,Visualizer
moment,201.643,0.04,247.1,1.45,1.91,,88.06,86.47,,,Visualizer
moment,201.868,0.05,247.5,1.36,1.81,,88.06,86.53,,,Visualizer
moment,202.092,0.04,247.7,1.43,1.81,,87.96,86.54,,,Visualizer
moment,202.274,0.03,248.3,1.38,1.61,,88.0,86.6,,,Visualizer
moment,202.547,0.04,248.5,1.37,1.81,,88.03,86.58,,,Visualizer
moment,202.734,0.04,249.1,1.39,1.61,,88.03,86.57,,,Visualizer
moment,202.913,0.05,249.3,1.34,1.91,,87.96,86.54,,,Visualizer
moment,203.173,0.04,249.4,1.4,1.71,,87.83,86.52,,,Visualizer
moment,203.353,0.05,250.1,1.32,1.81,,87.9,86.47,,,Visualizer
moment,203.534,0.05,250.3,1.43,1.71,,87.93,86.51,,,Visualizer
moment,203.759,0.03,250.4,1.36,1.61,,87.96,86.59,,,Visualizer
moment,203.944,0.04,251.0,1.33,1.71,,88.0,86.49,,,Visualizer
moment,204.208,0.04,251.3,1.36,1.71,,87.96,86.53,,,Visualizer
moment,204.397,0.05,251.8,1.31,1.61,,88.13,86.57,,,Visualizer
moment,204.58,0.03,252.0,1.37,1.71,,88.1,86.59,,,Visualizer
moment,204.795,0.04,252.4,1.32,1.61,,88.0,86.54,,,Visualizer
moment,205.018,0.04,252.7,1.41,1.71,,88.1,86.6,,,Visualizer
moment,205.202,0.04,252.9,1.35,1.61,,88.03,86.5,,,Visualizer
moment,205.423,0.04,253.3,1.44,1.51,,88.0,86.48,,,Visualizer
moment,205.607,0.04,253.9,1.35,1.61,,87.96,86.55,,,Visualizer
moment,205.874,0.03,253.9,1.45,1.61,,87.96,86.51,,,Visualizer
moment,206.1,0.04,254.4,1.35,1.71,,87.9,86.59,,,Visualizer
moment,206.287,0.05,254.5,1.44,1.61,,87.96,86.52,,,Visualizer
moment,206.473,0.05,255.1,1.34,1.51,,87.93,86.53,,,Visualizer
moment,206.645,0.04,255.5,1.42,1.61,,87.87,86.51,,,Visualizer
moment,206.908,0.03,255.9,1.37,1.81,,87.9,86.51,,,Visualizer
moment,207.091,0.04,256.0,1.39,1.61,,87.83,86.49,,,Visualizer
moment,207.27,0.03,256.5,1.41,1.71,,87.7,86.47,,,Visualizer
moment,207.493,0.05,256.6,1.34,1.51,,87.77,86.5,,,Visualizer
moment,207.718,0.05,257.1,1.44,1.61,,87.83,86.48,,,Visualizer
moment,207.901,0.04,257.3,1.34,1.51,,87.83,86.46,,,Visualizer
moment,208.169,0.04,257.4,1.43,1.51,,87.93,86.51,,,Visualizer
moment,208.378,0.03,257.9,1.36,1.61,,87.9,86.48,,,Visualizer
moment,208.574,0.04,258.5,1.4,1.71,,87.9,86.49,,,Visualizer
moment,208.757,0.04,258.7,1.37,1.41,,87.93,86.49,,,Visualizer
moment,208.935,0.04,258.9,1.36,1.61,,87.96,86.5,,,Visualizer
moment,209.203,0.04,259.1,1.39,1.51,,87.96,86.49,,,Visualizer
moment,209.473,0.04,259.6,1.36,1.51,,88.0,86.49,,,Visualizer
moment,209.661,0.03,260.0,1.4,1.51,,87.96,86.46,,,Visualizer
moment,209.836,0.04,260.3,1.33,1.61,,87.9,86.52,,,Visualizer
moment,210.044,0.03,260.4,1.4,1.51,,87.9,86.5,,,Visualizer
moment,210.246,0.05,261.0,1.32,1.71,,87.9,86.5,,,Visualizer
moment,210.42,0.04,261.1,1.36,1.51,,87.9,86.46,,,Visualizer
moment,210.618,0.04,261.2,1.3,1.41,,87.77,86.43,,,Visualizer
moment,210.868,0.03,261.6,1.4,1.51,,87.93,86.45,,,Visualizer
moment,211.06,0.04,262.0,1.34,1.51,,87.87,86.45,,,Visualizer
moment,211.273,0.04,262.2,1.39,1.41,,87.77,86.38,,,Visualizer
moment,211.462,0.05,262.7,1.35,1.61,,87.77,86.32,,,Visualizer
moment,211.724,0.06,263.1,1.36,1.61,,87.8,86.47,,,Visualizer
moment,211.936,0.04,263.3,1.39,1.51,,87.8,86.47,,,Visualizer
moment,212.132,0.04,263.3,1.34,1.51,,87.87,86.44,,,Visualizer
moment,212.304,0.05,263.9,1.42,1.31,,87.9,86.38,,,Visualizer
moment,212.51,0.06,264.5,1.35,1.61,,88.0,86.36,,,Visualizer
moment,212.713,0.04,264.5,1.4,1.41,,88.0,86.38,,,Visualizer
moment,212.894,0.05,264.5,1.33,1.31,,88.0,86.45,,,Visualizer
moment,213.118,0.04,265.2,1.44,1.41,,88.06,86.44,,,Visualizer
moment,213.343,0.04,265.2,1.34,1.31,,88.06,86.36,,,Visualizer
moment,213.526,0.04,265.9,1.42,1.41,,88.03,86.38,,,Visualizer
moment,213.748,0.04,265.9,1.35,1.41,,88.03,86.38,,,Visualizer
moment,213.973,0.05,266.2,1.41,1.71,,87.96,86.33,,,Visualizer
moment,214.249,0.03,266.5,1.38,1.61,,88.06,86.4,,,Visualizer
moment,214.559,0.04,267.1,1.38,1.31,,87.96,86.39,,,Visualizer
moment,214.563,0.03,267.2,1.4,1.31,,87.93,86.35,,,Visualizer
moment,214.783,0.05,267.2,1.4,1.31,,87.87,86.24,,,Visualizer
moment,215.008,0.05,267.7,1.38,1.51,,87.9,86.33,,,Visualizer
moment,215.192,0.05,268.0,1.34,1.41,,87.87,86.36,,,Visualizer
moment,215.413,0.04,268.5,1.38,1.61,,87.93,86.37,,,Visualizer
