information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,167.321,0.06,0.0,0.86,-1.0,,93.29,90.93,,,Visualizer
moment,167.546,0.07,0.0,0.87,-1.0,,93.69,91.08,,,Visualizer
moment,167.846,0.07,0.0,0.86,-1.0,,93.99,91.17,,,Visualizer
moment,168.184,0.07,0.0,0.87,-1.0,,94.4,91.26,,,Visualizer
moment,168.259,0.07,0.0,0.87,-1.0,,94.53,91.34,,,Visualizer
moment,168.521,0.07,0.0,0.86,-1.0,,94.67,91.41,,,Visualizer
moment,168.821,0.06,0.0,0.86,-1.0,,94.67,91.53,,,Visualizer
moment,169.047,0.06,0.0,0.88,-1.0,,94.7,91.72,,,Visualizer
moment,169.271,0.06,0.0,0.88,-1.0,,94.6,91.8,,,Visualizer
moment,169.571,0.06,0.0,0.88,-1.0,,94.43,91.89,,,Visualizer
moment,169.761,0.06,0.0,0.86,-1.0,,94.33,91.98,,,Visualizer
moment,170.021,0.06,0.0,0.87,-1.0,,94.43,91.99,,,Visualizer
moment,170.284,0.06,0.0,0.88,-1.0,,94.43,91.95,,,Visualizer
moment,170.546,0.06,0.0,0.87,-1.0,,94.36,92.01,,,Visualizer
moment,170.779,0.06,0.0,0.86,-1.0,,94.3,92.08,,,Visualizer
moment,171.034,0.06,0.0,0.87,-1.0,,93.99,92.1,,,Visualizer
moment,171.259,0.06,0.0,0.98,-1.0,,93.79,92.15,,,Visualizer
moment,171.522,0.06,0.0,0.92,-1.0,,93.29,92.25,,,Visualizer
moment,171.859,0.06,0.0,0.9,-1.0,,92.95,92.31,,,Visualizer
moment,172.009,0.06,0.0,0.86,-1.0,,92.38,92.31,,,Visualizer
moment,172.309,0.06,0.0,0.86,-1.0,,91.88,92.39,,,Visualizer
moment,172.534,0.06,0.0,0.87,-1.0,,91.41,92.42,,,Visualizer
moment,172.759,0.06,0.0,0.86,-1.0,,91.05,92.38,,,Visualizer
moment,173.021,0.06,0.0,0.86,-1.0,,90.72,92.48,,,Visualizer
moment,173.284,0.06,0.0,0.87,-1.0,,90.36,92.43,,,Visualizer
moment,173.546,0.06,0.0,0.88,-1.0,,90.19,92.38,,,Visualizer
moment,173.771,0.06,0.0,0.86,-1.0,,89.83,92.39,,,Visualizer
moment,173.996,0.06,0.0,0.85,-1.0,,89.66,92.3,,,Visualizer
moment,174.259,0.06,0.0,0.87,-1.0,,89.37,92.21,,,Visualizer
moment,174.521,0.06,0.0,0.86,-1.0,,88.84,92.25,,,Visualizer
moment,174.746,0.06,0.0,0.84,-1.0,,88.58,92.09,,,Visualizer
moment,175.009,0.06,0.0,0.96,-1.0,,88.19,92.12,,,Visualizer
moment,175.271,0.06,0.0,0.9,-1.0,,87.67,91.98,,,Visualizer
moment,175.534,0.06,0.0,0.87,-1.0,,86.99,91.88,,,Visualizer
moment,175.759,0.06,0.0,0.84,-1.0,,86.41,91.81,,,Visualizer
moment,176.021,0.06,0.0,0.93,-1.0,,85.73,91.7,,,Visualizer
moment,176.246,0.06,0.0,0.88,-1.0,,84.95,91.58,,,Visualizer
moment,176.546,0.06,0.0,0.86,-1.0,,84.25,91.48,,,Visualizer
moment,176.771,0.06,0.0,0.9,-1.0,,84.09,91.42,,,Visualizer
moment,176.996,0.06,0.0,0.9,-1.0,,83.83,91.25,,,Visualizer
moment,177.296,0.06,0.0,0.87,-1.0,,83.7,91.23,,,Visualizer
moment,177.521,0.06,0.0,0.84,-1.0,,83.6,91.12,,,Visualizer
moment,177.746,0.06,0.0,0.86,-1.0,,83.64,91.09,,,Visualizer
moment,178.009,0.06,0.0,0.91,-1.0,,83.64,91.08,,,Visualizer
moment,178.271,0.06,0.0,0.88,-1.0,,83.6,90.94,,,Visualizer
moment,178.534,0.06,0.0,0.84,-1.0,,83.57,90.87,,,Visualizer
moment,178.759,0.06,0.0,0.88,-1.0,,83.67,90.84,,,Visualizer
moment,179.021,0.06,0.0,0.88,-1.0,,83.76,90.77,,,Visualizer
moment,179.246,0.06,0.0,0.83,-1.0,,83.89,90.76,,,Visualizer
moment,179.546,0.06,0.0,0.83,-1.0,,83.73,90.74,,,Visualizer
moment,179.771,0.06,0.0,0.89,-1.0,,83.64,90.61,,,Visualizer
moment,179.996,0.06,0.0,0.87,-1.0,,83.54,90.53,,,Visualizer
moment,180.259,0.06,0.0,0.84,-1.0,,83.51,90.53,,,Visualizer
moment,180.521,0.06,0.0,0.94,-1.0,,83.6,90.42,,,Visualizer
moment,180.783,0.06,0.0,0.88,-1.0,,83.54,90.32,,,Visualizer
moment,181.009,0.06,0.0,0.86,-1.0,,83.83,90.26,,,Visualizer
moment,181.271,0.06,0.0,0.83,-1.0,,84.05,90.19,,,Visualizer
moment,181.534,0.06,0.0,0.88,-1.0,,84.28,90.09,,,Visualizer
moment,181.796,0.06,0.0,0.91,-1.0,,84.63,89.99,,,Visualizer
moment,182.021,0.06,0.0,0.9,-1.0,,84.76,90.02,,,Visualizer
moment,182.246,0.06,0.0,0.88,-1.0,,85.05,89.95,,,Visualizer
moment,182.509,0.06,0.0,0.84,-1.0,,85.21,89.91,,,Visualizer
moment,182.771,0.06,0.0,0.85,-1.0,,85.57,89.96,,,Visualizer
moment,183.034,0.06,0.0,0.91,-1.0,,85.79,89.86,,,Visualizer
moment,183.259,0.06,0.0,0.92,-1.0,,85.95,89.77,,,Visualizer
moment,183.521,0.06,0.0,0.86,-1.0,,86.11,89.72,,,Visualizer
moment,183.749,0.06,0.0,0.87,-1.0,,86.21,89.74,,,Visualizer
moment,184.008,0.06,0.0,0.85,-1.0,,86.31,89.74,,,Visualizer
moment,184.271,0.06,0.0,0.84,-1.0,,86.27,89.72,,,Visualizer
moment,184.533,0.06,0.0,0.95,-1.0,,86.24,89.72,,,Visualizer
moment,184.758,0.06,0.0,0.89,-1.0,,86.37,89.72,,,Visualizer
moment,185.133,0.06,0.0,0.89,-1.0,,86.5,89.66,,,Visualizer
moment,185.246,0.06,0.0,0.84,-1.0,,86.6,89.61,,,Visualizer
moment,185.509,0.06,0.0,0.85,-1.0,,86.82,89.55,,,Visualizer
moment,185.771,0.06,0.0,0.87,-1.0,,86.89,89.48,,,Visualizer
moment,185.996,0.06,0.0,0.85,-1.0,,86.99,89.44,,,Visualizer
moment,186.259,0.06,0.0,0.84,-1.0,,87.05,89.46,,,Visualizer
moment,186.521,0.06,0.0,0.92,-1.0,,87.02,89.42,,,Visualizer
moment,186.746,0.06,0.0,0.89,-1.0,,87.25,89.42,,,Visualizer
moment,187.008,0.06,0.0,0.88,-1.0,,87.25,89.42,,,Visualizer
moment,187.271,0.06,0.0,0.85,-1.0,,87.34,89.49,,,Visualizer
moment,187.534,0.06,0.0,0.85,-1.0,,87.15,89.48,,,Visualizer
moment,187.759,0.06,0.0,0.86,-1.0,,87.15,89.44,,,Visualizer
moment,188.021,0.06,0.0,0.84,-1.0,,87.15,89.48,,,Visualizer
moment,188.246,0.06,0.0,0.95,-1.0,,87.09,89.53,,,Visualizer
moment,188.509,0.06,0.0,0.9,-1.0,,86.96,89.48,,,Visualizer
moment,188.808,0.06,0.0,0.87,-1.0,,86.79,89.46,,,Visualizer
moment,188.997,0.06,0.0,0.88,-1.0,,86.89,89.41,,,Visualizer
moment,189.296,0.06,0.0,0.87,-1.0,,86.96,89.43,,,Visualizer
moment,189.521,0.06,0.0,0.85,-1.0,,86.82,89.42,,,Visualizer
moment,189.746,0.06,0.0,0.86,-1.0,,86.99,89.36,,,Visualizer
moment,190.008,0.06,0.0,0.87,-1.0,,87.02,89.4,,,Visualizer
moment,190.271,0.06,0.0,0.9,-1.0,,87.12,89.38,,,Visualizer
moment,190.533,0.06,0.0,0.95,-1.0,,87.05,89.37,,,Visualizer
moment,190.759,0.06,0.0,0.88,-1.0,,87.18,89.38,,,Visualizer
moment,191.021,0.06,0.0,0.88,-1.0,,87.15,89.4,,,Visualizer
moment,191.246,0.06,0.0,0.84,-1.0,,87.25,89.44,,,Visualizer
moment,191.546,0.06,0.0,0.84,-1.0,,87.21,89.41,,,Visualizer
moment,191.771,0.06,0.0,0.85,-1.0,,87.25,89.36,,,Visualizer
moment,191.996,0.06,0.0,0.92,-1.0,,87.21,89.34,,,Visualizer
moment,192.259,0.06,0.0,0.89,-1.0,,87.05,89.42,,,Visualizer
moment,192.521,0.06,0.0,0.85,-1.0,,86.82,89.45,,,Visualizer
moment,192.746,0.06,0.0,0.84,-1.0,,86.82,89.42,,,Visualizer
moment,193.046,0.06,0.0,0.92,-1.0,,86.7,89.31,,,Visualizer
moment,193.346,0.06,0.0,0.9,-1.0,,86.57,89.4,,,Visualizer
moment,193.571,0.06,0.0,0.86,-1.0,,86.34,89.41,,,Visualizer
moment,193.796,0.06,0.0,0.85,-1.0,,86.08,89.39,,,Visualizer
moment,194.021,0.06,0.0,0.89,-1.0,,86.05,89.4,,,Visualizer
moment,194.246,0.06,0.0,0.88,-1.0,,85.98,89.39,,,Visualizer
moment,194.621,0.06,0.0,0.84,-1.0,,85.92,89.34,,,Visualizer
moment,194.808,0.06,0.0,0.85,-1.0,,85.89,89.3,,,Visualizer
moment,194.996,0.06,0.0,0.93,-1.0,,85.95,89.4,,,Visualizer
moment,195.258,0.06,0.0,0.89,-1.0,,86.08,89.33,,,Visualizer
moment,195.522,0.06,0.0,0.85,-1.0,,85.98,89.35,,,Visualizer
moment,195.783,0.06,0.0,0.86,-1.0,,86.05,89.25,,,Visualizer
moment,196.008,0.06,0.0,0.82,-1.0,,85.98,89.27,,,Visualizer
moment,196.271,0.06,0.0,0.94,-1.0,,86.05,89.22,,,Visualizer
moment,196.533,0.06,0.0,0.87,-1.0,,86.11,89.24,,,Visualizer
moment,196.758,0.06,0.0,0.87,-1.0,,86.14,89.22,,,Visualizer
moment,196.984,0.06,0.0,0.85,-1.0,,86.14,89.13,,,Visualizer
moment,197.246,0.06,0.0,0.92,-1.0,,86.34,89.2,,,Visualizer
moment,197.509,0.06,0.0,0.91,-1.0,,86.27,89.13,,,Visualizer
moment,197.738,0.06,0.0,0.88,-1.0,,86.5,89.13,,,Visualizer
moment,197.996,0.06,0.0,0.86,-1.0,,86.63,89.15,,,Visualizer
moment,198.259,0.06,0.0,0.84,-1.0,,86.57,89.14,,,Visualizer
moment,198.558,0.06,0.0,0.85,-1.0,,86.6,89.05,,,Visualizer
moment,198.746,0.06,0.0,0.92,-1.0,,86.79,89.06,,,Visualizer
moment,199.008,0.06,0.0,0.91,-1.0,,86.92,89.06,,,Visualizer
moment,199.233,0.06,0.0,0.85,-1.0,,86.92,89.03,,,Visualizer
moment,199.533,0.06,0.0,0.86,-1.0,,86.99,89.05,,,Visualizer
moment,199.758,0.06,0.0,0.85,-1.0,,87.09,88.99,,,Visualizer
moment,199.984,0.06,0.0,0.94,-1.0,,87.05,88.98,,,Visualizer
moment,200.283,0.06,0.0,0.88,-1.0,,87.05,89.01,,,Visualizer
moment,200.508,0.06,0.0,0.88,-1.0,,86.92,89.0,,,Visualizer
moment,200.734,0.06,0.0,0.85,-1.0,,87.15,89.04,,,Visualizer
moment,200.996,0.06,0.0,0.83,-1.0,,87.05,88.99,,,Visualizer
moment,201.258,0.06,0.0,0.84,-1.0,,87.12,89.01,,,Visualizer
moment,201.521,0.06,0.0,0.92,-1.0,,87.18,88.98,,,Visualizer
moment,201.746,0.06,0.0,0.89,-1.0,,87.15,89.02,,,Visualizer
moment,202.008,0.06,0.0,0.85,-1.0,,87.18,89.01,,,Visualizer
moment,202.234,0.06,0.0,0.85,-1.0,,87.34,88.96,,,Visualizer
moment,202.533,0.06,0.0,0.85,-1.0,,87.15,88.98,,,Visualizer
moment,202.758,0.06,0.0,0.93,-1.0,,87.38,88.97,,,Visualizer
moment,202.984,0.06,0.0,0.88,-1.0,,87.38,88.91,,,Visualizer
moment,203.246,0.06,0.0,0.86,-1.0,,87.34,88.93,,,Visualizer
moment,203.508,0.06,0.0,0.84,-1.0,,87.18,88.98,,,Visualizer
moment,203.733,0.06,0.0,0.82,-1.0,,87.18,88.96,,,Visualizer
moment,203.996,0.06,0.0,0.91,-1.0,,87.18,88.91,,,Visualizer
moment,204.258,0.06,0.0,0.86,-1.0,,87.12,88.97,,,Visualizer
moment,204.558,0.06,0.0,0.84,-1.0,,87.09,88.96,,,Visualizer
moment,204.746,0.06,0.0,0.84,-1.0,,86.96,88.91,,,Visualizer
moment,205.083,0.06,0.0,0.92,-1.0,,86.86,88.93,,,Visualizer
moment,205.271,0.06,0.0,0.87,-1.0,,86.89,88.93,,,Visualizer
moment,205.533,0.06,0.0,0.86,-1.0,,86.86,88.89,,,Visualizer
moment,205.758,0.06,0.0,0.82,-1.0,,86.73,88.82,,,Visualizer
moment,205.983,0.06,0.0,0.94,-1.0,,86.76,88.88,,,Visualizer
moment,206.246,0.06,0.0,0.88,-1.0,,86.66,88.91,,,Visualizer
moment,206.508,0.06,0.0,0.87,-1.0,,86.66,88.93,,,Visualizer
moment,206.734,0.06,0.0,0.83,-1.0,,86.6,88.88,,,Visualizer
moment,206.996,0.06,0.0,0.91,-1.0,,86.66,88.74,,,Visualizer
moment,207.258,0.06,0.0,0.86,-1.0,,86.66,88.75,,,Visualizer
moment,207.521,0.06,0.0,0.83,-1.0,,86.66,88.79,,,Visualizer
moment,207.751,0.06,0.0,0.9,-1.0,,86.63,88.72,,,Visualizer
moment,208.008,0.06,0.0,0.89,-1.0,,86.73,88.75,,,Visualizer
moment,208.234,0.06,0.0,0.87,-1.0,,86.7,88.72,,,Visualizer
moment,208.533,0.06,0.0,0.84,-1.0,,86.63,88.67,,,Visualizer
moment,208.758,0.06,0.0,0.93,-1.0,,86.7,88.59,,,Visualizer
moment,208.983,0.06,0.0,0.88,-1.0,,86.73,88.64,,,Visualizer
moment,209.283,0.06,0.0,0.85,-1.0,,86.79,88.62,,,Visualizer
moment,209.508,0.06,0.0,0.89,-1.0,,86.57,88.6,,,Visualizer
moment,209.733,0.06,0.0,0.89,-1.0,,86.76,88.54,,,Visualizer
moment,209.996,0.06,0.0,0.87,-1.0,,86.73,88.47,,,Visualizer
moment,210.296,0.06,0.0,0.88,-1.0,,86.79,88.47,,,Visualizer
moment,210.521,0.06,0.0,0.9,-1.0,,86.7,88.51,,,Visualizer
moment,210.746,0.06,0.0,0.83,-1.0,,86.79,88.42,,,Visualizer
moment,211.046,0.06,0.0,0.84,-1.0,,86.7,88.46,,,Visualizer
moment,211.24,0.06,0.0,0.91,-1.0,,86.86,88.48,,,Visualizer
moment,211.495,0.06,0.0,0.87,-1.0,,86.79,88.45,,,Visualizer
moment,211.758,0.06,0.0,0.84,-1.0,,86.89,88.46,,,Visualizer
moment,212.021,0.06,0.0,0.94,-1.0,,86.99,88.48,,,Visualizer
moment,212.246,0.06,0.0,0.87,-1.0,,86.89,88.49,,,Visualizer
moment,212.508,0.06,0.0,0.84,-1.0,,86.86,88.5,,,Visualizer
moment,212.733,0.06,0.0,0.92,-1.0,,86.86,88.4,,,Visualizer
moment,212.996,0.06,0.0,0.89,-1.0,,86.92,88.43,,,Visualizer
moment,213.258,0.06,0.0,0.83,-1.0,,86.82,88.48,,,Visualizer
moment,213.521,0.06,0.0,0.93,-1.0,,86.73,88.38,,,Visualizer
moment,213.745,0.06,0.0,0.89,-1.0,,86.76,88.4,,,Visualizer
moment,214.008,0.06,0.0,0.85,-1.0,,86.82,88.38,,,Visualizer
moment,214.233,0.06,0.0,0.93,-1.0,,86.73,88.38,,,Visualizer
moment,214.646,0.06,0.0,0.88,-1.0,,86.7,88.38,,,Visualizer
moment,214.796,0.06,0.0,0.83,-1.0,,86.79,88.34,,,Visualizer
moment,214.983,0.06,0.0,0.93,-1.0,,86.7,88.38,,,Visualizer
moment,215.245,0.06,0.0,0.86,-1.0,,86.82,88.45,,,Visualizer
moment,215.508,0.06,0.0,0.84,-1.0,,86.76,88.35,,,Visualizer
moment,215.739,0.06,0.0,0.93,-1.0,,86.86,88.34,,,Visualizer
moment,216.146,0.06,0.0,0.85,-1.0,,86.73,88.24,,,Visualizer
moment,216.258,0.06,0.0,0.89,-1.0,,86.82,88.19,,,Visualizer
moment,216.521,0.06,0.0,0.87,-1.0,,86.79,88.26,,,Visualizer
moment,216.75,0.06,0.0,0.82,-1.0,,86.79,88.28,,,Visualizer
moment,217.008,0.06,0.0,0.93,-1.0,,86.73,88.22,,,Visualizer
moment,217.233,0.06,0.0,0.87,-1.0,,86.76,88.25,,,Visualizer
moment,217.533,0.06,0.0,0.85,-1.0,,86.86,88.23,,,Visualizer
moment,217.758,0.06,0.0,0.94,-1.0,,86.92,88.2,,,Visualizer
moment,217.984,0.06,0.0,0.86,-1.0,,86.86,88.22,,,Visualizer
moment,218.283,0.06,0.0,0.87,-1.0,,87.02,88.27,,,Visualizer
moment,218.508,0.06,0.0,0.91,-1.0,,87.05,88.22,,,Visualizer
moment,218.734,0.06,0.0,0.85,-1.0,,86.96,88.17,,,Visualizer
moment,219.033,0.06,0.0,0.91,-1.0,,87.09,88.2,,,Visualizer
moment,219.258,0.06,0.0,0.86,-1.0,,86.92,88.22,,,Visualizer
moment,219.52,0.06,0.0,0.88,-1.0,,86.96,88.14,,,Visualizer
moment,219.745,0.06,0.0,0.9,-1.0,,86.99,88.16,,,Visualizer
moment,220.008,0.06,0.0,0.83,-1.0,,87.05,88.23,,,Visualizer
moment,220.27,0.06,0.0,0.94,-1.0,,86.96,88.17,,,Visualizer
moment,220.571,0.06,0.0,0.86,-1.0,,86.89,88.08,,,Visualizer
moment,220.758,0.06,0.0,0.85,-1.0,,86.96,88.15,,,Visualizer
moment,221.02,0.06,0.0,0.89,-1.0,,86.92,88.1,,,Visualizer
moment,221.245,0.06,0.0,0.85,-1.0,,87.15,88.14,,,Visualizer
moment,221.509,0.06,0.0,0.91,-1.0,,87.02,88.18,,,Visualizer
moment,221.771,0.06,0.0,0.84,-1.0,,87.12,88.11,,,Visualizer
moment,221.995,0.06,0.0,0.92,-1.0,,87.09,88.11,,,Visualizer
moment,222.258,0.06,0.0,0.89,-1.0,,87.25,88.23,,,Visualizer
moment,222.6,0.06,0.0,0.82,-1.0,,87.15,88.17,,,Visualizer
moment,222.746,0.06,0.0,0.86,-1.0,,87.31,88.17,,,Visualizer
moment,223.008,0.06,0.0,0.83,-1.0,,87.34,88.21,,,Visualizer
moment,223.27,0.06,0.0,0.87,-1.0,,87.28,88.17,,,Visualizer
moment,223.533,0.06,0.0,0.82,-1.0,,87.31,88.23,,,Visualizer
moment,223.758,0.06,0.0,0.92,-1.0,,87.44,88.19,,,Visualizer
moment,224.021,0.06,0.0,0.88,-1.0,,87.38,88.17,,,Visualizer
moment,224.245,0.06,0.0,0.87,-1.0,,87.41,88.21,,,Visualizer
moment,224.508,0.06,0.0,0.89,-1.0,,87.48,88.2,,,Visualizer
moment,224.771,0.06,0.0,0.84,-1.0,,87.51,88.14,,,Visualizer
moment,224.996,0.06,0.0,0.91,-1.0,,87.64,88.22,,,Visualizer
moment,225.258,0.06,0.0,0.83,-1.0,,87.54,88.22,,,Visualizer
moment,225.558,0.06,0.0,0.93,-1.0,,87.64,88.19,,,Visualizer
moment,225.858,0.06,0.0,0.88,-1.0,,87.64,88.21,,,Visualizer
moment,226.008,0.06,0.0,0.91,-1.0,,87.64,88.26,,,Visualizer
moment,226.271,0.06,0.0,0.86,-1.0,,87.64,88.18,,,Visualizer
moment,226.646,0.06,0.0,0.87,-1.0,,87.57,88.25,,,Visualizer
moment,226.758,0.06,0.0,0.9,-1.0,,87.73,88.17,,,Visualizer
moment,227.02,0.06,0.0,0.83,-1.0,,87.8,88.23,,,Visualizer
moment,227.283,0.06,0.0,0.89,-1.0,,87.77,88.26,,,Visualizer
moment,227.509,0.06,0.0,0.85,-1.0,,87.7,88.25,,,Visualizer
moment,227.921,0.06,0.0,0.92,-1.0,,87.73,88.26,,,Visualizer
moment,227.996,0.06,0.0,0.87,-1.0,,87.8,88.26,,,Visualizer
moment,228.258,0.06,0.0,0.87,-1.0,,87.73,88.27,,,Visualizer
moment,228.558,0.06,0.0,0.9,-1.0,,87.73,88.29,,,Visualizer
moment,228.783,0.06,0.0,0.84,-1.0,,87.77,88.34,,,Visualizer
moment,229.008,0.06,0.0,0.91,-1.0,,87.83,88.38,,,Visualizer
moment,229.345,0.06,0.0,0.82,-1.0,,87.9,88.37,,,Visualizer
moment,229.533,0.06,0.0,0.93,-1.0,,87.9,88.35,,,Visualizer
moment,229.758,0.06,0.0,0.86,-1.0,,88.03,88.37,,,Visualizer
moment,230.02,0.06,0.0,0.87,-1.0,,88.0,88.35,,,Visualizer
moment,230.246,0.06,0.0,0.87,-1.0,,88.12,88.35,,,Visualizer
moment,230.508,0.06,0.0,0.85,-1.0,,88.09,88.41,,,Visualizer
moment,230.77,0.06,0.0,0.91,-1.0,,88.16,88.38,,,Visualizer
moment,230.995,0.06,0.0,0.85,-1.0,,88.19,88.41,,,Visualizer
moment,231.258,0.06,0.0,0.93,-1.0,,88.29,88.41,,,Visualizer
moment,231.521,0.06,0.0,0.89,-1.0,,88.12,88.43,,,Visualizer
moment,231.75,0.06,0.0,0.83,-1.0,,88.29,88.39,,,Visualizer
moment,232.196,0.06,0.0,0.89,-1.0,,88.45,88.43,,,Visualizer
moment,232.271,0.06,0.0,0.83,-1.0,,88.42,88.46,,,Visualizer
moment,232.57,0.06,0.0,0.9,-1.0,,88.29,88.47,,,Visualizer
moment,232.758,0.06,0.0,0.84,-1.0,,88.42,88.43,,,Visualizer
moment,233.02,0.06,0.0,0.82,-1.0,,88.52,88.45,,,Visualizer
moment,233.245,0.06,0.0,0.91,-1.0,,88.52,88.44,,,Visualizer
moment,233.545,0.06,0.0,0.84,-1.0,,88.52,88.45,,,Visualizer
moment,233.77,0.06,0.0,0.93,-1.0,,88.68,88.49,,,Visualizer
moment,234.033,0.06,0.0,0.89,-1.0,,88.71,88.52,,,Visualizer
moment,234.258,0.06,0.0,0.82,-1.0,,88.75,88.58,,,Visualizer
moment,234.52,0.06,0.0,0.9,-1.0,,88.58,88.47,,,Visualizer
moment,234.82,0.06,0.0,0.84,-1.0,,88.65,88.53,,,Visualizer
moment,235.016,0.06,0.0,0.88,-1.0,,88.45,88.57,,,Visualizer
moment,235.308,0.06,0.0,0.84,-1.0,,88.36,88.59,,,Visualizer
moment,235.533,0.06,0.0,0.89,-1.0,,88.42,88.59,,,Visualizer
moment,235.758,0.06,0.0,0.88,-1.0,,88.36,88.61,,,Visualizer
moment,236.058,0.06,0.0,0.83,-1.0,,88.42,88.62,,,Visualizer
moment,236.283,0.06,0.0,0.9,-1.0,,88.42,88.57,,,Visualizer
moment,236.545,0.06,0.0,0.83,-1.0,,88.32,88.58,,,Visualizer
moment,236.77,0.06,0.0,0.86,-1.0,,88.26,88.65,,,Visualizer
moment,236.996,0.06,0.0,0.85,-1.0,,88.19,88.6,,,Visualizer
moment,237.258,0.06,0.0,0.91,-1.0,,88.16,88.6,,,Visualizer
moment,237.52,0.06,0.0,0.85,-1.0,,88.03,88.59,,,Visualizer
moment,237.746,0.06,0.0,0.94,-1.0,,88.09,88.6,,,Visualizer
moment,238.008,0.06,0.0,0.88,-1.0,,88.0,88.58,,,Visualizer
moment,238.27,0.06,0.0,0.91,-1.0,,88.03,88.62,,,Visualizer
moment,238.533,0.06,0.0,0.88,-1.0,,88.0,88.56,,,Visualizer
moment,238.765,0.06,0.0,0.86,-1.0,,88.03,88.6,,,Visualizer
moment,239.02,0.06,0.0,0.91,-1.0,,87.83,88.61,,,Visualizer
moment,239.245,0.06,0.0,0.84,-1.0,,87.96,88.54,,,Visualizer
moment,239.545,0.06,0.0,0.9,-1.0,,87.83,88.51,,,Visualizer
moment,239.771,0.06,0.0,0.84,-1.0,,87.9,88.52,,,Visualizer
moment,240.07,0.06,0.0,0.92,-1.0,,87.83,88.49,,,Visualizer
moment,240.258,0.06,0.0,0.86,-1.0,,87.77,88.43,,,Visualizer
moment,240.52,0.06,0.0,0.92,-1.0,,87.77,88.47,,,Visualizer
moment,240.745,0.06,0.0,0.84,-1.0,,87.8,88.52,,,Visualizer
moment,241.008,0.06,0.0,0.92,-1.0,,87.83,88.48,,,Visualizer
moment,241.42,0.06,0.0,0.87,-1.0,,87.73,88.42,,,Visualizer
moment,241.533,0.06,0.0,0.91,-1.0,,87.83,88.42,,,Visualizer
moment,241.758,0.06,0.0,0.87,-1.0,,87.9,88.49,,,Visualizer
moment,242.02,0.06,0.0,0.87,-1.0,,87.86,88.44,,,Visualizer
moment,242.246,0.06,0.0,0.89,-1.0,,87.93,88.42,,,Visualizer
moment,242.545,0.06,0.0,0.85,-1.0,,87.83,88.48,,,Visualizer
moment,242.77,0.06,0.0,0.9,-1.0,,87.96,88.39,,,Visualizer
moment,242.995,0.06,0.0,0.82,-1.0,,88.0,88.45,,,Visualizer
moment,243.258,0.06,0.0,0.91,-1.0,,87.96,88.42,,,Visualizer
moment,243.521,0.06,0.0,0.85,-1.0,,87.96,88.47,,,Visualizer
moment,243.745,0.06,0.0,0.92,-1.0,,88.06,88.45,,,Visualizer
moment,244.008,0.06,0.0,0.86,-1.0,,88.03,88.47,,,Visualizer
moment,244.27,0.06,0.0,0.88,-1.0,,88.06,88.4,,,Visualizer
moment,244.532,0.06,0.0,0.87,-1.0,,88.03,88.39,,,Visualizer
moment,244.758,0.06,0.0,0.91,-1.0,,88.09,88.33,,,Visualizer
moment,245.02,0.06,0.0,0.88,-1.0,,88.22,88.32,,,Visualizer
moment,245.32,0.06,0.0,0.9,-1.0,,88.26,88.35,,,Visualizer
moment,245.545,0.06,0.0,0.86,-1.0,,88.12,88.36,,,Visualizer
moment,245.77,0.06,0.0,0.84,-1.0,,88.19,88.41,,,Visualizer
moment,245.995,0.06,0.0,0.91,-1.0,,88.26,88.4,,,Visualizer
moment,246.258,0.06,0.0,0.83,-1.0,,88.22,88.34,,,Visualizer
moment,246.521,0.06,0.0,0.87,-1.0,,88.22,88.37,,,Visualizer
moment,246.745,0.06,0.0,0.83,-1.0,,88.32,88.42,,,Visualizer
moment,247.008,0.06,0.0,0.91,-1.0,,88.29,88.42,,,Visualizer
moment,247.27,0.06,0.0,0.86,-1.0,,88.29,88.44,,,Visualizer
moment,247.532,0.06,0.0,0.91,-1.0,,88.36,88.4,,,Visualizer
moment,247.758,0.06,0.0,0.87,-1.0,,88.36,88.38,,,Visualizer
moment,248.02,0.06,0.0,0.86,-1.0,,88.36,88.44,,,Visualizer
moment,248.245,0.06,0.0,0.89,-1.0,,88.36,88.38,,,Visualizer
moment,248.545,0.06,0.0,0.83,-1.0,,88.36,88.42,,,Visualizer
moment,248.77,0.06,0.0,0.91,-1.0,,88.39,88.43,,,Visualizer
moment,248.995,0.06,0.0,0.85,-1.0,,88.26,88.44,,,Visualizer
moment,249.258,0.06,0.0,0.92,-1.0,,88.36,88.43,,,Visualizer
moment,249.52,0.06,0.0,0.84,-1.0,,88.26,88.44,,,Visualizer
moment,249.745,0.06,0.0,0.91,-1.0,,88.29,88.41,,,Visualizer
moment,250.007,0.06,0.0,0.86,-1.0,,88.09,88.4,,,Visualizer
moment,250.27,0.06,0.0,0.91,-1.0,,88.32,88.43,,,Visualizer
moment,250.532,0.06,0.0,0.88,-1.0,,88.16,88.48,,,Visualizer
moment,250.757,0.06,0.0,0.86,-1.0,,88.19,88.47,,,Visualizer
moment,251.058,0.06,0.0,0.86,-1.0,,88.12,88.44,,,Visualizer
moment,251.283,0.06,0.0,0.86,-1.0,,88.19,88.45,,,Visualizer
moment,251.583,0.06,0.0,0.91,-1.0,,88.06,88.49,,,Visualizer
moment,251.808,0.06,0.0,0.83,-1.0,,88.09,88.39,,,Visualizer
