information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.554,0.05,97.3,1.37,0.73,,87.92,88.84,,,Visualizer
moment,142.733,0.11,97.37,1.32,0.73,,89.18,88.74,,,Visualizer
moment,142.959,0.15,97.67,1.33,0.75,,90.31,88.74,,,Visualizer
moment,143.139,0.18,97.85,1.43,0.79,,91.15,88.54,,,Visualizer
moment,143.367,0.2,97.93,1.37,0.77,,92.03,88.44,,,Visualizer
moment,143.59,0.28,97.96,1.32,0.69,,92.61,88.29,,,Visualizer
moment,143.77,0.26,98.27,1.42,0.71,,93.25,88.38,,,Visualizer
moment,143.995,0.3,98.61,1.39,0.81,,93.87,88.54,,,Visualizer
moment,144.218,0.34,98.6,1.41,0.75,,94.25,88.68,,,Visualizer
moment,144.4,0.34,98.6,1.38,0.69,,94.49,89.02,,,Visualizer
moment,144.626,0.34,99.11,1.37,0.82,,94.8,89.25,,,Visualizer
moment,144.805,0.33,99.08,1.38,0.76,,95.01,89.4,,,Visualizer
moment,145.031,0.26,99.07,1.42,0.68,,95.15,89.76,,,Visualizer
moment,145.254,0.34,99.44,1.45,0.75,,95.53,90.0,,,Visualizer
moment,145.434,0.39,99.65,1.45,0.78,,95.63,90.17,,,Visualizer
moment,145.66,0.35,99.74,1.44,0.79,,95.77,90.37,,,Visualizer
moment,145.884,0.36,99.79,1.4,0.77,,95.81,90.53,,,Visualizer
moment,146.064,0.36,100.11,1.42,0.77,,96.05,90.73,,,Visualizer
moment,146.29,0.32,100.27,1.44,0.81,,96.02,90.92,,,Visualizer
moment,146.514,0.27,100.27,1.43,0.74,,96.16,91.1,,,Visualizer
moment,146.694,0.3,100.55,1.36,0.78,,96.16,91.23,,,Visualizer
moment,146.919,0.38,100.54,1.42,0.7,,96.26,91.3,,,Visualizer
moment,147.099,0.35,101.02,1.4,0.81,,96.33,91.48,,,Visualizer
moment,147.325,0.31,101.03,1.35,0.79,,96.37,91.45,,,Visualizer
moment,147.55,0.32,101.05,1.42,0.79,,96.4,91.57,,,Visualizer
moment,147.729,0.31,101.08,1.33,0.72,,96.37,91.69,,,Visualizer
moment,147.958,0.3,101.37,1.43,0.71,,96.4,91.75,,,Visualizer
moment,148.233,0.28,101.85,1.3,0.84,,96.58,91.83,,,Visualizer
moment,148.359,0.31,101.82,1.46,0.83,,96.61,91.9,,,Visualizer
moment,148.585,0.3,101.82,1.32,0.7,,96.58,91.91,,,Visualizer
moment,148.764,0.3,102.05,1.41,0.76,,96.54,91.91,,,Visualizer
moment,148.99,0.26,102.2,1.33,0.8,,96.61,91.96,,,Visualizer
moment,149.216,0.27,102.38,1.3,0.72,,96.61,92.04,,,Visualizer
moment,149.394,0.26,102.48,1.37,0.73,,96.58,92.17,,,Visualizer
moment,149.623,0.27,102.8,1.34,0.78,,96.65,92.13,,,Visualizer
moment,149.846,0.23,102.89,1.39,0.75,,96.61,92.09,,,Visualizer
moment,150.024,0.21,103.01,1.42,0.74,,96.65,92.1,,,Visualizer
moment,150.249,0.25,103.18,1.34,0.75,,96.68,92.12,,,Visualizer
moment,150.474,0.23,103.34,1.31,0.79,,96.58,92.11,,,Visualizer
moment,150.654,0.23,103.48,1.47,0.75,,96.75,92.07,,,Visualizer
moment,150.879,0.24,103.64,1.36,0.79,,96.68,92.02,,,Visualizer
moment,151.058,0.23,103.77,1.35,0.71,,96.68,92.06,,,Visualizer
moment,151.284,0.18,103.74,1.35,0.69,,96.65,92.1,,,Visualizer
moment,151.512,0.17,104.17,1.46,0.79,,96.51,92.09,,,Visualizer
moment,151.689,0.21,104.17,1.34,0.79,,96.4,92.1,,,Visualizer
moment,151.914,0.21,104.25,1.34,0.74,,96.4,92.17,,,Visualizer
moment,152.14,0.2,104.56,1.33,0.69,,96.51,92.19,,,Visualizer
moment,152.319,0.2,104.67,1.48,0.73,,96.47,92.12,,,Visualizer
moment,152.551,0.2,104.99,1.4,0.81,,96.37,92.13,,,Visualizer
moment,152.723,0.22,105.0,1.37,0.76,,96.47,92.14,,,Visualizer
moment,152.952,0.17,105.13,1.34,0.75,,96.44,92.07,,,Visualizer
moment,153.173,0.15,105.43,1.33,0.78,,96.37,92.08,,,Visualizer
moment,153.363,0.15,105.49,1.34,0.76,,96.3,92.18,,,Visualizer
moment,153.579,0.15,105.7,1.41,0.74,,96.2,92.2,,,Visualizer
moment,153.804,0.15,105.71,1.41,0.72,,96.12,92.14,,,Visualizer
moment,153.983,0.17,105.73,1.37,0.73,,96.05,92.11,,,Visualizer
moment,154.356,0.12,106.04,1.38,0.73,,95.84,92.08,,,Visualizer
moment,154.423,0.13,106.1,1.36,0.71,,95.77,92.05,,,Visualizer
moment,154.613,0.13,106.39,1.33,0.75,,95.63,92.14,,,Visualizer
moment,154.839,0.11,106.55,1.33,0.75,,95.53,92.13,,,Visualizer
moment,155.031,0.1,106.84,1.35,0.79,,95.32,92.18,,,Visualizer
moment,155.246,0.12,106.82,1.35,0.79,,95.25,92.1,,,Visualizer
moment,155.469,0.11,106.97,1.43,0.72,,95.08,92.04,,,Visualizer
moment,155.649,0.1,107.35,1.47,0.82,,94.8,92.08,,,Visualizer
moment,155.873,0.16,107.49,1.4,0.82,,94.59,92.1,,,Visualizer
moment,156.098,0.09,107.5,1.36,0.79,,94.32,92.05,,,Visualizer
moment,156.278,0.07,107.54,1.34,0.71,,93.97,91.96,,,Visualizer
moment,156.503,0.04,107.72,1.35,0.7,,93.97,91.96,,,Visualizer
moment,156.684,0.04,107.99,1.35,0.77,,93.7,92.02,,,Visualizer
moment,156.908,0.05,108.13,1.35,0.77,,93.6,91.93,,,Visualizer
moment,157.133,0.05,108.16,1.48,0.7,,93.46,91.89,,,Visualizer
moment,157.313,0.04,108.4,1.41,0.75,,93.39,91.86,,,Visualizer
moment,157.539,0.05,108.65,1.35,0.76,,92.98,91.78,,,Visualizer
moment,157.765,0.05,108.85,1.34,0.8,,92.84,91.82,,,Visualizer
moment,157.944,0.04,108.84,1.34,0.72,,92.74,91.86,,,Visualizer
moment,158.17,0.02,109.06,1.46,0.77,,92.64,91.81,,,Visualizer
moment,158.409,0.02,109.4,1.33,0.77,,92.44,91.69,,,Visualizer
moment,158.573,0.04,109.39,1.39,0.77,,92.2,91.66,,,Visualizer
moment,158.798,0.09,109.59,1.41,0.73,,91.52,91.62,,,Visualizer
moment,158.98,0.04,109.65,1.33,0.73,,90.61,91.52,,,Visualizer
moment,159.204,0.02,109.94,1.42,0.8,,89.71,91.56,,,Visualizer
moment,159.429,0.04,110.0,1.33,0.78,,88.91,91.52,,,Visualizer
moment,159.61,0.02,110.03,1.48,0.69,,88.32,91.39,,,Visualizer
moment,159.833,0.04,110.43,1.4,0.75,,88.05,91.32,,,Visualizer
moment,160.069,0.08,110.74,1.35,0.83,,87.62,91.37,,,Visualizer
moment,160.239,0.07,110.74,1.31,0.82,,87.55,91.3,,,Visualizer
moment,160.465,0.08,110.73,1.38,0.77,,87.46,91.2,,,Visualizer
moment,160.648,0.07,110.77,1.42,0.71,,87.49,91.05,,,Visualizer
moment,160.869,0.11,111.15,1.42,0.77,,87.75,90.99,,,Visualizer
moment,161.095,0.07,111.28,1.45,0.8,,87.89,90.95,,,Visualizer
moment,161.273,0.09,111.36,1.43,0.76,,88.12,90.77,,,Visualizer
moment,161.5,0.12,111.38,1.46,0.7,,88.48,90.66,,,Visualizer
moment,161.723,0.12,111.72,1.44,0.74,,88.78,90.61,,,Visualizer
moment,161.903,0.13,112.16,1.46,0.85,,89.04,90.51,,,Visualizer
moment,162.128,0.13,112.14,1.48,0.79,,89.41,90.41,,,Visualizer
moment,162.308,0.14,112.15,1.46,0.71,,89.58,90.3,,,Visualizer
moment,162.534,0.12,112.25,1.49,0.74,,89.74,90.27,,,Visualizer
moment,162.762,0.11,112.54,1.47,0.76,,89.84,90.2,,,Visualizer
moment,162.938,0.12,112.79,1.5,0.81,,89.78,90.18,,,Visualizer
moment,163.165,0.11,112.92,1.49,0.76,,89.81,90.11,,,Visualizer
moment,163.389,0.11,113.19,1.5,0.81,,89.78,90.04,,,Visualizer
moment,163.569,0.12,113.23,1.51,0.82,,89.74,90.1,,,Visualizer
moment,163.794,0.11,113.22,1.51,0.72,,89.58,90.07,,,Visualizer
moment,164.018,0.1,113.41,1.5,0.68,,89.64,90.04,,,Visualizer
moment,164.213,0.07,113.44,1.5,0.69,,89.41,90.0,,,Visualizer
moment,164.426,0.05,113.98,1.49,0.83,,89.48,89.98,,,Visualizer
moment,164.604,0.05,114.0,1.51,0.83,,89.34,90.01,,,Visualizer
moment,164.83,0.05,114.19,1.51,0.73,,89.28,89.9,,,Visualizer
moment,165.054,0.05,114.21,1.49,0.75,,88.98,89.92,,,Visualizer
moment,165.233,0.04,114.53,1.5,0.81,,88.95,89.97,,,Visualizer
moment,165.459,0.03,114.51,1.49,0.77,,88.81,89.92,,,Visualizer
moment,165.684,0.02,114.82,1.62,0.72,,88.51,89.88,,,Visualizer
moment,165.864,0.01,114.82,1.55,0.72,,88.35,89.83,,,Visualizer
moment,166.088,0.01,115.43,1.51,0.84,,88.15,89.82,,,Visualizer
moment,166.268,0.01,115.32,1.47,0.81,,87.98,89.79,,,Visualizer
moment,166.494,0.0,115.3,1.57,0.78,,87.82,89.74,,,Visualizer
moment,166.718,0.0,115.41,1.47,0.73,,87.59,89.68,,,Visualizer
moment,166.898,0.0,115.76,1.53,0.76,,87.39,89.73,,,Visualizer
moment,167.123,0.0,116.14,1.5,0.8,,86.86,89.68,,,Visualizer
moment,167.348,0.0,116.14,1.54,0.76,,86.41,89.6,,,Visualizer
moment,167.53,0.01,116.17,1.48,0.75,,85.88,89.62,,,Visualizer
moment,167.754,0.04,116.53,1.58,0.85,,85.07,89.52,,,Visualizer
moment,167.933,0.03,116.66,1.46,0.83,,84.12,89.48,,,Visualizer
moment,168.247,0.01,116.67,1.52,0.78,,83.34,89.4,,,Visualizer
moment,168.384,0.03,116.83,1.45,0.73,,82.66,89.36,,,Visualizer
moment,168.563,0.04,117.16,1.54,0.76,,82.47,89.25,,,Visualizer
moment,168.788,0.06,117.18,1.46,0.77,,82.09,89.14,,,Visualizer
moment,169.017,0.06,117.42,1.55,0.82,,82.09,88.99,,,Visualizer
moment,169.193,0.09,117.4,1.52,0.74,,82.12,88.87,,,Visualizer
moment,169.419,0.12,117.83,1.47,0.85,,82.34,88.82,,,Visualizer
moment,169.644,0.08,117.94,1.45,0.78,,82.7,88.78,,,Visualizer
moment,169.823,0.09,117.97,1.58,0.81,,82.89,88.61,,,Visualizer
moment,170.048,0.14,118.24,1.53,0.74,,83.28,88.46,,,Visualizer
moment,170.23,0.1,118.58,1.48,0.84,,83.67,88.31,,,Visualizer
moment,170.453,0.11,118.68,1.46,0.87,,83.89,88.16,,,Visualizer
moment,170.678,0.12,118.69,1.56,0.84,,84.41,88.04,,,Visualizer
moment,170.859,0.16,118.85,1.54,0.7,,84.77,88.03,,,Visualizer
moment,171.083,0.16,119.23,1.51,0.79,,85.16,87.89,,,Visualizer
moment,171.309,0.11,119.21,1.49,0.79,,85.39,87.78,,,Visualizer
moment,171.489,0.13,119.24,1.44,0.79,,85.62,87.72,,,Visualizer
moment,171.714,0.14,119.62,1.46,0.79,,85.95,87.66,,,Visualizer
moment,171.894,0.15,119.92,1.47,0.84,,86.14,87.61,,,Visualizer
moment,172.124,0.14,120.01,1.57,0.86,,86.41,87.5,,,Visualizer
moment,172.346,0.15,120.09,1.57,0.79,,86.6,87.5,,,Visualizer
moment,172.523,0.18,120.09,1.51,0.75,,86.7,87.55,,,Visualizer
moment,172.749,0.12,120.34,1.51,0.81,,86.77,87.52,,,Visualizer
moment,172.973,0.14,120.81,1.49,0.87,,87.03,87.5,,,Visualizer
moment,173.153,0.13,120.8,1.5,0.87,,87.03,87.52,,,Visualizer
moment,173.378,0.13,120.91,1.49,0.77,,87.13,87.54,,,Visualizer
moment,173.558,0.12,121.05,1.48,0.8,,87.09,87.57,,,Visualizer
moment,173.785,0.13,121.27,1.48,0.8,,87.19,87.55,,,Visualizer
moment,174.008,0.13,121.41,1.49,0.81,,87.26,87.56,,,Visualizer
moment,174.188,0.13,121.67,1.48,0.79,,87.26,87.56,,,Visualizer
moment,174.415,0.13,121.95,1.53,0.83,,87.39,87.54,,,Visualizer
moment,174.641,0.09,121.99,1.57,0.85,,87.32,87.6,,,Visualizer
moment,174.818,0.13,122.16,1.51,0.85,,87.19,87.63,,,Visualizer
moment,175.043,0.09,122.17,1.5,0.75,,87.06,87.6,,,Visualizer
moment,175.269,0.1,122.61,1.47,0.87,,87.06,87.62,,,Visualizer
moment,175.45,0.1,122.59,1.46,0.86,,87.06,87.62,,,Visualizer
moment,175.679,0.1,122.91,1.56,0.84,,86.86,87.54,,,Visualizer
moment,175.859,0.11,122.91,1.51,0.77,,86.77,87.61,,,Visualizer
moment,176.078,0.1,123.31,1.46,0.82,,86.5,87.64,,,Visualizer
moment,176.303,0.07,123.33,1.46,0.83,,86.34,87.66,,,Visualizer
moment,176.485,0.08,123.48,1.6,0.87,,86.37,87.62,,,Visualizer
moment,176.708,0.08,123.71,1.49,0.8,,86.27,87.64,,,Visualizer
moment,176.934,0.08,124.07,1.48,0.84,,86.08,87.61,,,Visualizer
moment,177.113,0.08,124.08,1.53,0.84,,85.95,87.58,,,Visualizer
moment,177.339,0.09,124.13,1.49,0.83,,85.75,87.63,,,Visualizer
moment,177.52,0.1,124.53,1.44,0.87,,85.52,87.54,,,Visualizer
moment,177.743,0.05,124.66,1.6,0.87,,85.33,87.61,,,Visualizer
moment,177.968,0.06,124.62,1.48,0.82,,85.33,87.53,,,Visualizer
moment,178.148,0.08,124.61,1.49,0.75,,85.29,87.46,,,Visualizer
moment,178.376,0.06,125.51,1.53,0.9,,85.2,87.52,,,Visualizer
moment,178.598,0.1,125.52,1.47,0.87,,85.07,87.51,,,Visualizer
moment,178.784,0.09,125.54,1.59,0.87,,84.93,87.47,,,Visualizer
moment,179.005,0.08,125.56,1.49,0.83,,84.74,87.45,,,Visualizer
moment,179.229,0.1,126.02,1.51,0.87,,84.74,87.51,,,Visualizer
moment,179.409,0.07,125.99,1.49,0.86,,84.71,87.35,,,Visualizer
moment,179.635,0.1,126.33,1.43,0.88,,84.68,87.33,,,Visualizer
moment,179.815,0.07,126.32,1.54,0.87,,84.54,87.34,,,Visualizer
moment,180.04,0.11,126.76,1.46,0.88,,84.51,87.29,,,Visualizer
moment,180.264,0.1,126.8,1.55,0.89,,84.61,87.34,,,Visualizer
moment,180.443,0.12,126.78,1.47,0.85,,84.54,87.25,,,Visualizer
moment,180.669,0.07,126.86,1.56,0.81,,84.58,87.19,,,Visualizer
moment,180.895,0.08,127.69,1.5,0.93,,84.58,87.18,,,Visualizer
moment,181.074,0.15,127.77,1.47,0.94,,84.64,87.15,,,Visualizer
moment,181.298,0.11,127.71,1.51,0.91,,84.77,87.09,,,Visualizer
moment,181.479,0.13,127.71,1.48,0.82,,84.9,87.03,,,Visualizer
moment,181.703,0.13,128.0,1.46,0.86,,85.07,87.01,,,Visualizer
moment,181.928,0.09,128.18,1.56,0.91,,85.13,86.9,,,Visualizer
moment,182.11,0.15,128.26,1.5,0.87,,85.39,86.95,,,Visualizer
moment,182.334,0.12,128.71,1.46,0.82,,85.52,86.89,,,Visualizer
moment,182.558,0.12,128.83,1.59,0.85,,85.75,86.86,,,Visualizer
moment,182.739,0.14,128.88,1.53,0.85,,85.91,86.8,,,Visualizer
moment,182.963,0.17,128.92,1.48,0.86,,86.08,86.75,,,Visualizer
moment,183.146,0.11,129.58,1.43,0.91,,86.34,86.7,,,Visualizer
moment,183.368,0.14,129.48,1.57,0.89,,86.41,86.69,,,Visualizer
moment,183.593,0.15,129.75,1.5,0.88,,86.6,86.71,,,Visualizer
moment,183.776,0.11,129.87,1.47,0.88,,86.67,86.67,,,Visualizer
moment,183.998,0.13,130.11,1.5,0.86,,86.93,86.62,,,Visualizer
moment,184.226,0.14,130.42,1.56,0.93,,87.03,86.65,,,Visualizer
moment,184.403,0.13,130.42,1.48,0.93,,87.03,86.69,,,Visualizer
moment,184.629,0.11,130.65,1.46,0.9,,87.09,86.64,,,Visualizer
moment,184.81,0.12,130.77,1.57,0.88,,87.19,86.6,,,Visualizer
moment,185.039,0.14,131.17,1.51,0.88,,87.13,86.66,,,Visualizer
moment,185.258,0.13,131.37,1.48,0.94,,87.19,86.7,,,Visualizer
moment,185.439,0.09,131.63,1.46,0.96,,87.26,86.66,,,Visualizer
moment,185.664,0.11,131.64,1.59,0.93,,87.36,86.62,,,Visualizer
moment,185.889,0.18,131.73,1.48,0.9,,87.39,86.74,,,Visualizer
moment,186.068,0.13,131.89,1.45,0.93,,87.36,86.74,,,Visualizer
moment,186.295,0.11,132.24,1.52,0.9,,87.36,86.78,,,Visualizer
moment,186.518,0.12,132.48,1.56,0.94,,87.42,86.72,,,Visualizer
moment,186.698,0.15,132.6,1.48,0.95,,87.52,86.66,,,Visualizer
moment,186.923,0.11,132.77,1.49,0.99,,87.46,86.7,,,Visualizer
moment,187.103,0.13,132.84,1.43,0.84,,87.42,86.73,,,Visualizer
moment,187.328,0.14,132.88,1.59,0.87,,87.49,86.71,,,Visualizer
moment,187.554,0.15,133.56,1.48,0.95,,87.55,86.76,,,Visualizer
moment,187.733,0.11,133.7,1.46,0.98,,87.69,86.73,,,Visualizer
moment,187.958,0.13,133.74,1.44,0.92,,87.59,86.78,,,Visualizer
moment,188.183,0.13,133.93,1.6,0.9,,87.62,86.7,,,Visualizer
moment,188.363,0.17,134.12,1.5,0.95,,87.72,86.71,,,Visualizer
moment,188.588,0.13,134.37,1.5,0.99,,87.82,86.75,,,Visualizer
moment,188.77,0.12,134.39,1.45,0.9,,87.75,86.72,,,Visualizer
moment,188.994,0.16,134.84,1.48,0.94,,87.79,86.66,,,Visualizer
moment,189.218,0.13,135.01,1.55,0.93,,87.89,86.72,,,Visualizer
moment,189.399,0.17,135.16,1.49,0.9,,87.92,86.77,,,Visualizer
moment,189.624,0.1,135.33,1.48,0.95,,87.92,86.73,,,Visualizer
moment,189.849,0.12,135.55,1.48,0.98,,87.89,86.73,,,Visualizer
moment,190.029,0.13,135.82,1.49,1.01,,87.85,86.76,,,Visualizer
moment,190.256,0.14,135.84,1.53,0.92,,87.82,86.74,,,Visualizer
moment,190.433,0.17,136.03,1.48,0.91,,87.98,86.72,,,Visualizer
moment,190.658,0.1,136.47,1.47,0.99,,87.92,86.72,,,Visualizer
moment,190.883,0.12,136.52,1.47,0.96,,87.85,86.73,,,Visualizer
moment,191.063,0.13,136.51,1.62,0.94,,87.92,86.74,,,Visualizer
moment,191.288,0.14,136.85,1.52,1.02,,87.85,86.79,,,Visualizer
moment,191.513,0.13,137.36,1.49,0.97,,87.89,86.77,,,Visualizer
moment,191.697,0.1,137.48,1.47,0.96,,87.89,86.74,,,Visualizer
moment,191.918,0.12,137.62,1.47,0.99,,87.89,86.77,,,Visualizer
moment,192.143,0.15,137.86,1.46,1.01,,87.82,86.81,,,Visualizer
moment,192.323,0.14,137.86,1.61,0.96,,87.95,86.74,,,Visualizer
moment,192.55,0.16,138.11,1.51,0.96,,88.08,86.74,,,Visualizer
moment,192.741,0.17,138.57,1.51,1.07,,88.08,86.7,,,Visualizer
moment,192.956,0.09,138.62,1.48,0.97,,87.98,86.76,,,Visualizer
moment,193.178,0.14,138.64,1.46,0.93,,88.05,86.72,,,Visualizer
moment,193.358,0.13,138.87,1.46,0.95,,88.05,86.72,,,Visualizer
moment,193.583,0.12,139.23,1.46,1.0,,88.08,86.69,,,Visualizer
moment,193.81,0.14,139.57,1.45,1.01,,88.12,86.71,,,Visualizer
moment,193.99,0.13,139.72,1.6,1.0,,88.18,86.73,,,Visualizer
moment,194.213,0.13,139.79,1.55,1.01,,88.32,86.74,,,Visualizer
moment,194.402,0.14,139.93,1.5,1.0,,88.35,86.71,,,Visualizer
moment,194.623,0.09,140.16,1.47,0.94,,88.21,86.74,,,Visualizer
moment,194.843,0.12,140.47,1.45,1.01,,88.21,86.7,,,Visualizer
moment,195.022,0.12,140.65,1.44,1.06,,88.18,86.69,,,Visualizer
moment,195.248,0.1,140.78,1.61,0.96,,88.12,86.76,,,Visualizer
moment,195.473,0.12,141.19,1.49,0.98,,88.12,86.71,,,Visualizer
moment,195.653,0.1,141.33,1.45,0.99,,87.98,86.66,,,Visualizer
moment,195.878,0.06,141.6,1.45,1.02,,87.79,86.67,,,Visualizer
moment,196.061,0.1,141.68,1.59,0.98,,87.72,86.71,,,Visualizer
moment,196.283,0.09,141.87,1.49,1.03,,87.69,86.69,,,Visualizer
moment,196.51,0.09,142.36,1.46,1.06,,87.49,86.65,,,Visualizer
moment,196.689,0.1,142.36,1.47,0.97,,87.36,86.57,,,Visualizer
moment,196.913,0.1,142.53,1.54,1.0,,87.29,86.62,,,Visualizer
moment,197.138,0.12,142.77,1.47,1.06,,87.06,86.63,,,Visualizer
moment,197.318,0.09,142.8,1.44,1.01,,86.86,86.63,,,Visualizer
moment,197.543,0.07,143.23,1.52,1.0,,86.86,86.64,,,Visualizer
moment,197.77,0.13,143.41,1.48,0.98,,86.7,86.59,,,Visualizer
moment,197.951,0.08,143.78,1.46,1.04,,86.47,86.58,,,Visualizer
moment,198.173,0.07,143.83,1.53,1.04,,86.41,86.6,,,Visualizer
moment,198.398,0.13,144.01,1.48,0.99,,86.44,86.61,,,Visualizer
moment,198.577,0.11,144.22,1.45,1.04,,86.41,86.57,,,Visualizer
moment,198.803,0.08,144.53,1.55,1.04,,86.34,86.49,,,Visualizer
moment,198.983,0.12,144.75,1.49,1.03,,86.34,86.49,,,Visualizer
moment,199.207,0.12,144.73,1.47,1.01,,86.37,86.45,,,Visualizer
moment,199.434,0.1,145.3,1.49,1.05,,86.57,86.44,,,Visualizer
moment,199.613,0.13,145.32,1.51,1.02,,86.54,86.39,,,Visualizer
moment,199.838,0.14,145.44,1.47,0.98,,86.63,86.38,,,Visualizer
moment,200.03,0.1,145.71,1.45,1.03,,86.7,86.34,,,Visualizer
moment,200.244,0.13,146.13,1.62,1.09,,86.73,86.3,,,Visualizer
moment,200.469,0.17,146.21,1.5,0.99,,86.86,86.23,,,Visualizer
moment,200.65,0.17,146.39,1.48,1.03,,87.03,86.23,,,Visualizer
moment,200.873,0.11,146.57,1.45,1.04,,87.06,86.21,,,Visualizer
moment,201.098,0.12,146.8,1.55,1.03,,87.13,86.22,,,Visualizer
moment,201.278,0.13,147.15,1.51,1.03,,87.32,86.25,,,Visualizer
moment,201.503,0.16,147.52,1.5,1.1,,87.62,86.22,,,Visualizer
moment,201.728,0.11,147.53,1.47,1.06,,87.72,86.12,,,Visualizer
moment,201.907,0.13,147.53,1.48,0.96,,87.98,86.13,,,Visualizer
moment,202.133,0.14,148.09,1.46,1.09,,88.15,86.13,,,Visualizer
moment,202.321,0.14,148.28,1.45,1.09,,88.21,86.18,,,Visualizer
moment,202.538,0.14,148.31,1.49,1.05,,88.68,86.17,,,Visualizer
moment,202.762,0.14,148.36,1.47,0.98,,88.68,86.13,,,Visualizer
moment,202.943,0.14,148.7,1.61,1.01,,88.75,86.26,,,Visualizer
moment,203.171,0.17,148.98,1.54,1.09,,88.81,86.2,,,Visualizer
moment,203.394,0.12,149.37,1.51,1.04,,88.81,86.24,,,Visualizer
moment,203.572,0.12,149.49,1.49,1.07,,88.81,86.27,,,Visualizer
moment,203.798,0.14,149.76,1.5,1.1,,88.95,86.26,,,Visualizer
moment,203.986,0.13,149.88,1.48,1.07,,88.81,86.31,,,Visualizer
moment,204.202,0.13,150.18,1.45,1.01,,88.78,86.28,,,Visualizer
moment,204.427,0.12,150.37,1.47,1.07,,88.64,86.3,,,Visualizer
moment,204.614,0.11,150.59,1.59,1.08,,88.64,86.33,,,Visualizer
moment,204.833,0.15,150.69,1.51,1.06,,88.64,86.37,,,Visualizer
moment,205.058,0.09,151.01,1.49,1.08,,88.61,86.46,,,Visualizer
moment,205.249,0.1,151.41,1.47,1.09,,88.35,86.47,,,Visualizer
moment,205.467,0.11,151.42,1.57,1.0,,88.18,86.39,,,Visualizer
moment,205.653,0.09,151.7,1.56,1.07,,88.12,86.41,,,Visualizer
moment,205.871,0.12,152.06,1.49,1.16,,87.95,86.45,,,Visualizer
moment,206.094,0.09,152.32,1.47,1.04,,87.75,86.41,,,Visualizer
moment,206.272,0.09,152.43,1.54,1.06,,87.82,86.36,,,Visualizer
moment,206.497,0.09,152.7,1.55,1.12,,87.72,86.36,,,Visualizer
moment,206.724,0.13,152.8,1.47,1.07,,87.49,86.41,,,Visualizer
moment,206.903,0.08,153.08,1.45,1.07,,87.39,86.48,,,Visualizer
moment,207.128,0.07,153.38,1.58,1.12,,87.36,86.4,,,Visualizer
moment,207.353,0.1,153.68,1.51,1.1,,87.19,86.41,,,Visualizer
moment,207.533,0.09,153.65,1.45,1.06,,87.06,86.37,,,Visualizer
moment,207.758,0.1,153.99,1.42,1.08,,87.16,86.35,,,Visualizer
moment,207.938,0.11,154.38,1.55,1.12,,87.0,86.34,,,Visualizer
moment,208.162,0.15,154.39,1.47,1.08,,86.9,86.35,,,Visualizer
moment,208.467,0.09,154.78,1.46,1.08,,87.06,86.3,,,Visualizer
moment,208.57,0.08,154.78,1.57,1.07,,86.93,86.25,,,Visualizer
moment,208.794,0.12,154.94,1.51,1.09,,87.0,86.27,,,Visualizer
moment,209.018,0.08,155.54,1.48,1.08,,86.93,86.25,,,Visualizer
moment,209.209,0.07,155.65,1.46,1.09,,86.9,86.17,,,Visualizer
moment,209.422,0.11,155.69,1.53,1.09,,86.96,86.19,,,Visualizer
moment,209.602,0.14,156.01,1.5,1.1,,87.0,86.2,,,Visualizer
moment,209.827,0.13,156.41,1.47,1.11,,87.06,86.14,,,Visualizer
moment,210.055,0.11,156.54,1.46,1.08,,87.19,86.19,,,Visualizer
moment,210.232,0.11,156.65,1.57,1.08,,87.23,86.18,,,Visualizer
moment,210.457,0.14,156.86,1.5,1.07,,87.23,86.12,,,Visualizer
moment,210.682,0.08,157.3,1.46,1.15,,87.19,86.06,,,Visualizer
moment,210.864,0.1,157.51,1.61,1.14,,87.23,86.12,,,Visualizer
moment,211.087,0.14,157.79,1.51,1.13,,87.26,86.08,,,Visualizer
moment,211.27,0.12,157.76,1.5,1.05,,87.26,86.03,,,Visualizer
moment,211.493,0.07,158.1,1.46,1.14,,87.32,86.07,,,Visualizer
moment,211.718,0.13,158.52,1.6,1.16,,87.36,86.05,,,Visualizer
moment,211.897,0.14,158.63,1.51,1.09,,87.36,86.01,,,Visualizer
moment,212.125,0.14,158.75,1.48,1.12,,87.46,86.02,,,Visualizer
moment,212.349,0.08,159.02,1.47,1.09,,87.39,86.04,,,Visualizer
moment,212.527,0.13,159.27,1.57,1.15,,87.52,86.04,,,Visualizer
moment,212.752,0.16,159.66,1.51,1.16,,87.59,86.03,,,Visualizer
moment,212.941,0.1,159.83,1.46,1.13,,87.55,85.99,,,Visualizer
moment,213.157,0.09,159.92,1.44,1.09,,87.55,85.96,,,Visualizer
moment,213.383,0.12,160.23,1.58,1.12,,87.52,85.96,,,Visualizer
moment,213.563,0.16,160.64,1.48,1.14,,87.49,86.02,,,Visualizer
moment,213.787,0.09,160.68,1.47,1.1,,87.46,86.01,,,Visualizer
moment,214.013,0.1,160.96,1.42,1.13,,87.59,86.03,,,Visualizer
moment,214.193,0.15,161.13,1.54,1.1,,87.69,85.94,,,Visualizer
moment,214.457,0.14,161.49,1.5,1.19,,87.69,86.05,,,Visualizer
moment,214.649,0.1,161.68,1.46,1.12,,87.65,86.02,,,Visualizer
moment,214.822,0.1,161.82,1.56,1.1,,87.62,85.99,,,Visualizer
