information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,172.163,0.0,141.9,0.87,0.89,,85.7,89.9,,,Visualizer
moment,172.39,0.0,142.3,0.89,0.99,,85.6,89.86,,,Visualizer
moment,172.703,0.0,142.5,0.94,1.09,,85.57,89.85,,,Visualizer
moment,172.928,0.0,142.6,0.81,0.89,,85.31,89.88,,,Visualizer
moment,173.153,0.0,142.9,0.89,0.99,,85.21,89.88,,,Visualizer
moment,173.514,0.0,143.1,0.84,0.79,,85.11,89.85,,,Visualizer
moment,173.738,0.0,143.5,0.92,0.99,,85.05,89.83,,,Visualizer
moment,173.918,0.0,143.6,0.85,0.99,,85.28,89.76,,,Visualizer
moment,174.143,0.0,143.8,0.94,0.89,,85.38,89.78,,,Visualizer
moment,174.504,0.0,144.2,0.85,1.09,,85.73,89.87,,,Visualizer
moment,174.728,0.0,144.3,0.94,0.79,,85.73,89.81,,,Visualizer
moment,174.908,0.0,144.4,0.82,0.89,,86.05,89.71,,,Visualizer
moment,175.178,0.0,144.8,0.93,0.99,,86.09,89.68,,,Visualizer
moment,175.493,0.0,145.2,0.86,0.99,,86.32,89.67,,,Visualizer
moment,175.718,0.0,145.2,0.82,0.89,,86.38,89.67,,,Visualizer
moment,175.943,0.0,145.5,0.89,0.89,,86.48,89.67,,,Visualizer
moment,176.168,0.0,145.8,0.82,0.99,,86.57,89.66,,,Visualizer
moment,176.528,0.0,146.1,0.88,0.89,,86.71,89.62,,,Visualizer
moment,176.709,0.0,146.3,0.84,1.09,,86.8,89.61,,,Visualizer
moment,176.934,0.0,146.4,0.9,0.99,,86.9,89.6,,,Visualizer
moment,177.159,0.0,146.8,0.88,0.99,,87.03,89.55,,,Visualizer
moment,177.519,0.0,147.0,0.82,0.89,,87.1,89.58,,,Visualizer
moment,177.653,0.0,147.1,0.88,0.89,,87.13,89.52,,,Visualizer
moment,177.924,0.0,147.4,0.83,0.99,,87.32,89.44,,,Visualizer
moment,178.199,0.0,147.7,0.89,0.89,,87.42,89.38,,,Visualizer
moment,178.509,0.0,148.0,0.87,0.99,,87.49,89.37,,,Visualizer
moment,178.733,0.0,148.2,0.81,0.99,,87.49,89.41,,,Visualizer
moment,178.912,0.0,148.3,0.9,0.89,,87.59,89.35,,,Visualizer
moment,179.183,0.0,148.6,0.84,0.89,,87.59,89.39,,,Visualizer
moment,179.499,0.0,148.9,0.91,0.89,,87.62,89.36,,,Visualizer
moment,179.723,0.0,149.1,0.88,0.89,,87.68,89.29,,,Visualizer
moment,179.948,0.0,149.3,0.81,0.99,,87.75,89.28,,,Visualizer
moment,180.173,0.0,149.6,0.87,0.99,,87.72,89.3,,,Visualizer
moment,180.533,0.0,149.8,0.81,0.89,,87.68,89.23,,,Visualizer
moment,180.713,0.0,149.8,0.92,0.79,,87.78,89.22,,,Visualizer
moment,180.939,0.0,150.4,0.86,1.09,,87.65,89.18,,,Visualizer
moment,181.163,0.0,150.5,0.8,0.89,,87.72,89.12,,,Visualizer
moment,181.523,0.0,150.8,0.87,0.99,,87.65,89.1,,,Visualizer
moment,181.747,0.0,151.1,0.8,1.09,,87.62,89.16,,,Visualizer
moment,181.928,0.0,151.3,0.92,0.89,,87.62,89.18,,,Visualizer
moment,182.198,0.0,151.5,0.84,0.99,,87.68,89.12,,,Visualizer
moment,182.513,0.0,151.7,0.84,0.99,,87.55,89.16,,,Visualizer
moment,182.738,0.0,151.9,0.95,0.79,,87.52,89.09,,,Visualizer
moment,182.92,0.0,152.3,0.85,0.99,,87.65,89.03,,,Visualizer
moment,183.187,0.0,152.4,0.91,0.89,,87.72,89.03,,,Visualizer
moment,183.503,0.0,152.7,0.92,0.99,,87.68,89.04,,,Visualizer
moment,183.728,0.0,153.0,0.87,1.09,,87.72,89.0,,,Visualizer
moment,183.952,0.0,153.1,0.87,0.79,,87.72,88.99,,,Visualizer
moment,184.176,0.0,153.3,0.94,0.89,,87.62,88.96,,,Visualizer
moment,184.493,0.0,153.7,0.86,0.99,,87.62,88.94,,,Visualizer
moment,184.718,0.0,153.9,0.88,0.99,,87.55,88.86,,,Visualizer
moment,184.943,0.0,154.1,0.92,0.99,,87.68,88.86,,,Visualizer
moment,185.17,0.0,154.4,0.84,1.09,,87.72,88.84,,,Visualizer
moment,185.528,0.0,154.7,0.87,0.99,,87.59,88.82,,,Visualizer
moment,185.708,0.0,154.9,0.9,0.99,,87.68,88.74,,,Visualizer
moment,185.934,0.0,155.1,0.83,1.09,,87.68,88.78,,,Visualizer
moment,186.292,0.0,155.4,0.83,0.89,,87.75,88.83,,,Visualizer
moment,186.518,0.0,155.6,0.94,0.89,,87.82,88.78,,,Visualizer
moment,186.743,0.0,155.8,0.86,0.89,,87.88,88.74,,,Visualizer
moment,186.924,0.0,156.0,0.84,0.89,,87.78,88.77,,,Visualizer
moment,187.193,0.0,156.3,0.94,0.99,,87.95,88.76,,,Visualizer
moment,187.508,0.0,156.6,0.89,0.99,,88.01,88.71,,,Visualizer
moment,187.733,0.0,156.9,0.85,1.09,,87.98,88.75,,,Visualizer
moment,187.96,0.0,157.1,0.89,1.09,,88.05,88.69,,,Visualizer
moment,188.183,0.0,157.4,0.9,1.09,,88.08,88.73,,,Visualizer
moment,188.498,0.0,157.5,0.84,0.99,,88.05,88.69,,,Visualizer
moment,188.722,0.0,157.9,0.83,0.99,,88.14,88.6,,,Visualizer
moment,188.947,0.0,158.2,0.93,1.09,,88.21,88.66,,,Visualizer
moment,189.173,0.0,158.3,0.91,1.09,,88.18,88.7,,,Visualizer
moment,189.532,0.0,158.6,0.86,0.99,,88.31,88.66,,,Visualizer
moment,189.761,0.0,158.9,0.82,0.99,,88.34,88.65,,,Visualizer
moment,189.938,0.0,159.1,0.93,0.89,,88.38,88.64,,,Visualizer
moment,190.253,0.0,159.5,0.86,1.09,,88.24,88.6,,,Visualizer
moment,190.522,0.0,159.8,0.85,1.18,,88.21,88.57,,,Visualizer
moment,190.752,0.0,159.9,0.84,0.99,,88.11,88.58,,,Visualizer
moment,190.928,0.0,160.2,0.95,1.09,,88.24,88.65,,,Visualizer
moment,191.201,0.0,160.5,0.88,1.09,,88.11,88.69,,,Visualizer
moment,191.519,0.0,160.8,0.83,0.99,,88.05,88.57,,,Visualizer
moment,191.738,0.0,161.0,0.85,1.09,,88.11,88.56,,,Visualizer
moment,191.962,0.0,161.3,0.89,1.09,,88.05,88.51,,,Visualizer
moment,192.188,0.0,161.5,0.87,0.99,,87.95,88.59,,,Visualizer
moment,192.501,0.0,161.9,0.84,1.18,,87.91,88.62,,,Visualizer
moment,192.727,0.0,161.9,0.95,0.99,,87.78,88.5,,,Visualizer
moment,192.953,0.0,162.5,0.9,1.18,,87.78,88.59,,,Visualizer
moment,193.314,0.0,162.8,0.85,1.18,,87.75,88.53,,,Visualizer
moment,193.538,0.0,163.0,0.82,1.09,,87.62,88.47,,,Visualizer
moment,193.722,0.0,163.2,0.91,1.28,,87.68,88.48,,,Visualizer
moment,193.942,0.0,163.6,0.86,1.28,,87.46,88.48,,,Visualizer
moment,194.303,0.0,164.0,0.84,1.18,,87.39,88.52,,,Visualizer
moment,194.527,0.0,164.1,0.96,1.09,,87.36,88.5,,,Visualizer
moment,194.708,0.0,164.4,0.88,1.18,,87.32,88.43,,,Visualizer
moment,194.977,0.0,164.8,0.85,1.18,,87.32,88.49,,,Visualizer
moment,195.293,0.0,165.1,0.88,1.18,,87.23,88.51,,,Visualizer
moment,195.517,0.0,165.4,0.92,1.28,,87.26,88.44,,,Visualizer
moment,195.742,0.0,165.7,0.85,1.28,,87.26,88.42,,,Visualizer
moment,195.966,0.0,165.9,0.82,1.18,,87.16,88.43,,,Visualizer
moment,196.192,0.0,166.2,0.92,1.09,,87.23,88.41,,,Visualizer
moment,196.507,0.0,166.6,0.89,1.28,,87.2,88.4,,,Visualizer
moment,196.733,0.0,167.0,0.84,1.28,,87.2,88.39,,,Visualizer
moment,196.958,0.0,167.1,0.88,1.18,,87.13,88.4,,,Visualizer
moment,197.318,0.0,167.6,0.93,1.18,,87.1,88.44,,,Visualizer
moment,197.453,0.0,167.8,0.87,1.18,,86.96,88.43,,,Visualizer
moment,197.722,0.0,168.2,0.82,1.18,,87.06,88.47,,,Visualizer
moment,197.947,0.0,168.5,0.92,1.38,,87.0,88.49,,,Visualizer
moment,198.308,0.0,168.9,0.85,1.28,,86.9,88.43,,,Visualizer
moment,198.533,0.0,169.1,0.81,1.18,,86.77,88.36,,,Visualizer
moment,198.756,0.0,169.4,0.87,1.18,,86.8,88.43,,,Visualizer
moment,198.982,0.0,169.6,0.82,1.09,,86.71,88.43,,,Visualizer
moment,199.252,0.0,170.1,0.85,1.28,,86.71,88.4,,,Visualizer
moment,199.523,0.0,170.4,0.9,1.28,,86.67,88.41,,,Visualizer
moment,199.747,0.0,170.7,0.85,1.28,,86.67,88.39,,,Visualizer
moment,199.973,0.0,170.9,0.91,1.28,,86.64,88.34,,,Visualizer
moment,200.332,0.0,171.4,0.93,1.18,,86.67,88.32,,,Visualizer
moment,200.513,0.0,171.5,0.85,1.18,,86.64,88.29,,,Visualizer
moment,200.738,0.0,171.9,0.92,1.18,,86.54,88.32,,,Visualizer
moment,200.963,0.0,172.2,0.92,1.28,,86.61,88.35,,,Visualizer
moment,201.234,0.0,172.5,0.85,1.18,,86.61,88.29,,,Visualizer
moment,201.503,0.0,172.8,0.92,1.28,,86.61,88.31,,,Visualizer
moment,201.727,0.0,173.1,0.9,1.28,,86.64,88.26,,,Visualizer
moment,201.952,0.0,173.4,0.84,1.18,,86.57,88.19,,,Visualizer
moment,202.313,0.0,173.8,0.92,1.28,,86.71,88.19,,,Visualizer
moment,202.538,0.0,174.1,0.88,1.28,,86.67,88.25,,,Visualizer
moment,202.719,0.0,174.3,0.85,1.18,,86.64,88.23,,,Visualizer
moment,202.988,0.0,174.6,0.92,1.18,,86.64,88.16,,,Visualizer
moment,203.303,0.0,175.0,0.84,1.18,,86.67,88.14,,,Visualizer
moment,203.528,0.0,175.2,0.89,1.09,,86.77,88.13,,,Visualizer
moment,203.753,0.0,175.5,0.89,1.18,,86.67,88.12,,,Visualizer
moment,203.977,0.0,175.8,0.82,1.18,,86.71,88.1,,,Visualizer
moment,204.292,0.0,176.1,0.88,1.09,,86.71,88.11,,,Visualizer
moment,204.517,0.0,176.4,0.87,1.18,,86.67,88.12,,,Visualizer
moment,204.742,0.0,176.6,0.81,1.09,,86.67,88.08,,,Visualizer
moment,204.967,0.0,176.9,0.95,1.18,,86.84,88.11,,,Visualizer
moment,205.327,0.0,177.4,0.85,1.28,,86.8,88.11,,,Visualizer
moment,205.508,0.0,177.5,0.85,1.28,,86.84,88.13,,,Visualizer
moment,205.733,0.0,177.8,0.92,1.18,,87.0,88.08,,,Visualizer
moment,206.093,0.0,178.2,0.89,1.18,,87.0,88.12,,,Visualizer
moment,206.319,0.0,178.5,0.85,1.09,,87.03,88.06,,,Visualizer
moment,206.541,0.0,178.7,0.91,1.09,,87.2,88.09,,,Visualizer
moment,206.723,0.0,179.0,0.93,1.18,,87.2,88.05,,,Visualizer
moment,206.993,0.0,179.5,0.85,1.28,,87.32,88.08,,,Visualizer
moment,207.307,0.0,179.7,0.92,1.18,,87.2,88.08,,,Visualizer
moment,207.533,0.0,180.0,0.9,1.28,,87.36,88.07,,,Visualizer
moment,207.758,0.0,180.3,0.83,1.28,,87.42,88.03,,,Visualizer
moment,207.983,0.0,180.6,0.87,1.28,,87.42,88.0,,,Visualizer
moment,208.252,0.0,181.0,0.89,1.28,,87.42,88.04,,,Visualizer
moment,208.522,0.0,181.5,0.83,1.48,,87.42,87.99,,,Visualizer
moment,208.747,0.0,181.7,0.87,1.38,,87.49,87.97,,,Visualizer
moment,208.974,0.0,181.9,0.87,1.28,,87.49,87.99,,,Visualizer
moment,209.332,0.0,182.3,0.84,1.18,,87.55,87.89,,,Visualizer
moment,209.511,0.0,182.5,0.9,1.18,,87.42,87.92,,,Visualizer
moment,209.737,0.0,182.9,0.9,1.18,,87.52,87.96,,,Visualizer
moment,210.055,0.0,183.2,0.86,1.18,,87.46,87.87,,,Visualizer
moment,210.324,0.0,183.3,0.93,1.09,,87.42,87.88,,,Visualizer
moment,210.547,0.0,183.8,0.9,1.18,,87.49,87.91,,,Visualizer
moment,210.728,0.0,183.9,0.84,1.09,,87.42,87.87,,,Visualizer
moment,210.998,0.0,184.1,0.9,0.99,,87.36,87.82,,,Visualizer
moment,211.313,0.0,184.5,0.85,1.18,,87.29,87.81,,,Visualizer
moment,211.538,0.0,184.8,0.85,1.18,,87.36,87.89,,,Visualizer
moment,211.762,0.0,185.1,0.9,1.09,,87.32,87.89,,,Visualizer
moment,211.988,0.0,185.4,0.83,1.28,,87.32,87.87,,,Visualizer
moment,212.303,0.0,185.7,0.91,1.18,,87.2,87.83,,,Visualizer
moment,212.527,0.0,185.9,0.88,1.09,,87.29,87.87,,,Visualizer
moment,212.753,0.0,186.2,0.81,1.18,,87.36,87.81,,,Visualizer
moment,213.112,0.0,186.6,0.91,1.09,,87.29,87.76,,,Visualizer
moment,213.336,0.0,186.9,0.85,1.18,,87.32,87.78,,,Visualizer
moment,213.517,0.0,187.1,0.9,1.18,,87.26,87.84,,,Visualizer
moment,213.746,0.0,187.4,0.88,1.18,,87.23,87.85,,,Visualizer
moment,214.012,0.0,187.8,0.82,1.18,,87.2,87.77,,,Visualizer
moment,214.327,0.0,188.1,0.91,1.18,,87.2,87.76,,,Visualizer
moment,214.552,0.0,188.4,0.85,1.28,,87.32,87.81,,,Visualizer
moment,214.777,0.0,188.8,0.9,1.38,,87.23,87.84,,,Visualizer
moment,215.092,0.0,189.0,0.89,1.18,,87.29,87.81,,,Visualizer
moment,215.273,0.0,189.2,0.82,1.18,,87.32,87.81,,,Visualizer
moment,215.498,0.0,189.5,0.9,1.28,,87.26,87.81,,,Visualizer
moment,215.768,0.0,189.9,0.86,1.09,,87.29,87.78,,,Visualizer
moment,215.993,0.0,190.1,0.82,1.18,,87.26,87.85,,,Visualizer
moment,216.307,0.0,190.5,0.9,1.28,,87.32,87.88,,,Visualizer
moment,216.532,0.0,190.9,0.83,1.18,,87.46,87.85,,,Visualizer
moment,216.759,0.0,191.2,0.91,1.28,,87.39,87.85,,,Visualizer
moment,217.118,0.0,191.6,0.88,1.18,,87.46,87.9,,,Visualizer
moment,217.342,0.0,191.9,0.81,1.28,,87.49,87.88,,,Visualizer
moment,217.526,0.0,192.2,0.87,1.28,,87.29,87.85,,,Visualizer
moment,217.748,0.0,192.4,0.82,1.18,,87.42,87.92,,,Visualizer
moment,218.108,0.0,192.9,0.89,1.38,,87.46,87.93,,,Visualizer
moment,218.332,0.0,193.1,0.87,1.38,,87.42,87.94,,,Visualizer
moment,218.513,0.0,193.4,0.8,1.28,,87.39,87.99,,,Visualizer
moment,218.782,0.0,193.8,0.87,1.38,,87.49,87.96,,,Visualizer
moment,219.097,0.0,194.2,0.81,1.28,,87.46,87.96,,,Visualizer
moment,219.322,0.0,194.4,0.91,1.28,,87.55,87.93,,,Visualizer
moment,219.546,0.0,194.6,0.85,1.18,,87.52,87.96,,,Visualizer
moment,219.771,0.0,194.9,0.82,1.09,,87.55,87.94,,,Visualizer
moment,219.997,0.0,195.2,0.89,1.18,,87.55,87.92,,,Visualizer
moment,220.313,0.0,195.5,0.83,1.09,,87.68,87.99,,,Visualizer
moment,220.538,0.0,195.8,0.93,1.18,,87.75,87.91,,,Visualizer
moment,220.762,0.0,196.1,0.86,1.28,,87.72,87.93,,,Visualizer
moment,221.122,0.0,196.5,0.84,1.18,,87.68,87.93,,,Visualizer
moment,221.347,0.0,196.8,0.89,1.28,,87.75,87.91,,,Visualizer
moment,221.528,0.0,197.0,0.83,1.18,,87.62,87.93,,,Visualizer
moment,221.752,0.0,197.2,0.88,1.09,,87.62,87.93,,,Visualizer
moment,222.112,0.0,197.7,0.83,1.18,,87.62,87.93,,,Visualizer
moment,222.337,0.0,197.9,0.92,1.09,,87.49,87.98,,,Visualizer
moment,222.517,0.0,198.3,0.87,1.28,,87.52,87.92,,,Visualizer
moment,222.788,0.0,198.7,0.81,1.28,,87.55,87.91,,,Visualizer
moment,223.103,0.0,199.0,0.9,1.28,,87.78,87.95,,,Visualizer
moment,223.327,0.0,199.2,0.84,1.28,,87.95,87.92,,,Visualizer
moment,223.509,0.0,199.4,0.84,1.28,,87.95,87.93,,,Visualizer
moment,223.782,0.0,199.8,0.88,1.28,,88.05,87.98,,,Visualizer
moment,224.094,0.0,200.2,0.83,1.18,,88.18,87.96,,,Visualizer
moment,224.317,0.0,200.5,0.86,1.28,,88.34,87.95,,,Visualizer
moment,224.546,0.0,200.8,0.92,1.18,,88.31,87.93,,,Visualizer
moment,224.767,0.0,201.0,0.86,1.18,,88.38,87.84,,,Visualizer
moment,225.127,0.0,201.5,0.84,1.28,,88.41,87.93,,,Visualizer
moment,225.311,0.0,201.8,0.94,1.28,,88.57,87.94,,,Visualizer
moment,225.532,0.0,202.1,0.86,1.28,,88.6,87.92,,,Visualizer
moment,225.892,0.0,202.5,0.83,1.38,,88.73,87.98,,,Visualizer
moment,226.116,0.0,202.7,0.93,1.28,,88.9,87.92,,,Visualizer
moment,226.342,0.0,203.1,0.86,1.28,,88.9,87.95,,,Visualizer
moment,226.522,0.0,203.3,0.81,1.28,,88.93,87.98,,,Visualizer
moment,226.792,0.0,203.7,0.91,1.38,,89.06,87.95,,,Visualizer
moment,227.107,0.0,204.0,0.87,1.28,,89.0,87.98,,,Visualizer
moment,227.333,0.0,204.5,0.85,1.38,,89.13,88.0,,,Visualizer
moment,227.557,0.0,204.8,0.92,1.38,,89.23,88.01,,,Visualizer
moment,227.782,0.0,205.1,0.92,1.38,,89.13,88.03,,,Visualizer
moment,228.052,0.0,205.4,0.86,1.38,,89.1,88.09,,,Visualizer
moment,228.322,0.0,205.7,0.88,1.38,,89.03,88.03,,,Visualizer
moment,228.546,0.0,206.0,0.92,1.38,,88.96,88.06,,,Visualizer
moment,228.771,0.0,206.4,0.86,1.28,,88.96,88.17,,,Visualizer
moment,229.133,0.0,206.7,0.86,1.28,,88.93,88.14,,,Visualizer
moment,229.268,0.0,207.0,0.91,1.38,,88.9,88.13,,,Visualizer
moment,229.538,0.0,207.4,0.84,1.38,,88.8,88.14,,,Visualizer
moment,229.857,0.0,207.8,0.79,1.38,,88.77,88.11,,,Visualizer
moment,230.121,0.0,208.2,0.89,1.48,,88.87,88.13,,,Visualizer
moment,230.348,0.0,208.5,0.83,1.28,,88.73,88.21,,,Visualizer
moment,230.572,0.0,208.8,0.89,1.38,,88.64,88.19,,,Visualizer
moment,230.798,0.0,209.2,0.87,1.38,,88.54,88.16,,,Visualizer
moment,231.112,0.0,209.5,0.85,1.38,,88.44,88.12,,,Visualizer
moment,231.337,0.0,209.9,0.92,1.38,,88.38,88.2,,,Visualizer
moment,231.562,0.0,210.2,0.89,1.38,,88.44,88.12,,,Visualizer
moment,231.787,0.0,210.5,0.84,1.38,,88.31,88.16,,,Visualizer
moment,232.102,0.0,210.9,0.95,1.38,,88.18,88.22,,,Visualizer
moment,232.327,0.0,211.3,0.89,1.38,,88.11,88.25,,,Visualizer
moment,232.551,0.0,211.7,0.84,1.48,,88.18,88.16,,,Visualizer
moment,232.777,0.0,212.0,0.92,1.48,,88.11,88.19,,,Visualizer
moment,233.092,0.0,212.5,0.9,1.58,,88.05,88.22,,,Visualizer
moment,233.317,0.0,212.9,0.85,1.58,,88.08,88.23,,,Visualizer
moment,233.541,0.0,213.2,0.91,1.48,,88.08,88.18,,,Visualizer
moment,233.903,0.0,213.8,0.9,1.68,,88.14,88.23,,,Visualizer
moment,234.125,0.0,214.2,0.83,1.58,,88.24,88.26,,,Visualizer
moment,234.308,0.0,214.3,0.9,1.48,,88.18,88.25,,,Visualizer
moment,234.531,0.0,214.9,0.88,1.68,,88.24,88.24,,,Visualizer
moment,234.892,0.0,215.3,0.82,1.48,,88.24,88.28,,,Visualizer
moment,235.117,0.0,215.6,0.9,1.58,,88.14,88.31,,,Visualizer
moment,235.341,0.0,216.1,0.86,1.58,,88.31,88.27,,,Visualizer
moment,235.567,0.0,216.3,0.84,1.38,,88.38,88.29,,,Visualizer
moment,235.792,0.0,216.7,0.91,1.58,,88.34,88.26,,,Visualizer
moment,236.107,0.0,217.1,0.86,1.48,,88.18,88.28,,,Visualizer
moment,236.332,0.0,217.5,0.81,1.58,,88.11,88.34,,,Visualizer
moment,236.557,0.0,218.0,0.91,1.68,,88.05,88.34,,,Visualizer
moment,236.918,0.0,218.5,0.82,1.58,,87.82,88.31,,,Visualizer
moment,237.052,0.0,218.6,0.9,1.58,,87.65,88.3,,,Visualizer
moment,237.325,0.0,219.1,0.85,1.58,,87.59,88.19,,,Visualizer
moment,237.551,0.0,219.5,0.81,1.48,,87.46,88.23,,,Visualizer
moment,237.912,0.0,220.0,0.91,1.48,,87.46,88.25,,,Visualizer
moment,238.132,0.0,220.4,0.83,1.68,,87.52,88.2,,,Visualizer
moment,238.31,0.0,220.7,0.84,1.58,,87.46,88.21,,,Visualizer
moment,238.537,0.0,221.0,0.93,1.58,,87.52,88.2,,,Visualizer
moment,238.896,0.0,221.6,0.84,1.58,,87.49,88.1,,,Visualizer
moment,239.121,0.0,221.9,0.89,1.48,,87.49,88.15,,,Visualizer
moment,239.346,0.0,222.2,0.92,1.48,,87.62,88.12,,,Visualizer
moment,239.571,0.0,222.6,0.85,1.58,,87.68,88.17,,,Visualizer
moment,239.796,0.0,223.0,0.92,1.58,,87.68,88.14,,,Visualizer
moment,240.111,0.0,223.5,0.92,1.58,,87.68,88.16,,,Visualizer
moment,240.335,0.0,223.8,0.85,1.58,,87.78,88.13,,,Visualizer
moment,240.562,0.0,224.1,0.84,1.48,,87.95,88.08,,,Visualizer
moment,240.921,0.0,224.8,0.92,1.58,,87.98,88.1,,,Visualizer
moment,241.147,0.0,225.0,0.85,1.48,,88.01,88.04,,,Visualizer
moment,241.328,0.0,225.3,0.8,1.48,,88.01,88.04,,,Visualizer
moment,241.551,0.0,225.6,0.91,1.48,,88.18,88.0,,,Visualizer
moment,241.913,0.0,226.3,0.85,1.48,,88.11,87.96,,,Visualizer
moment,242.138,0.0,226.6,0.85,1.58,,88.31,88.02,,,Visualizer
moment,242.322,0.0,226.9,0.93,1.58,,88.41,88.12,,,Visualizer
moment,242.587,0.0,227.2,0.92,1.58,,88.54,88.03,,,Visualizer
moment,242.902,0.0,227.6,0.87,1.38,,88.57,87.98,,,Visualizer
moment,243.126,0.0,227.9,0.82,1.48,,88.57,87.97,,,Visualizer
moment,243.351,0.0,228.4,0.92,1.48,,88.7,87.99,,,Visualizer
moment,243.577,0.0,228.7,0.87,1.48,,88.67,87.91,,,Visualizer
moment,243.891,0.0,229.1,0.81,1.48,,88.67,87.9,,,Visualizer
moment,244.116,0.0,229.4,0.92,1.48,,88.64,87.9,,,Visualizer
moment,244.341,0.0,229.7,0.85,1.48,,88.73,87.94,,,Visualizer
moment,244.566,0.0,230.2,0.84,1.48,,88.5,87.93,,,Visualizer
moment,244.927,0.0,230.5,0.89,1.38,,88.64,87.91,,,Visualizer
moment,245.107,0.0,230.9,0.92,1.48,,88.54,87.91,,,Visualizer
moment,245.333,0.0,231.3,0.86,1.58,,88.47,87.91,,,Visualizer
moment,245.556,0.0,231.6,0.82,1.38,,88.34,87.85,,,Visualizer
moment,245.871,0.0,232.0,0.93,1.58,,88.31,87.9,,,Visualizer
moment,246.096,0.0,232.4,0.85,1.48,,88.41,87.86,,,Visualizer
moment,246.322,0.0,232.7,0.87,1.38,,88.34,87.86,,,Visualizer
moment,246.59,0.0,233.1,0.91,1.48,,88.41,87.85,,,Visualizer
moment,246.906,0.0,233.6,0.83,1.48,,88.34,87.85,,,Visualizer
moment,247.131,0.0,233.9,0.92,1.48,,88.21,87.88,,,Visualizer
moment,247.312,0.0,234.2,0.88,1.48,,88.08,87.84,,,Visualizer
moment,247.582,0.0,234.4,0.89,1.38,,88.01,87.81,,,Visualizer
moment,247.901,0.0,235.0,0.91,1.48,,87.78,87.77,,,Visualizer
moment,248.082,0.0,235.5,0.84,1.58,,87.55,87.84,,,Visualizer
moment,248.346,0.0,235.7,0.93,1.48,,87.49,87.84,,,Visualizer
moment,248.572,0.0,236.1,0.87,1.68,,87.46,87.79,,,Visualizer
moment,248.931,0.0,236.7,0.88,1.48,,87.29,87.77,,,Visualizer
moment,249.111,0.0,236.8,0.92,1.48,,87.39,87.85,,,Visualizer
moment,249.336,0.0,237.3,0.84,1.58,,87.23,87.82,,,Visualizer
moment,249.652,0.0,237.8,0.94,1.58,,87.26,87.83,,,Visualizer
moment,249.877,0.0,238.1,0.85,1.48,,87.29,87.79,,,Visualizer
moment,250.104,0.0,238.4,0.91,1.38,,87.16,87.76,,,Visualizer
moment,250.327,0.0,238.9,0.89,1.58,,87.2,87.81,,,Visualizer
moment,250.597,0.0,239.2,0.87,1.48,,87.29,87.79,,,Visualizer
moment,250.911,0.0,239.6,0.89,1.48,,87.26,87.81,,,Visualizer
moment,251.137,0.0,240.1,0.84,1.68,,87.13,87.81,,,Visualizer
moment,251.362,0.0,240.4,0.94,1.48,,87.2,87.76,,,Visualizer
moment,251.586,0.0,240.8,0.83,1.58,,87.23,87.75,,,Visualizer
moment,251.901,0.0,241.2,0.8,1.58,,87.26,87.75,,,Visualizer
moment,252.128,0.0,241.5,0.89,1.58,,87.39,87.78,,,Visualizer
moment,252.351,0.0,242.0,0.81,1.58,,87.46,87.78,,,Visualizer
moment,252.577,0.0,242.3,0.91,1.48,,87.55,87.82,,,Visualizer
moment,252.891,0.0,242.7,0.85,1.48,,87.72,87.81,,,Visualizer
moment,253.116,0.0,243.1,0.79,1.58,,87.72,87.72,,,Visualizer
moment,253.342,0.0,243.4,0.93,1.48,,87.82,87.74,,,Visualizer
moment,253.612,0.0,243.9,0.83,1.58,,87.82,87.77,,,Visualizer
moment,253.926,0.0,244.4,0.88,1.68,,87.85,87.73,,,Visualizer
moment,254.108,0.0,244.7,0.88,1.58,,87.98,87.79,,,Visualizer
moment,254.332,0.0,245.0,0.83,1.58,,88.05,87.77,,,Visualizer
moment,254.691,0.0,245.7,0.89,1.68,,87.98,87.72,,,Visualizer
moment,254.915,0.0,246.0,0.88,1.58,,88.14,87.74,,,Visualizer
moment,255.142,0.0,246.3,0.84,1.58,,88.27,87.76,,,Visualizer
moment,255.367,0.0,246.5,0.89,1.48,,88.47,87.73,,,Visualizer
moment,255.59,0.0,247.2,0.87,1.68,,88.5,87.76,,,Visualizer
moment,255.908,0.0,247.6,0.82,1.58,,88.57,87.72,,,Visualizer
moment,256.131,0.0,247.9,0.89,1.58,,88.57,87.66,,,Visualizer
moment,256.355,0.0,248.4,0.87,1.88,,88.64,87.7,,,Visualizer
moment,256.581,0.0,248.7,0.82,1.58,,88.6,87.75,,,Visualizer
moment,256.897,0.0,249.1,0.9,1.58,,88.8,87.81,,,Visualizer
moment,257.121,0.0,249.6,0.86,1.68,,88.83,87.71,,,Visualizer
moment,257.347,0.0,250.0,0.84,1.58,,88.87,87.72,,,Visualizer
moment,257.707,0.0,250.6,0.88,1.58,,88.8,87.77,,,Visualizer
moment,257.933,0.0,250.9,0.84,1.68,,88.77,87.76,,,Visualizer
moment,258.112,0.0,251.2,0.95,1.78,,88.7,87.79,,,Visualizer
moment,258.336,0.0,251.6,0.85,1.58,,88.54,87.78,,,Visualizer
moment,258.698,0.0,252.3,0.86,1.68,,88.57,87.78,,,Visualizer
moment,258.921,0.0,252.7,0.93,1.78,,88.41,87.92,,,Visualizer
moment,259.147,0.0,253.0,0.87,1.58,,88.38,87.79,,,Visualizer
