information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.42,0.03,43.7,3.04,0.51,,96.82,96.76,,,Visualizer
moment,142.556,0.04,43.7,3.0,0.51,,96.89,96.84,,,Visualizer
moment,142.78,0.03,43.7,3.04,0.51,,96.89,96.75,,,Visualizer
moment,143.005,0.03,43.7,3.0,0.51,,97.1,96.76,,,Visualizer
moment,143.185,0.03,43.7,3.01,0.51,,96.96,96.75,,,Visualizer
moment,143.5,0.04,43.7,3.04,0.51,,97.06,96.76,,,Visualizer
moment,143.68,0.03,43.7,3.01,0.51,,97.06,96.76,,,Visualizer
moment,143.86,0.03,43.7,3.0,0.51,,97.1,96.74,,,Visualizer
moment,144.04,0.03,43.7,3.01,0.51,,97.03,96.73,,,Visualizer
moment,144.22,0.03,43.7,2.98,0.51,,97.1,96.72,,,Visualizer
moment,144.445,0.03,43.7,2.98,0.51,,97.03,96.71,,,Visualizer
moment,144.76,0.03,43.7,3.01,0.51,,96.82,96.69,,,Visualizer
moment,144.862,0.03,43.7,2.97,0.51,,96.82,96.67,,,Visualizer
