information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.513,0.66,51.9,2.47,2.56,,84.11,83.2,,,Visualizer
moment,142.741,0.67,52.5,2.52,2.66,,84.07,83.23,,,Visualizer
moment,142.921,0.63,53.4,2.45,2.66,,84.01,83.24,,,Visualizer
moment,143.145,0.64,53.7,2.52,2.66,,84.14,83.2,,,Visualizer
moment,143.322,0.66,53.9,2.48,2.66,,84.11,83.22,,,Visualizer
moment,143.549,0.64,54.8,2.49,2.66,,84.01,83.22,,,Visualizer
moment,143.772,0.62,55.1,2.46,2.66,,84.11,83.18,,,Visualizer
moment,143.953,0.61,55.6,2.51,2.56,,83.98,83.21,,,Visualizer
moment,144.178,0.61,56.2,2.48,2.56,,83.88,83.19,,,Visualizer
moment,144.403,0.62,56.8,2.49,2.66,,83.91,83.2,,,Visualizer
moment,144.583,0.63,57.6,2.53,2.56,,83.75,83.29,,,Visualizer
moment,144.814,0.63,57.8,2.53,2.47,,83.79,83.29,,,Visualizer
moment,145.036,0.62,58.5,2.51,2.66,,83.79,83.27,,,Visualizer
moment,145.212,0.61,59.0,2.54,2.56,,83.69,83.23,,,Visualizer
moment,145.44,0.62,59.6,2.51,2.56,,83.66,83.24,,,Visualizer
moment,145.618,0.61,60.2,2.52,2.66,,83.62,83.23,,,Visualizer
moment,145.845,0.6,60.8,2.55,2.75,,83.59,83.25,,,Visualizer
moment,146.069,0.61,61.3,2.51,2.56,,83.59,83.23,,,Visualizer
moment,146.247,0.58,61.6,2.54,2.56,,83.46,83.23,,,Visualizer
moment,146.474,0.57,62.2,2.49,2.66,,83.4,83.18,,,Visualizer
moment,146.697,0.54,62.7,2.54,2.56,,83.43,83.21,,,Visualizer
moment,146.879,0.58,63.6,2.51,2.56,,83.27,83.24,,,Visualizer
moment,147.102,0.57,63.8,2.49,2.56,,83.24,83.24,,,Visualizer
moment,147.283,0.55,64.4,2.53,2.56,,83.21,83.23,,,Visualizer
moment,147.508,0.59,65.0,2.51,2.56,,83.14,83.2,,,Visualizer
moment,147.736,0.58,65.6,2.52,2.66,,83.21,83.14,,,Visualizer
moment,147.912,0.57,66.4,2.49,2.56,,83.11,83.16,,,Visualizer
moment,148.137,0.58,66.7,2.49,2.66,,83.24,83.12,,,Visualizer
moment,148.366,0.57,66.9,2.53,2.56,,83.18,83.06,,,Visualizer
moment,148.543,0.57,67.5,2.5,2.56,,83.27,83.03,,,Visualizer
moment,148.769,0.56,68.4,2.5,2.56,,83.27,83.08,,,Visualizer
moment,148.948,0.59,68.6,2.47,2.47,,83.3,83.06,,,Visualizer
moment,149.173,0.58,68.9,2.44,2.47,,83.53,83.09,,,Visualizer
moment,149.399,0.57,69.8,2.43,2.66,,83.56,83.07,,,Visualizer
moment,149.625,0.58,70.2,2.51,2.47,,83.5,83.1,,,Visualizer
moment,149.801,0.58,71.0,2.48,2.38,,83.5,82.98,,,Visualizer
moment,150.028,0.58,71.4,2.46,2.56,,83.75,82.93,,,Visualizer
moment,150.209,0.59,71.7,2.48,2.56,,83.66,82.96,,,Visualizer
moment,150.438,0.6,72.2,2.5,2.47,,83.69,83.01,,,Visualizer
moment,150.614,0.58,73.1,2.51,2.66,,83.72,82.97,,,Visualizer
moment,150.838,0.54,73.7,2.5,2.75,,83.82,82.98,,,Visualizer
moment,151.068,0.56,73.9,2.49,2.66,,83.72,83.02,,,Visualizer
moment,151.243,0.58,74.5,2.48,2.56,,83.79,82.95,,,Visualizer
