information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.096,0.01,85.22,1.12,0.77,,66.83,77.87,,,Visualizer
moment,143.343,0.01,85.44,1.25,0.94,,66.93,77.78,,,Visualizer
moment,143.52,0.01,85.53,1.16,0.73,,66.73,77.69,,,Visualizer
moment,143.745,0.01,85.81,1.14,0.72,,66.79,77.66,,,Visualizer
moment,143.949,0.01,85.84,1.27,0.61,,66.63,77.64,,,Visualizer
moment,144.151,0.01,85.96,1.14,0.6,,66.63,77.55,,,Visualizer
moment,144.367,0.01,86.17,1.15,0.75,,66.6,77.53,,,Visualizer
moment,144.554,0.01,86.27,1.25,0.73,,66.53,77.5,,,Visualizer
moment,144.777,0.01,86.52,1.18,0.7,,66.56,77.48,,,Visualizer
moment,144.98,0.01,86.54,1.12,0.69,,66.53,77.38,,,Visualizer
moment,145.2,0.01,86.74,1.23,0.77,,66.53,77.27,,,Visualizer
moment,145.401,0.01,86.98,1.18,0.8,,66.6,77.16,,,Visualizer
moment,145.605,0.01,87.0,1.16,0.72,,66.53,77.04,,,Visualizer
moment,145.795,0.01,87.07,1.12,0.68,,66.6,77.01,,,Visualizer
moment,145.998,0.01,87.23,1.26,0.68,,66.7,76.89,,,Visualizer
moment,146.243,0.01,87.26,1.18,0.51,,66.73,76.82,,,Visualizer
moment,146.444,0.01,87.57,1.16,0.58,,66.73,76.76,,,Visualizer
moment,146.645,0.01,87.69,1.27,0.67,,66.73,76.58,,,Visualizer
moment,146.854,0.01,87.82,1.27,0.7,,66.89,76.54,,,Visualizer
moment,147.045,0.01,88.03,1.17,0.79,,66.83,76.45,,,Visualizer
moment,147.25,0.01,88.17,1.13,0.9,,66.79,76.4,,,Visualizer
moment,147.495,0.01,88.3,1.29,0.72,,66.93,76.38,,,Visualizer
moment,147.699,0.01,88.41,1.18,0.7,,66.96,76.4,,,Visualizer
moment,147.899,0.01,88.45,1.17,0.62,,66.89,76.38,,,Visualizer
moment,148.105,0.01,88.65,1.14,0.61,,66.99,76.25,,,Visualizer
moment,148.308,0.01,88.89,1.28,0.71,,66.96,76.22,,,Visualizer
moment,148.526,0.01,88.95,1.21,0.64,,66.86,76.19,,,Visualizer
moment,148.743,0.01,89.26,1.13,0.84,,66.96,76.09,,,Visualizer
moment,148.952,0.01,89.35,1.13,0.89,,67.06,75.98,,,Visualizer
moment,149.147,0.01,89.52,1.32,0.86,,67.09,75.96,,,Visualizer
moment,149.357,0.01,89.55,1.17,0.65,,67.02,75.86,,,Visualizer
moment,149.565,0.01,89.69,1.15,0.73,,66.93,75.75,,,Visualizer
moment,149.747,0.01,89.7,1.19,0.52,,66.79,75.71,,,Visualizer
moment,149.979,0.01,90.03,1.24,0.67,,66.83,75.65,,,Visualizer
moment,150.203,0.01,90.29,1.13,0.76,,66.93,75.56,,,Visualizer
moment,150.408,0.01,90.37,1.13,0.81,,66.73,75.57,,,Visualizer
moment,150.616,0.01,90.54,1.27,0.84,,66.76,75.5,,,Visualizer
moment,150.826,0.01,90.57,1.17,0.71,,66.66,75.47,,,Visualizer
moment,151.037,0.01,90.73,1.15,0.69,,66.79,75.42,,,Visualizer
moment,151.261,0.01,90.95,1.27,0.47,,66.5,75.37,,,Visualizer
moment,151.461,0.01,91.07,1.22,0.66,,66.5,75.16,,,Visualizer
moment,151.655,0.01,91.14,1.15,0.59,,66.37,75.05,,,Visualizer
moment,151.88,0.01,91.32,1.09,0.74,,66.37,74.91,,,Visualizer
moment,152.071,0.01,91.57,1.32,0.81,,66.46,74.66,,,Visualizer
moment,152.304,0.01,91.74,1.14,0.78,,66.37,74.51,,,Visualizer
moment,152.514,0.01,91.96,1.18,0.88,,66.27,74.41,,,Visualizer
moment,152.723,0.01,92.03,1.12,0.7,,66.37,74.36,,,Visualizer
moment,152.931,0.01,92.06,1.25,0.73,,66.3,74.37,,,Visualizer
moment,153.124,0.01,92.27,1.19,0.69,,66.46,74.38,,,Visualizer
moment,153.351,0.01,92.5,1.17,0.75,,66.5,74.5,,,Visualizer
moment,153.564,0.01,92.69,1.14,0.72,,66.53,74.64,,,Visualizer
moment,153.784,0.01,92.69,1.27,0.65,,66.5,74.73,,,Visualizer
moment,153.975,0.01,92.85,1.23,0.77,,66.56,74.87,,,Visualizer
moment,154.206,0.01,93.16,1.16,0.88,,66.7,74.94,,,Visualizer
moment,154.421,0.01,93.18,1.14,0.67,,66.63,74.98,,,Visualizer
moment,154.632,0.01,93.39,1.16,0.69,,66.6,75.01,,,Visualizer
moment,154.825,0.01,93.58,1.28,0.88,,66.86,75.09,,,Visualizer
moment,155.06,0.01,93.75,1.17,0.89,,66.73,75.12,,,Visualizer
moment,155.275,0.01,93.89,1.12,0.72,,66.83,75.1,,,Visualizer
moment,155.486,0.01,93.91,1.15,0.72,,66.79,75.13,,,Visualizer
moment,155.676,0.01,94.05,1.25,0.55,,66.86,75.12,,,Visualizer
moment,155.906,0.01,94.42,1.19,0.73,,66.83,75.14,,,Visualizer
moment,156.101,0.01,94.52,1.12,0.76,,66.86,75.12,,,Visualizer
moment,156.34,0.01,94.79,1.14,0.87,,66.76,75.15,,,Visualizer
moment,156.533,0.01,94.92,1.32,0.9,,66.83,75.17,,,Visualizer
moment,156.771,0.01,95.02,1.2,0.96,,66.93,75.16,,,Visualizer
moment,156.962,0.01,95.2,1.16,0.77,,66.76,75.22,,,Visualizer
moment,157.173,0.01,95.37,1.12,0.83,,66.79,75.28,,,Visualizer
moment,157.405,0.01,95.38,1.28,0.58,,66.79,75.22,,,Visualizer
moment,157.6,0.01,95.41,1.21,0.48,,66.79,75.23,,,Visualizer
moment,157.812,0.01,95.69,1.19,0.66,,66.7,75.25,,,Visualizer
moment,158.048,0.01,96.04,1.14,0.83,,66.56,75.25,,,Visualizer
moment,158.247,0.01,96.16,1.24,0.78,,66.63,75.19,,,Visualizer
moment,158.304,0.01,96.27,1.2,0.9,,66.7,75.16,,,Visualizer
moment,158.516,0.01,96.4,1.17,0.99,,66.53,75.16,,,Visualizer
moment,158.891,0.01,96.58,1.14,0.76,,66.5,75.11,,,Visualizer
moment,158.946,0.01,96.58,1.31,0.76,,66.63,75.09,,,Visualizer
moment,159.148,0.01,96.68,1.18,0.61,,66.37,75.09,,,Visualizer
moment,159.367,0.01,96.73,1.14,0.45,,66.46,75.03,,,Visualizer
moment,159.577,0.01,97.11,1.13,0.7,,66.4,74.99,,,Visualizer
moment,159.77,0.01,97.36,1.27,0.95,,66.46,74.99,,,Visualizer
moment,160.004,0.01,97.5,1.18,0.91,,66.33,74.94,,,Visualizer
moment,160.222,0.01,97.52,1.18,0.83,,66.2,74.94,,,Visualizer
moment,160.436,0.01,97.65,1.11,0.91,,66.23,74.91,,,Visualizer
moment,160.633,0.01,97.87,1.2,0.75,,66.33,74.88,,,Visualizer
moment,160.869,0.01,97.96,1.17,0.59,,66.33,74.79,,,Visualizer
moment,161.083,0.01,98.26,1.17,0.75,,66.33,74.76,,,Visualizer
moment,161.284,0.01,98.44,1.12,0.78,,66.23,74.75,,,Visualizer
moment,161.523,0.01,98.47,1.28,0.71,,66.3,74.8,,,Visualizer
moment,161.743,0.02,98.73,1.19,0.78,,66.5,74.72,,,Visualizer
moment,161.959,0.01,98.9,1.19,0.91,,66.23,74.69,,,Visualizer
moment,162.159,0.01,99.04,1.16,0.76,,66.33,74.68,,,Visualizer
moment,162.378,0.01,99.18,1.11,0.73,,66.43,74.75,,,Visualizer
moment,162.592,0.01,99.36,1.28,0.88,,66.46,74.61,,,Visualizer
moment,162.831,0.01,99.55,1.25,0.81,,66.56,74.54,,,Visualizer
moment,163.045,0.01,99.68,1.2,0.77,,66.56,74.59,,,Visualizer
moment,163.248,0.01,99.85,1.14,0.8,,66.4,74.52,,,Visualizer
moment,163.302,0.01,99.85,1.13,0.8,,66.66,74.43,,,Visualizer
moment,163.496,0.01,100.11,1.26,0.82,,66.66,74.38,,,Visualizer
moment,163.744,0.01,100.21,1.21,0.67,,66.53,74.37,,,Visualizer
moment,163.952,0.01,100.32,1.14,0.75,,66.53,74.22,,,Visualizer
moment,164.171,0.01,100.57,1.18,0.88,,66.6,74.07,,,Visualizer
moment,164.391,0.01,100.74,1.14,0.88,,66.46,73.83,,,Visualizer
moment,164.594,0.01,100.97,1.28,0.85,,66.33,73.66,,,Visualizer
moment,164.815,0.01,100.98,1.19,0.76,,66.37,73.48,,,Visualizer
moment,165.061,0.01,101.14,1.17,0.81,,66.4,73.2,,,Visualizer
moment,165.283,0.01,101.2,1.15,0.49,,66.37,73.03,,,Visualizer
moment,165.484,0.01,101.46,1.28,0.68,,66.43,72.89,,,Visualizer
moment,165.721,0.01,101.94,1.23,0.96,,66.4,72.66,,,Visualizer
moment,165.923,0.01,102.09,1.16,0.94,,66.23,72.52,,,Visualizer
moment,166.14,0.01,102.11,1.12,0.94,,66.2,72.47,,,Visualizer
moment,166.358,0.01,102.27,1.3,0.89,,66.2,72.37,,,Visualizer
moment,166.579,0.01,102.37,1.17,0.79,,66.13,72.36,,,Visualizer
moment,166.816,0.01,102.59,1.17,0.63,,66.04,72.32,,,Visualizer
moment,166.844,0.01,102.59,1.12,0.63,,65.97,72.31,,,Visualizer
moment,167.066,0.02,102.74,1.26,0.64,,66.1,72.41,,,Visualizer
moment,167.283,0.02,103.04,1.16,0.74,,65.8,72.35,,,Visualizer
moment,167.504,0.01,103.35,1.11,0.88,,65.84,72.34,,,Visualizer
moment,167.724,0.01,103.37,1.29,0.99,,65.84,72.43,,,Visualizer
moment,167.943,0.01,103.55,1.15,0.88,,65.61,72.34,,,Visualizer
moment,168.166,0.01,103.7,1.17,0.94,,65.64,72.21,,,Visualizer
moment,168.388,0.02,103.82,1.24,0.74,,65.7,72.22,,,Visualizer
moment,168.593,0.02,103.94,1.2,0.58,,65.44,72.24,,,Visualizer
moment,168.834,0.01,104.22,1.12,0.83,,65.54,72.24,,,Visualizer
moment,169.049,0.01,104.37,1.24,0.81,,65.54,72.23,,,Visualizer
moment,169.268,0.02,104.52,1.2,0.81,,65.57,72.26,,,Visualizer
moment,169.506,0.01,104.86,1.14,1.02,,65.61,72.15,,,Visualizer
moment,169.707,0.01,104.85,1.2,0.9,,65.54,72.16,,,Visualizer
moment,169.751,0.01,104.85,1.27,0.9,,65.67,72.24,,,Visualizer
moment,169.969,0.01,105.14,1.17,0.76,,65.61,72.22,,,Visualizer
moment,170.197,0.01,105.3,1.14,0.8,,65.7,72.23,,,Visualizer
moment,170.422,0.02,105.47,1.27,0.72,,65.8,72.23,,,Visualizer
moment,170.643,0.02,105.6,1.19,0.75,,65.7,72.2,,,Visualizer
moment,170.865,0.01,105.81,1.13,0.82,,65.77,72.24,,,Visualizer
moment,171.087,0.02,106.09,1.26,0.94,,65.97,72.21,,,Visualizer
moment,171.314,0.01,106.26,1.16,0.8,,65.97,72.21,,,Visualizer
moment,171.536,0.01,106.46,1.16,0.85,,65.97,72.15,,,Visualizer
moment,171.759,0.02,106.52,1.22,0.89,,65.9,72.05,,,Visualizer
moment,171.984,0.01,106.74,1.26,0.81,,66.1,71.99,,,Visualizer
moment,172.203,0.01,106.92,1.16,0.82,,66.04,71.94,,,Visualizer
moment,172.426,0.01,107.12,1.23,0.85,,66.04,71.85,,,Visualizer
moment,172.446,0.01,107.12,1.25,0.83,,65.94,71.83,,,Visualizer
moment,172.694,0.01,107.26,1.14,0.81,,66.04,71.73,,,Visualizer
moment,172.91,0.02,107.45,1.21,0.69,,65.94,71.67,,,Visualizer
moment,173.136,0.02,107.76,1.21,0.82,,66.0,71.63,,,Visualizer
moment,173.357,0.01,107.98,1.12,0.96,,66.0,71.53,,,Visualizer
moment,173.582,0.01,108.09,1.09,0.96,,66.1,71.49,,,Visualizer
moment,173.813,0.02,108.27,1.28,0.98,,66.13,71.5,,,Visualizer
moment,174.012,0.01,108.45,1.13,0.99,,66.1,71.48,,,Visualizer
moment,174.258,0.01,108.58,1.2,0.81,,66.0,71.44,,,Visualizer
moment,174.481,0.02,108.72,1.27,0.63,,66.07,71.38,,,Visualizer
moment,174.683,0.01,108.93,1.16,0.66,,66.04,71.32,,,Visualizer
moment,174.93,0.02,109.28,1.17,1.0,,66.1,71.22,,,Visualizer
moment,174.945,0.02,109.28,1.26,1.0,,66.2,71.15,,,Visualizer
moment,175.243,0.01,109.5,1.14,0.87,,66.1,71.1,,,Visualizer
moment,175.476,0.02,109.64,1.16,0.91,,66.27,71.07,,,Visualizer
moment,175.694,0.02,109.86,1.23,0.92,,66.2,71.02,,,Visualizer
moment,175.917,0.01,109.88,1.13,0.59,,66.33,70.94,,,Visualizer
moment,176.136,0.02,110.08,1.18,0.71,,66.3,70.96,,,Visualizer
moment,176.367,0.02,110.41,1.2,0.87,,66.37,70.93,,,Visualizer
moment,176.573,0.01,110.53,1.11,0.88,,66.4,70.91,,,Visualizer
moment,176.813,0.02,110.84,1.27,0.97,,66.53,70.85,,,Visualizer
moment,176.852,0.02,110.82,1.16,0.94,,66.56,70.87,,,Visualizer
moment,177.071,0.01,111.01,1.12,0.92,,66.53,70.83,,,Visualizer
moment,177.309,0.02,111.19,1.2,0.99,,66.56,70.79,,,Visualizer
moment,177.538,0.02,111.23,1.11,0.71,,66.66,70.76,,,Visualizer
moment,177.75,0.01,111.4,1.16,0.7,,66.7,70.69,,,Visualizer
moment,177.974,0.03,111.62,1.17,0.79,,66.63,70.69,,,Visualizer
moment,178.217,0.02,111.87,1.13,0.84,,66.7,70.68,,,Visualizer
moment,178.427,0.02,112.05,1.25,0.82,,66.66,70.62,,,Visualizer
moment,178.685,0.02,112.35,1.12,0.97,,66.79,70.65,,,Visualizer
moment,178.917,0.01,112.56,1.27,0.96,,66.73,70.62,,,Visualizer
moment,178.945,0.03,112.55,1.17,0.92,,66.7,70.57,,,Visualizer
moment,179.176,0.02,112.72,1.2,0.83,,66.76,70.48,,,Visualizer
moment,179.387,0.03,113.04,1.16,1.0,,66.7,70.49,,,Visualizer
moment,179.632,0.02,113.17,1.12,0.93,,66.63,70.58,,,Visualizer
moment,179.863,0.02,113.27,1.23,0.81,,66.76,70.51,,,Visualizer
moment,180.077,0.02,113.35,1.14,0.79,,66.79,70.42,,,Visualizer
moment,180.317,0.02,113.57,1.26,0.84,,66.73,70.42,,,Visualizer
moment,180.535,0.02,113.87,1.13,0.8,,66.83,70.47,,,Visualizer
moment,180.596,0.01,113.87,1.26,0.8,,66.76,70.45,,,Visualizer
moment,180.805,0.02,114.01,1.17,0.84,,66.93,70.38,,,Visualizer
moment,181.042,0.01,114.37,1.19,1.0,,66.79,70.4,,,Visualizer
moment,181.278,0.02,114.44,1.2,0.86,,66.99,70.36,,,Visualizer
moment,181.508,0.01,114.72,1.1,0.84,,66.86,70.32,,,Visualizer
moment,181.719,0.04,114.73,1.24,0.85,,66.96,70.33,,,Visualizer
moment,181.968,0.04,115.01,1.15,0.86,,66.96,70.37,,,Visualizer
moment,182.197,0.01,115.37,1.25,0.94,,67.09,70.35,,,Visualizer
moment,182.412,0.03,115.4,1.17,0.93,,67.19,70.28,,,Visualizer
moment,182.452,0.01,115.4,1.26,0.93,,67.42,70.28,,,Visualizer
moment,182.693,0.03,115.7,1.2,0.96,,67.22,70.25,,,Visualizer
moment,182.894,0.01,115.89,1.2,0.99,,67.35,70.16,,,Visualizer
moment,183.146,0.03,116.03,1.15,0.75,,67.52,70.17,,,Visualizer
moment,183.378,0.02,116.2,1.28,0.82,,67.55,70.25,,,Visualizer
moment,183.592,0.02,116.42,1.13,0.73,,67.48,70.23,,,Visualizer
moment,183.824,0.01,116.51,1.2,0.77,,67.58,70.25,,,Visualizer
moment,184.053,0.02,116.98,1.17,0.93,,67.58,70.23,,,Visualizer
moment,184.305,0.01,117.04,1.22,0.99,,67.52,70.28,,,Visualizer
moment,184.344,0.02,117.04,1.21,0.99,,67.58,70.24,,,Visualizer
moment,184.583,0.01,117.36,1.23,1.0,,67.45,70.21,,,Visualizer
moment,184.799,0.02,117.41,1.2,0.89,,67.45,70.21,,,Visualizer
moment,185.03,0.01,117.58,1.2,0.82,,67.52,70.17,,,Visualizer
moment,185.285,0.03,117.93,1.15,0.69,,67.58,70.2,,,Visualizer
moment,185.5,0.02,118.13,1.25,0.76,,67.61,70.26,,,Visualizer
moment,185.734,0.02,118.43,1.13,1.02,,67.71,70.21,,,Visualizer
moment,185.98,0.01,118.59,1.23,1.01,,67.68,70.19,,,Visualizer
moment,186.008,0.02,118.71,1.17,1.11,,67.84,70.2,,,Visualizer
moment,186.249,0.01,118.77,1.22,0.98,,67.91,70.2,,,Visualizer
moment,186.481,0.02,118.9,1.21,0.97,,67.97,70.16,,,Visualizer
moment,186.695,0.01,119.13,1.23,0.81,,68.01,70.18,,,Visualizer
moment,186.944,0.02,119.28,1.2,0.68,,68.11,70.2,,,Visualizer
moment,187.158,0.02,119.65,1.25,0.85,,68.11,70.18,,,Visualizer
moment,187.435,0.05,119.91,1.17,0.99,,68.27,70.16,,,Visualizer
moment,187.468,0.02,119.91,1.24,0.99,,68.2,70.14,,,Visualizer
moment,187.711,0.02,120.09,1.17,0.95,,68.23,70.14,,,Visualizer
moment,187.912,0.01,120.3,1.23,1.0,,68.27,70.15,,,Visualizer
moment,188.169,0.02,120.37,1.19,0.89,,68.33,70.18,,,Visualizer
moment,188.4,0.02,120.61,1.27,0.84,,68.5,70.16,,,Visualizer
moment,188.631,0.03,120.77,1.15,0.66,,68.4,70.17,,,Visualizer
moment,188.907,0.02,121.17,1.21,0.86,,68.56,70.17,,,Visualizer
moment,189.124,0.02,121.31,1.12,0.93,,68.63,70.17,,,Visualizer
moment,189.155,0.03,121.31,1.18,0.93,,68.69,70.16,,,Visualizer
moment,189.403,0.03,121.64,1.18,1.01,,68.56,70.22,,,Visualizer
moment,189.635,0.02,121.78,1.23,0.99,,68.56,70.2,,,Visualizer
moment,189.846,0.01,121.94,1.17,0.9,,68.66,70.18,,,Visualizer
moment,190.097,0.03,122.12,1.13,0.8,,68.56,70.16,,,Visualizer
moment,190.34,0.02,122.45,1.22,0.81,,68.73,70.16,,,Visualizer
moment,190.571,0.02,122.51,1.12,0.74,,68.66,70.18,,,Visualizer
moment,190.599,0.01,122.51,1.22,0.74,,68.56,70.21,,,Visualizer
moment,190.836,0.02,122.68,1.16,0.88,,68.76,70.22,,,Visualizer
moment,191.076,0.02,123.18,1.26,1.04,,68.82,70.23,,,Visualizer
moment,191.293,0.02,123.27,1.15,0.96,,68.79,70.24,,,Visualizer
moment,191.531,0.02,123.41,1.16,0.92,,68.73,70.26,,,Visualizer
moment,191.784,0.02,123.69,1.18,0.99,,68.73,70.23,,,Visualizer
moment,192.017,0.02,123.97,1.2,1.08,,68.89,70.2,,,Visualizer
moment,192.045,0.01,123.97,1.26,1.08,,69.02,70.2,,,Visualizer
moment,192.284,0.02,124.01,1.18,0.83,,68.98,70.25,,,Visualizer
moment,192.523,0.02,124.23,1.28,0.83,,69.08,70.22,,,Visualizer
moment,192.76,0.04,124.41,1.11,0.71,,69.15,70.23,,,Visualizer
moment,192.978,0.02,124.77,1.22,0.88,,69.15,70.23,,,Visualizer
moment,193.238,0.02,124.84,1.14,0.84,,69.21,70.25,,,Visualizer
moment,193.476,0.02,125.36,1.25,1.12,,69.21,70.27,,,Visualizer
moment,193.502,0.02,125.35,1.16,1.1,,69.28,70.24,,,Visualizer
moment,193.749,0.02,125.37,1.2,0.97,,69.31,70.24,,,Visualizer
moment,193.987,0.02,125.75,1.11,0.97,,69.38,70.23,,,Visualizer
moment,194.231,0.02,125.87,1.19,1.01,,69.47,70.25,,,Visualizer
moment,194.469,0.02,126.11,1.25,0.74,,69.5,70.3,,,Visualizer
moment,194.68,0.02,126.38,1.21,0.99,,69.5,70.25,,,Visualizer
moment,194.943,0.01,126.76,1.19,1.02,,69.47,70.23,,,Visualizer
moment,195.197,0.04,126.93,1.08,1.03,,69.54,70.29,,,Visualizer
moment,195.212,0.02,126.93,1.18,1.03,,69.41,70.3,,,Visualizer
moment,195.457,0.02,127.15,1.11,1.02,,69.5,70.32,,,Visualizer
moment,195.697,0.04,127.34,1.23,0.87,,69.54,70.34,,,Visualizer
moment,195.936,0.04,127.46,1.16,0.71,,69.5,70.3,,,Visualizer
moment,196.158,0.02,127.69,1.26,0.75,,69.57,70.23,,,Visualizer
moment,196.4,0.02,128.13,1.18,0.98,,69.5,70.31,,,Visualizer
moment,196.445,0.04,128.13,1.13,0.98,,69.6,70.28,,,Visualizer
moment,196.684,0.02,128.43,1.18,1.07,,69.57,70.3,,,Visualizer
moment,196.925,0.02,128.56,1.15,1.08,,69.54,70.32,,,Visualizer
moment,197.165,0.02,128.74,1.24,1.0,,69.57,70.34,,,Visualizer
moment,197.407,0.02,128.98,1.16,0.84,,69.7,70.32,,,Visualizer
moment,197.647,0.02,129.15,1.26,0.81,,69.73,70.34,,,Visualizer
moment,197.884,0.03,129.63,1.14,1.05,,69.7,70.33,,,Visualizer
moment,197.901,0.02,129.63,1.24,1.05,,69.7,70.34,,,Visualizer
moment,198.125,0.02,129.84,1.11,1.08,,69.7,70.3,,,Visualizer
moment,198.366,0.02,129.98,1.22,1.11,,69.73,70.32,,,Visualizer
moment,198.604,0.02,130.16,1.13,0.99,,69.8,70.36,,,Visualizer
moment,198.883,0.02,130.32,1.26,1.07,,69.83,70.34,,,Visualizer
moment,199.106,0.02,130.62,1.12,0.8,,69.86,70.32,,,Visualizer
moment,199.15,0.02,130.63,1.23,0.78,,69.93,70.32,,,Visualizer
moment,199.377,0.02,130.88,1.1,0.89,,69.89,70.36,,,Visualizer
moment,199.617,0.03,131.15,1.19,1.0,,69.99,70.32,,,Visualizer
moment,199.863,0.02,131.45,1.21,1.11,,69.86,70.3,,,Visualizer
moment,200.1,0.02,131.61,1.22,0.98,,70.02,70.35,,,Visualizer
moment,200.342,0.01,131.8,1.19,0.91,,70.06,70.4,,,Visualizer
moment,200.4,0.02,131.8,1.22,0.91,,70.02,70.38,,,Visualizer
moment,200.619,0.02,132.19,1.2,1.02,,70.02,70.33,,,Visualizer
moment,200.874,0.05,132.37,1.15,0.91,,70.06,70.37,,,Visualizer
moment,201.115,0.02,132.74,1.2,1.11,,70.02,70.35,,,Visualizer
moment,201.357,0.02,132.76,1.19,0.98,,70.06,70.35,,,Visualizer
moment,201.599,0.02,133.18,1.25,0.98,,70.06,70.35,,,Visualizer
moment,201.837,0.03,133.32,1.14,1.11,,69.99,70.4,,,Visualizer
moment,201.876,0.02,133.32,1.26,1.11,,69.99,70.38,,,Visualizer
moment,202.096,0.02,133.54,1.11,0.95,,70.15,70.41,,,Visualizer
moment,202.352,0.01,133.72,1.21,0.95,,70.02,70.38,,,Visualizer
moment,202.57,0.02,134.0,1.15,0.8,,70.09,70.34,,,Visualizer
moment,202.825,0.02,134.27,1.24,1.07,,70.02,70.35,,,Visualizer
moment,203.051,0.05,134.69,1.15,1.13,,70.09,70.37,,,Visualizer
moment,203.096,0.02,134.69,1.26,1.13,,69.99,70.41,,,Visualizer
moment,203.335,0.02,134.82,1.07,1.07,,69.99,70.38,,,Visualizer
moment,203.549,0.02,135.17,1.19,1.15,,70.19,70.37,,,Visualizer
moment,203.797,0.03,135.18,1.14,0.9,,69.99,70.35,,,Visualizer
moment,204.039,0.02,135.49,1.23,1.05,,70.12,70.43,,,Visualizer
moment,204.295,0.01,135.72,1.21,0.89,,70.02,70.36,,,Visualizer
moment,204.535,0.02,136.02,1.22,1.01,,70.15,70.39,,,Visualizer
moment,204.552,0.02,136.02,1.18,1.01,,70.06,70.41,,,Visualizer
moment,204.796,0.03,136.44,1.11,1.24,,70.12,70.39,,,Visualizer
moment,205.039,0.02,136.62,1.2,1.11,,70.09,70.36,,,Visualizer
moment,205.268,0.02,136.79,1.16,1.05,,70.19,70.39,,,Visualizer
moment,205.508,0.01,137.01,1.22,0.97,,70.22,70.35,,,Visualizer
moment,205.769,0.02,137.35,1.18,0.89,,70.15,70.42,,,Visualizer
moment,205.797,0.02,137.36,1.27,0.91,,70.19,70.41,,,Visualizer
moment,206.046,0.03,137.52,1.15,0.97,,70.12,70.35,,,Visualizer
moment,206.307,0.01,137.98,1.24,1.16,,70.25,70.39,,,Visualizer
moment,206.535,0.02,138.23,1.12,1.2,,70.19,70.41,,,Visualizer
moment,206.778,0.01,138.33,1.22,0.96,,70.12,70.37,,,Visualizer
moment,207.021,0.02,138.64,1.15,1.06,,70.29,70.46,,,Visualizer
moment,207.054,0.02,138.64,1.26,1.06,,70.19,70.42,,,Visualizer
moment,207.281,0.02,138.81,1.15,0.99,,70.25,70.34,,,Visualizer
moment,207.525,0.02,139.19,1.27,0.95,,70.19,70.37,,,Visualizer
moment,207.785,0.02,139.39,1.08,1.12,,70.32,70.44,,,Visualizer
moment,208.012,0.01,139.74,1.2,1.08,,70.29,70.39,,,Visualizer
moment,208.255,0.02,139.94,1.12,1.11,,70.22,70.38,,,Visualizer
moment,208.295,0.02,139.94,1.18,1.11,,70.32,70.38,,,Visualizer
moment,208.545,0.02,140.17,1.15,0.97,,70.32,70.33,,,Visualizer
moment,208.789,0.02,140.51,1.23,1.1,,70.25,70.33,,,Visualizer
moment,209.036,0.01,140.83,1.19,1.07,,70.29,70.44,,,Visualizer
moment,209.268,0.02,140.92,1.2,0.97,,70.29,70.36,,,Visualizer
moment,209.51,0.02,141.42,1.17,1.23,,70.29,70.37,,,Visualizer
moment,209.547,0.03,141.42,1.13,1.23,,70.32,70.38,,,Visualizer
moment,209.777,0.02,141.6,1.21,1.25,,70.35,70.36,,,Visualizer
moment,210.04,0.02,141.76,1.16,0.92,,70.35,70.32,,,Visualizer
moment,210.286,0.01,141.92,1.21,1.06,,70.32,70.38,,,Visualizer
moment,210.514,0.02,142.37,1.2,0.94,,70.19,70.38,,,Visualizer
moment,210.759,0.01,142.51,1.22,0.9,,70.29,70.39,,,Visualizer
moment,210.806,0.02,142.51,1.23,0.9,,70.19,70.34,,,Visualizer
moment,211.052,0.01,143.03,1.16,1.25,,70.32,70.42,,,Visualizer
moment,211.282,0.01,142.96,1.25,1.02,,70.29,70.4,,,Visualizer
moment,211.531,0.01,143.36,1.13,0.98,,70.29,70.37,,,Visualizer
moment,211.773,0.02,143.57,1.27,1.04,,70.22,70.44,,,Visualizer
moment,212.017,0.02,143.95,1.11,0.91,,70.38,70.42,,,Visualizer
moment,212.047,0.01,143.95,1.27,0.91,,70.35,70.32,,,Visualizer
moment,212.286,0.02,144.12,1.11,1.14,,70.29,70.4,,,Visualizer
moment,212.551,0.01,144.52,1.22,1.14,,70.35,70.36,,,Visualizer
moment,212.784,0.02,144.69,1.16,1.1,,70.41,70.39,,,Visualizer
moment,213.051,0.01,145.15,1.21,1.18,,70.45,70.43,,,Visualizer
moment,213.282,0.02,145.12,1.19,0.98,,70.54,70.4,,,Visualizer
moment,213.312,0.01,145.12,1.19,0.98,,70.45,70.39,,,Visualizer
moment,213.547,0.02,145.63,1.24,1.09,,70.48,70.42,,,Visualizer
moment,213.793,0.01,145.7,1.11,0.99,,70.48,70.43,,,Visualizer
moment,214.064,0.02,146.1,1.27,1.07,,70.48,70.4,,,Visualizer
moment,214.297,0.01,146.41,1.14,1.26,,70.48,70.46,,,Visualizer
moment,214.346,0.01,146.41,1.28,1.27,,70.51,70.41,,,Visualizer
moment,214.572,0.02,146.58,1.13,0.94,,70.51,70.42,,,Visualizer
moment,214.815,0.01,146.78,1.27,1.08,,70.57,70.43,,,Visualizer
moment,215.062,0.03,147.35,1.12,1.23,,70.45,70.43,,,Visualizer
moment,215.331,0.01,147.38,1.16,0.96,,70.45,70.4,,,Visualizer
moment,215.581,0.03,147.97,1.12,1.37,,70.35,70.43,,,Visualizer
