information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.337,0.63,60.6,2.5,2.48,,83.25,83.21,,,Visualizer
moment,142.562,0.66,61.3,2.48,2.76,,83.28,83.22,,,Visualizer
moment,142.784,0.62,61.9,2.53,2.76,,83.09,83.24,,,Visualizer
moment,142.965,0.62,62.8,2.48,2.76,,83.15,83.12,,,Visualizer
moment,143.189,0.65,63.1,2.5,2.58,,83.12,83.15,,,Visualizer
moment,143.414,0.66,63.6,2.47,2.76,,83.18,83.11,,,Visualizer
moment,143.594,0.66,64.3,2.52,2.76,,83.12,83.14,,,Visualizer
moment,143.822,0.63,64.9,2.5,2.76,,83.18,83.06,,,Visualizer
moment,143.998,0.64,65.4,2.52,2.67,,83.05,83.07,,,Visualizer
moment,144.231,0.61,66.0,2.5,2.67,,83.05,83.04,,,Visualizer
moment,144.449,0.61,66.6,2.51,2.76,,83.05,83.07,,,Visualizer
moment,144.632,0.61,66.9,2.51,2.76,,82.99,82.99,,,Visualizer
moment,144.854,0.62,67.4,2.5,2.67,,82.99,83.0,,,Visualizer
moment,145.079,0.61,68.0,2.54,2.76,,82.99,83.01,,,Visualizer
moment,145.26,0.62,68.9,2.52,2.67,,82.96,82.96,,,Visualizer
moment,145.483,0.57,69.1,2.56,2.58,,82.93,82.92,,,Visualizer
moment,145.667,0.59,69.7,2.53,2.58,,82.99,82.98,,,Visualizer
moment,145.889,0.55,70.2,2.56,2.58,,82.89,82.94,,,Visualizer
moment,146.115,0.55,70.9,2.55,2.67,,82.77,82.9,,,Visualizer
moment,146.293,0.58,71.1,2.54,2.58,,82.73,82.9,,,Visualizer
moment,146.522,0.58,71.9,2.55,2.58,,82.64,82.91,,,Visualizer
moment,146.746,0.58,72.2,2.53,2.58,,82.7,82.9,,,Visualizer
moment,146.927,0.58,72.8,2.51,2.67,,82.67,82.88,,,Visualizer
moment,147.149,0.58,73.7,2.53,2.58,,82.77,82.84,,,Visualizer
moment,147.334,0.58,74.0,2.47,2.67,,82.77,82.78,,,Visualizer
