information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.494,0.12,75.8,1.31,0.67,,193.11,191.45,,,Visualizer
moment,142.711,0.08,75.9,1.26,0.64,,193.11,191.53,,,Visualizer
moment,142.891,0.11,75.9,1.37,0.62,,193.28,191.55,,,Visualizer
moment,143.12,0.1,76.2,1.35,0.67,,193.47,191.46,,,Visualizer
moment,143.341,0.11,76.3,1.32,0.67,,193.4,191.71,,,Visualizer
moment,143.574,0.06,76.5,1.29,0.67,,193.59,191.7,,,Visualizer
moment,143.75,0.06,76.6,1.26,0.64,,193.59,191.68,,,Visualizer
moment,143.997,0.08,76.7,1.26,0.67,,193.64,191.75,,,Visualizer
moment,144.159,0.08,76.7,1.44,0.67,,193.88,191.7,,,Visualizer
moment,144.422,0.11,77.0,1.32,0.64,,193.59,191.74,,,Visualizer
moment,144.557,0.12,77.2,1.32,0.69,,193.94,191.78,,,Visualizer
moment,144.8,0.07,77.3,1.27,0.69,,194.24,191.92,,,Visualizer
moment,145.007,0.09,77.3,1.27,0.62,,194.54,191.93,,,Visualizer
moment,145.186,0.06,77.5,1.28,0.64,,194.37,191.92,,,Visualizer
moment,145.46,0.07,77.7,1.43,0.69,,194.78,191.91,,,Visualizer
moment,145.609,0.1,77.9,1.36,0.67,,194.66,191.96,,,Visualizer
moment,145.861,0.13,77.9,1.32,0.64,,194.72,192.14,,,Visualizer
moment,146.041,0.07,78.1,1.27,0.67,,194.9,192.15,,,Visualizer
moment,146.221,0.08,78.3,1.28,0.69,,195.27,192.13,,,Visualizer
moment,146.447,0.06,78.2,1.28,0.64,,195.08,192.22,,,Visualizer
moment,146.726,0.07,78.3,1.3,0.64,,195.27,192.28,,,Visualizer
moment,146.899,0.09,78.6,1.29,0.67,,195.2,192.37,,,Visualizer
moment,147.151,0.08,78.9,1.27,0.74,,195.39,192.45,,,Visualizer
moment,147.312,0.07,78.9,1.44,0.67,,195.27,192.5,,,Visualizer
moment,147.482,0.1,78.9,1.34,0.64,,195.5,192.48,,,Visualizer
moment,147.716,0.09,79.2,1.34,0.64,,195.32,192.5,,,Visualizer
moment,147.886,0.08,79.3,1.31,0.69,,195.62,192.63,,,Visualizer
moment,148.118,0.08,79.3,1.3,0.67,,195.39,192.55,,,Visualizer
moment,148.336,0.09,79.6,1.26,0.67,,195.56,192.5,,,Visualizer
moment,148.569,0.08,79.7,1.28,0.67,,195.32,192.69,,,Visualizer
moment,148.741,0.08,80.0,1.29,0.67,,195.2,192.68,,,Visualizer
moment,148.993,0.08,80.1,1.44,0.69,,195.08,192.68,,,Visualizer
moment,149.163,0.08,80.2,1.35,0.72,,195.14,192.74,,,Visualizer
moment,149.371,0.09,80.2,1.32,0.67,,194.9,192.66,,,Visualizer
moment,149.596,0.05,80.4,1.28,0.67,,194.78,192.58,,,Visualizer
moment,149.827,0.07,80.4,1.28,0.62,,194.9,192.68,,,Visualizer
moment,150.012,0.06,80.5,1.27,0.64,,194.78,192.72,,,Visualizer
moment,150.272,0.07,81.0,1.28,0.67,,194.42,192.67,,,Visualizer
moment,150.409,0.07,80.9,1.42,0.67,,194.42,192.67,,,Visualizer
moment,150.653,0.1,80.9,1.31,0.67,,194.3,192.64,,,Visualizer
moment,150.839,0.07,81.3,1.29,0.67,,194.0,192.53,,,Visualizer
moment,151.036,0.05,81.4,1.28,0.69,,193.88,192.5,,,Visualizer
moment,151.289,0.06,81.5,1.26,0.65,,193.7,192.42,,,Visualizer
moment,151.445,0.06,81.7,1.36,0.69,,193.7,192.44,,,Visualizer
moment,151.666,0.07,81.9,1.31,0.69,,193.64,192.57,,,Visualizer
moment,151.908,0.05,82.0,1.27,0.67,,193.52,192.5,,,Visualizer
moment,152.081,0.03,82.0,1.29,0.67,,193.23,192.28,,,Visualizer
moment,152.319,0.06,82.4,1.27,0.69,,193.11,192.27,,,Visualizer
moment,152.521,0.06,82.4,1.4,0.69,,193.28,192.24,,,Visualizer
moment,152.701,0.08,82.7,1.32,0.74,,193.11,192.29,,,Visualizer
moment,152.972,0.06,82.8,1.28,0.67,,193.11,192.2,,,Visualizer
moment,153.127,0.05,82.8,1.27,0.67,,193.04,192.22,,,Visualizer
moment,153.331,0.05,83.1,1.37,0.72,,192.87,192.14,,,Visualizer
moment,153.557,0.07,83.2,1.33,0.74,,192.63,192.18,,,Visualizer
moment,153.738,0.05,83.2,1.26,0.67,,192.69,192.04,,,Visualizer
moment,153.969,0.06,83.2,1.37,0.69,,192.33,191.97,,,Visualizer
moment,154.146,0.07,83.7,1.34,0.74,,192.27,191.92,,,Visualizer
moment,154.412,0.07,83.7,1.3,0.67,,192.15,191.9,,,Visualizer
moment,154.591,0.04,84.0,1.34,0.74,,191.86,191.81,,,Visualizer
moment,154.772,0.05,84.0,1.31,0.67,,191.91,191.93,,,Visualizer
moment,155.003,0.1,84.0,1.28,0.67,,191.86,191.85,,,Visualizer
moment,155.222,0.05,84.5,1.33,0.74,,191.5,191.68,,,Visualizer
moment,155.402,0.05,84.4,1.38,0.72,,191.5,191.67,,,Visualizer
moment,155.677,0.1,84.6,1.28,0.72,,191.38,191.69,,,Visualizer
moment,155.819,0.06,84.8,1.27,0.74,,191.44,191.67,,,Visualizer
moment,156.031,0.06,85.0,1.39,0.79,,191.26,191.6,,,Visualizer
moment,156.256,0.07,85.1,1.34,0.67,,191.44,191.47,,,Visualizer
moment,156.436,0.07,85.5,1.3,0.77,,191.86,191.51,,,Visualizer
moment,156.674,0.06,85.4,1.27,0.69,,192.03,191.26,,,Visualizer
moment,157.022,0.06,85.7,1.27,0.74,,192.21,191.28,,,Visualizer
moment,157.099,0.07,85.7,1.27,0.69,,192.57,191.29,,,Visualizer
moment,157.301,0.06,85.8,1.4,0.69,,192.87,191.24,,,Visualizer
moment,157.471,0.14,86.1,1.34,0.74,,193.28,191.24,,,Visualizer
moment,157.708,0.11,86.1,1.31,0.72,,193.52,191.18,,,Visualizer
moment,157.921,0.09,86.4,1.28,0.79,,194.3,191.34,,,Visualizer
moment,158.101,0.1,86.4,1.29,0.72,,194.9,191.39,,,Visualizer
moment,158.372,0.1,86.7,1.31,0.74,,195.32,191.36,,,Visualizer
moment,158.551,0.08,86.8,1.3,0.77,,195.74,191.43,,,Visualizer
moment,158.731,0.08,86.8,1.29,0.69,,196.05,191.57,,,Visualizer
moment,158.97,0.1,87.3,1.29,0.82,,196.53,191.8,,,Visualizer
moment,159.147,0.09,87.3,1.29,0.82,,196.71,191.87,,,Visualizer
moment,159.384,0.1,87.7,1.3,0.82,,196.77,191.87,,,Visualizer
moment,159.586,0.1,87.6,1.32,0.74,,196.95,191.93,,,Visualizer
moment,159.766,0.09,87.6,1.33,0.72,,197.07,192.08,,,Visualizer
moment,160.007,0.1,88.1,1.29,0.77,,197.31,192.32,,,Visualizer
moment,160.217,0.1,88.1,1.29,0.74,,197.26,192.33,,,Visualizer
moment,160.396,0.06,88.2,1.29,0.77,,197.01,192.26,,,Visualizer
moment,160.649,0.05,88.5,1.47,0.74,,196.95,192.4,,,Visualizer
moment,160.847,0.05,88.5,1.34,0.74,,196.95,192.45,,,Visualizer
moment,161.099,0.05,88.6,1.33,0.72,,196.71,192.49,,,Visualizer
moment,161.269,0.04,88.8,1.31,0.74,,196.77,192.45,,,Visualizer
moment,161.431,0.04,89.0,1.27,0.79,,196.4,192.31,,,Visualizer
moment,161.69,0.04,89.0,1.29,0.72,,196.29,192.47,,,Visualizer
moment,161.884,0.04,89.3,1.28,0.79,,196.23,192.48,,,Visualizer
moment,162.126,0.03,89.4,1.39,0.74,,195.93,192.4,,,Visualizer
moment,162.304,0.03,89.5,1.34,0.74,,195.81,192.32,,,Visualizer
moment,162.511,0.02,90.0,1.29,0.82,,195.74,192.32,,,Visualizer
moment,162.691,0.03,90.1,1.27,0.82,,195.44,192.3,,,Visualizer
moment,162.927,0.02,90.1,1.37,0.77,,195.27,192.26,,,Visualizer
moment,163.102,0.01,90.2,1.31,0.74,,194.9,192.17,,,Visualizer
moment,163.366,0.02,90.3,1.25,0.74,,194.72,192.26,,,Visualizer
moment,163.547,0.02,90.3,1.34,0.74,,194.12,192.21,,,Visualizer
moment,163.771,0.02,90.9,1.28,0.82,,193.7,192.07,,,Visualizer
moment,164.005,0.01,90.9,1.38,0.72,,193.04,192.13,,,Visualizer
moment,164.221,0.02,91.2,1.28,0.77,,192.69,192.07,,,Visualizer
moment,164.359,0.02,91.2,1.38,0.79,,191.97,192.07,,,Visualizer
moment,164.672,0.02,91.3,1.27,0.74,,191.56,192.01,,,Visualizer
moment,164.78,0.04,91.7,1.36,0.79,,190.96,191.89,,,Visualizer
moment,164.986,0.02,91.7,1.31,0.74,,190.37,191.93,,,Visualizer
moment,165.222,0.04,91.8,1.33,0.79,,189.84,191.8,,,Visualizer
moment,165.391,0.05,92.0,1.37,0.77,,189.31,191.7,,,Visualizer
moment,165.642,0.06,92.1,1.26,0.77,,189.19,191.57,,,Visualizer
moment,165.934,0.05,92.3,1.36,0.82,,189.01,191.65,,,Visualizer
moment,166.084,0.08,92.6,1.3,0.79,,188.6,191.48,,,Visualizer
moment,166.25,0.09,92.6,1.28,0.77,,188.78,191.39,,,Visualizer
moment,166.471,0.06,92.8,1.27,0.74,,188.78,191.37,,,Visualizer
moment,166.673,0.07,93.1,1.34,0.77,,189.13,191.19,,,Visualizer
moment,166.932,0.07,93.1,1.34,0.74,,189.49,191.04,,,Visualizer
moment,167.083,0.08,93.2,1.31,0.74,,190.2,190.92,,,Visualizer
moment,167.281,0.05,93.4,1.29,0.77,,190.61,190.99,,,Visualizer
moment,167.517,0.07,93.5,1.28,0.77,,191.08,190.73,,,Visualizer
moment,167.731,0.09,93.9,1.31,0.82,,191.5,190.66,,,Visualizer
moment,167.911,0.09,94.0,1.31,0.79,,191.91,190.56,,,Visualizer
moment,168.161,0.1,94.2,1.31,0.82,,192.51,190.44,,,Visualizer
moment,168.33,0.09,94.2,1.29,0.82,,192.87,190.36,,,Visualizer
moment,168.587,0.1,94.5,1.29,0.79,,193.11,190.46,,,Visualizer
moment,168.741,0.09,94.5,1.29,0.79,,193.4,190.4,,,Visualizer
moment,168.946,0.09,94.6,1.31,0.77,,193.47,190.33,,,Visualizer
moment,169.202,0.09,95.0,1.31,0.82,,193.59,190.43,,,Visualizer
moment,169.406,0.09,94.9,1.31,0.77,,193.7,190.37,,,Visualizer
moment,169.621,0.1,95.5,1.31,0.84,,193.82,190.29,,,Visualizer
moment,169.801,0.09,95.5,1.3,0.79,,193.76,190.44,,,Visualizer
moment,169.981,0.11,95.5,1.29,0.79,,193.82,190.42,,,Visualizer
moment,170.241,0.09,95.8,1.3,0.79,,193.76,190.43,,,Visualizer
moment,170.414,0.07,96.0,1.32,0.79,,193.64,190.58,,,Visualizer
moment,170.611,0.08,96.2,1.32,0.84,,193.64,190.76,,,Visualizer
moment,170.859,0.08,96.3,1.4,0.79,,193.64,190.65,,,Visualizer
moment,171.062,0.08,96.4,1.38,0.82,,193.4,190.77,,,Visualizer
moment,171.241,0.09,96.6,1.36,0.79,,193.11,190.84,,,Visualizer
moment,171.493,0.06,97.0,1.32,0.87,,193.23,190.9,,,Visualizer
moment,171.65,0.07,97.0,1.29,0.79,,193.11,190.94,,,Visualizer
moment,171.871,0.07,97.3,1.29,0.82,,192.8,191.03,,,Visualizer
moment,172.146,0.07,97.4,1.31,0.84,,192.8,191.13,,,Visualizer
moment,172.321,0.08,97.4,1.31,0.84,,192.75,191.2,,,Visualizer
moment,172.502,0.07,97.6,1.3,0.82,,192.75,191.1,,,Visualizer
moment,172.771,0.08,97.7,1.28,0.77,,192.45,191.2,,,Visualizer
moment,172.906,0.07,98.1,1.28,0.87,,192.45,191.16,,,Visualizer
moment,173.15,0.06,98.2,1.3,0.84,,192.21,191.1,,,Visualizer
moment,173.322,0.07,98.3,1.31,0.82,,192.27,191.06,,,Visualizer
moment,173.671,0.06,98.6,1.31,0.77,,191.8,191.03,,,Visualizer
moment,173.82,0.06,98.7,1.29,0.82,,191.86,191.01,,,Visualizer
moment,173.961,0.06,98.9,1.27,0.84,,191.8,191.11,,,Visualizer
moment,174.167,0.06,98.9,1.46,0.82,,191.56,191.04,,,Visualizer
moment,174.429,0.06,99.1,1.33,0.84,,191.38,190.96,,,Visualizer
moment,174.575,0.06,99.3,1.34,0.79,,191.03,190.96,,,Visualizer
moment,174.858,0.03,99.4,1.29,0.82,,190.91,190.93,,,Visualizer
moment,175.036,0.05,99.7,1.26,0.82,,190.67,190.98,,,Visualizer
moment,175.201,0.05,99.7,1.28,0.82,,190.37,190.83,,,Visualizer
moment,175.477,0.04,100.2,1.4,0.82,,190.37,190.67,,,Visualizer
moment,175.621,0.05,100.2,1.36,0.79,,189.96,190.75,,,Visualizer
moment,175.831,0.05,100.3,1.33,0.82,,189.84,190.65,,,Visualizer
moment,176.091,0.03,100.7,1.28,0.82,,189.78,190.65,,,Visualizer
moment,176.243,0.04,100.6,1.27,0.82,,189.54,190.64,,,Visualizer
moment,176.462,0.04,100.8,1.42,0.87,,189.43,190.55,,,Visualizer
moment,176.641,0.04,101.1,1.34,0.87,,189.19,190.46,,,Visualizer
moment,176.88,0.04,101.4,1.32,0.92,,189.01,190.41,,,Visualizer
moment,177.091,0.04,101.4,1.26,0.79,,188.84,190.37,,,Visualizer
moment,177.271,0.04,101.7,1.33,0.84,,188.54,190.24,,,Visualizer
moment,177.51,0.03,101.7,1.37,0.84,,188.66,190.09,,,Visualizer
moment,177.721,0.05,101.8,1.31,0.82,,188.42,190.26,,,Visualizer
moment,177.902,0.05,102.1,1.25,0.84,,188.48,190.22,,,Visualizer
moment,178.172,0.05,102.4,1.34,0.87,,188.13,190.12,,,Visualizer
moment,178.317,0.05,102.4,1.35,0.82,,188.13,189.94,,,Visualizer
moment,178.531,0.07,102.4,1.3,0.77,,187.83,189.88,,,Visualizer
moment,178.768,0.04,102.8,1.23,0.87,,187.78,189.84,,,Visualizer
moment,178.943,0.03,103.0,1.41,0.82,,187.6,189.81,,,Visualizer
moment,179.161,0.05,103.0,1.3,0.82,,187.55,189.72,,,Visualizer
moment,179.387,0.06,103.4,1.29,0.92,,187.48,189.56,,,Visualizer
moment,179.566,0.06,103.5,1.33,0.87,,187.48,189.61,,,Visualizer
moment,179.807,0.05,103.7,1.31,0.87,,187.19,189.48,,,Visualizer
moment,180.016,0.05,103.7,1.25,0.87,,187.19,189.45,,,Visualizer
moment,180.197,0.05,104.0,1.25,0.84,,187.02,189.44,,,Visualizer
moment,180.444,0.05,104.2,1.35,0.84,,186.9,189.31,,,Visualizer
moment,180.624,0.1,104.2,1.32,0.84,,187.07,189.25,,,Visualizer
moment,180.879,0.07,104.6,1.27,0.84,,186.95,189.05,,,Visualizer
moment,181.061,0.06,104.8,1.38,0.84,,186.9,189.05,,,Visualizer
moment,181.326,0.06,104.9,1.33,0.79,,187.13,189.05,,,Visualizer
moment,181.48,0.08,104.9,1.3,0.79,,187.02,189.01,,,Visualizer
moment,181.636,0.05,105.2,1.28,0.87,,187.02,188.87,,,Visualizer
moment,181.879,0.07,105.5,1.39,0.87,,187.13,188.85,,,Visualizer
moment,182.087,0.09,105.8,1.3,0.92,,187.37,188.82,,,Visualizer
moment,182.266,0.09,105.9,1.29,0.92,,187.48,188.7,,,Visualizer
moment,182.582,0.07,106.0,1.28,0.89,,187.55,188.67,,,Visualizer
moment,182.72,0.07,106.3,1.39,0.92,,187.6,188.61,,,Visualizer
moment,182.896,0.08,106.4,1.3,0.89,,187.83,188.63,,,Visualizer
moment,183.148,0.06,106.5,1.28,0.87,,187.78,188.53,,,Visualizer
moment,183.322,0.06,106.6,1.28,0.84,,187.9,188.41,,,Visualizer
moment,183.583,0.1,107.1,1.37,0.89,,188.07,188.44,,,Visualizer
moment,183.773,0.12,107.1,1.31,0.89,,188.3,188.59,,,Visualizer
moment,183.931,0.09,107.1,1.27,0.79,,188.48,188.52,,,Visualizer
moment,184.184,0.06,107.5,1.27,0.87,,188.66,188.46,,,Visualizer
moment,184.381,0.09,107.6,1.41,0.84,,188.84,188.51,,,Visualizer
moment,184.561,0.1,107.8,1.33,0.89,,188.9,188.45,,,Visualizer
moment,184.822,0.09,107.9,1.31,0.87,,189.25,188.52,,,Visualizer
moment,185.012,0.05,108.2,1.26,0.89,,189.43,188.62,,,Visualizer
moment,185.191,0.08,108.4,1.27,0.87,,189.54,188.49,,,Visualizer
moment,185.429,0.07,108.4,1.38,0.89,,189.72,188.51,,,Visualizer
moment,185.603,0.11,108.6,1.37,0.92,,189.78,188.63,,,Visualizer
moment,185.85,0.13,108.9,1.32,0.87,,190.25,188.67,,,Visualizer
moment,186.047,0.06,109.3,1.27,0.94,,190.25,188.65,,,Visualizer
moment,186.291,0.06,109.4,1.27,0.87,,190.55,188.66,,,Visualizer
moment,186.462,0.07,109.5,1.28,0.87,,190.79,188.71,,,Visualizer
moment,186.731,0.07,109.6,1.29,0.82,,190.73,188.72,,,Visualizer
moment,186.859,0.07,109.8,1.4,0.87,,190.67,188.75,,,Visualizer
moment,187.082,0.1,110.1,1.34,0.92,,190.96,188.97,,,Visualizer
moment,187.261,0.08,110.0,1.3,0.87,,191.26,189.1,,,Visualizer
moment,187.51,0.07,110.4,1.28,0.89,,191.2,189.2,,,Visualizer
moment,187.711,0.1,110.5,1.3,0.89,,191.26,189.19,,,Visualizer
moment,187.891,0.09,110.7,1.28,0.89,,191.44,189.12,,,Visualizer
moment,188.138,0.09,111.0,1.29,0.92,,191.56,189.24,,,Visualizer
moment,188.341,0.08,111.5,1.38,0.97,,191.56,189.37,,,Visualizer
moment,188.521,0.08,111.5,1.35,0.97,,191.38,189.47,,,Visualizer
moment,188.762,0.11,111.5,1.32,0.92,,191.68,189.52,,,Visualizer
moment,188.973,0.06,111.6,1.3,0.92,,191.68,189.59,,,Visualizer
moment,189.151,0.08,112.0,1.29,0.89,,191.56,189.65,,,Visualizer
moment,189.422,0.08,112.2,1.27,0.94,,191.44,189.71,,,Visualizer
moment,189.561,0.08,112.3,1.27,0.92,,191.62,189.61,,,Visualizer
moment,189.781,0.09,112.3,1.29,0.87,,191.62,189.5,,,Visualizer
moment,190.033,0.1,112.7,1.36,0.89,,191.68,189.55,,,Visualizer
moment,190.236,0.09,112.8,1.4,0.87,,191.44,189.59,,,Visualizer
moment,190.411,0.1,113.0,1.34,0.92,,191.62,189.56,,,Visualizer
moment,190.591,0.05,113.2,1.32,0.92,,191.74,189.57,,,Visualizer
moment,190.851,0.07,113.2,1.28,0.92,,191.62,189.74,,,Visualizer
moment,191.041,0.07,113.7,1.29,0.89,,191.44,189.64,,,Visualizer
moment,191.221,0.07,113.8,1.29,0.94,,191.5,189.6,,,Visualizer
moment,191.5,0.07,114.0,1.28,0.99,,191.5,189.56,,,Visualizer
moment,191.673,0.08,114.4,1.26,0.97,,191.5,189.6,,,Visualizer
moment,191.852,0.08,114.5,1.27,0.99,,191.32,189.65,,,Visualizer
moment,192.121,0.06,114.5,1.46,0.94,,191.56,189.68,,,Visualizer
moment,192.256,0.09,115.1,1.34,1.02,,191.38,189.57,,,Visualizer
moment,192.482,0.08,115.1,1.33,0.94,,191.32,189.62,,,Visualizer
moment,192.727,0.05,115.1,1.3,0.89,,191.38,189.58,,,Visualizer
moment,192.886,0.07,115.4,1.27,0.97,,191.32,189.53,,,Visualizer
moment,193.111,0.07,115.6,1.28,0.92,,191.15,189.59,,,Visualizer
moment,193.337,0.07,115.8,1.3,0.94,,191.15,189.59,,,Visualizer
moment,193.607,0.07,116.1,1.28,0.94,,190.84,189.59,,,Visualizer
moment,193.761,0.07,116.5,1.37,1.04,,190.91,189.52,,,Visualizer
moment,193.966,0.07,116.5,1.39,1.02,,190.91,189.53,,,Visualizer
moment,194.146,0.09,116.5,1.33,1.02,,190.84,189.52,,,Visualizer
moment,194.397,0.05,116.9,1.31,0.97,,190.73,189.47,,,Visualizer
moment,194.573,0.06,117.1,1.3,0.99,,190.84,189.47,,,Visualizer
moment,194.831,0.05,117.4,1.3,1.02,,190.73,189.35,,,Visualizer
moment,195.021,0.06,117.5,1.27,0.99,,190.67,189.33,,,Visualizer
moment,195.182,0.06,117.5,1.39,0.94,,190.44,189.43,,,Visualizer
moment,195.448,0.06,117.9,1.34,0.97,,190.44,189.36,,,Visualizer
moment,195.632,0.06,118.0,1.32,0.94,,190.37,189.29,,,Visualizer
moment,195.82,0.04,118.3,1.31,0.97,,190.32,189.35,,,Visualizer
moment,196.036,0.05,118.4,1.24,0.94,,190.2,189.26,,,Visualizer
moment,196.223,0.06,118.6,1.26,1.02,,189.9,189.12,,,Visualizer
moment,196.441,0.05,118.7,1.41,0.89,,190.02,189.2,,,Visualizer
moment,196.683,0.08,118.7,1.32,0.89,,189.9,189.12,,,Visualizer
moment,196.891,0.07,119.5,1.3,1.02,,189.66,189.19,,,Visualizer
moment,197.071,0.05,119.6,1.25,0.99,,189.61,189.1,,,Visualizer
moment,197.313,0.06,119.8,1.37,1.02,,189.72,189.03,,,Visualizer
moment,197.522,0.07,119.9,1.34,1.02,,189.25,188.99,,,Visualizer
moment,197.701,0.08,120.1,1.31,1.02,,189.19,189.01,,,Visualizer
moment,197.982,0.03,120.4,1.29,0.97,,189.01,188.91,,,Visualizer
moment,198.151,0.05,120.5,1.25,0.99,,189.01,188.92,,,Visualizer
moment,198.331,0.07,120.9,1.41,1.04,,188.84,188.89,,,Visualizer
moment,198.583,0.07,120.9,1.34,0.94,,188.78,188.86,,,Visualizer
moment,198.759,0.08,121.0,1.31,0.97,,188.84,188.69,,,Visualizer
moment,198.961,0.06,121.3,1.3,0.97,,188.96,188.84,,,Visualizer
moment,199.237,0.07,121.4,1.28,0.97,,188.9,188.79,,,Visualizer
moment,199.387,0.06,121.6,1.26,0.97,,188.84,188.66,,,Visualizer
moment,199.549,0.07,121.7,1.36,0.94,,189.25,188.63,,,Visualizer
moment,199.846,0.08,122.3,1.32,1.04,,189.25,188.66,,,Visualizer
moment,199.997,0.09,122.3,1.32,1.04,,189.25,188.48,,,Visualizer
moment,200.221,0.07,122.8,1.29,1.07,,189.07,188.49,,,Visualizer
moment,200.406,0.07,123.0,1.28,1.04,,189.43,188.43,,,Visualizer
moment,200.679,0.06,123.0,1.26,1.07,,189.43,188.33,,,Visualizer
moment,200.809,0.07,123.3,1.35,1.04,,189.54,188.39,,,Visualizer
moment,201.053,0.07,123.4,1.37,0.97,,189.49,188.55,,,Visualizer
moment,201.219,0.12,123.5,1.33,0.97,,189.61,188.33,,,Visualizer
moment,201.436,0.07,123.8,1.31,0.99,,189.78,188.29,,,Visualizer
moment,201.661,0.07,123.9,1.29,0.99,,189.78,188.51,,,Visualizer
moment,201.903,0.07,124.4,1.28,1.02,,189.78,188.43,,,Visualizer
moment,202.069,0.07,124.4,1.28,0.99,,189.84,188.41,,,Visualizer
moment,202.291,0.07,124.8,1.44,1.02,,189.78,188.39,,,Visualizer
moment,202.471,0.08,124.9,1.34,0.99,,189.9,188.5,,,Visualizer
moment,202.715,0.08,125.2,1.33,1.07,,189.84,188.46,,,Visualizer
moment,202.921,0.05,125.5,1.27,1.07,,189.96,188.5,,,Visualizer
moment,203.101,0.07,125.7,1.27,1.07,,189.84,188.44,,,Visualizer
moment,203.373,0.07,125.7,1.29,1.02,,190.02,188.44,,,Visualizer
moment,203.552,0.07,126.0,1.36,1.07,,189.96,188.55,,,Visualizer
moment,203.731,0.09,126.3,1.4,1.12,,190.2,188.52,,,Visualizer
moment,203.981,0.09,126.5,1.33,1.02,,190.25,188.43,,,Visualizer
moment,204.137,0.06,126.9,1.3,1.09,,190.25,188.5,,,Visualizer
moment,204.421,0.06,126.9,1.29,0.97,,190.08,188.55,,,Visualizer
moment,204.587,0.07,127.2,1.29,1.04,,190.13,188.51,,,Visualizer
moment,204.766,0.07,127.3,1.25,1.07,,190.25,188.53,,,Visualizer
moment,205.012,0.07,127.6,1.36,1.04,,190.25,188.46,,,Visualizer
moment,205.217,0.06,127.7,1.35,1.07,,190.02,188.61,,,Visualizer
moment,205.397,0.1,127.9,1.31,1.07,,190.13,188.4,,,Visualizer
moment,205.638,0.06,127.9,1.3,1.04,,190.37,188.39,,,Visualizer
moment,205.812,0.07,128.4,1.29,1.04,,190.25,188.48,,,Visualizer
moment,206.081,0.06,128.7,1.27,1.09,,190.32,188.51,,,Visualizer
moment,206.265,0.07,128.8,1.28,1.09,,190.2,188.42,,,Visualizer
moment,206.431,0.07,129.0,1.28,1.04,,190.44,188.47,,,Visualizer
moment,206.697,0.06,129.3,1.28,1.07,,190.32,188.56,,,Visualizer
moment,206.883,0.06,129.4,1.4,1.04,,190.44,188.61,,,Visualizer
moment,207.065,0.08,129.8,1.35,1.07,,190.61,188.57,,,Visualizer
moment,207.315,0.06,130.0,1.3,1.07,,190.55,188.46,,,Visualizer
moment,207.501,0.06,130.0,1.29,1.07,,190.49,188.62,,,Visualizer
moment,207.691,0.07,130.5,1.3,1.04,,190.44,188.47,,,Visualizer
moment,207.938,0.07,130.6,1.27,1.09,,190.55,188.41,,,Visualizer
moment,208.143,0.07,130.8,1.26,1.07,,190.44,188.54,,,Visualizer
moment,208.321,0.07,130.9,1.41,0.99,,190.55,188.52,,,Visualizer
moment,208.581,0.08,131.4,1.33,1.09,,190.49,188.5,,,Visualizer
moment,208.783,0.08,131.5,1.31,1.04,,190.55,188.53,,,Visualizer
moment,208.952,0.03,131.7,1.3,1.09,,190.49,188.49,,,Visualizer
moment,209.133,0.07,132.0,1.29,1.09,,190.32,188.57,,,Visualizer
moment,209.446,0.07,132.1,1.27,1.09,,190.2,188.62,,,Visualizer
moment,209.583,0.07,132.5,1.27,1.14,,190.32,188.51,,,Visualizer
moment,209.762,0.07,132.7,1.45,1.17,,190.2,188.42,,,Visualizer
moment,210.019,0.07,132.9,1.34,1.12,,190.2,188.44,,,Visualizer
moment,210.213,0.07,133.0,1.31,1.07,,189.96,188.52,,,Visualizer
moment,210.391,0.05,133.3,1.28,1.09,,190.08,188.46,,,Visualizer
moment,210.633,0.06,133.4,1.27,1.07,,190.13,188.46,,,Visualizer
moment,210.803,0.06,133.4,1.34,1.07,,190.02,188.41,,,Visualizer
moment,211.021,0.06,134.2,1.37,1.17,,189.72,188.43,,,Visualizer
moment,211.266,0.09,134.2,1.32,1.04,,189.9,188.41,,,Visualizer
moment,211.475,0.05,134.6,1.27,1.14,,189.78,188.4,,,Visualizer
moment,211.72,0.06,134.9,1.27,1.17,,189.61,188.32,,,Visualizer
moment,212.016,0.07,135.2,1.35,1.14,,189.54,188.26,,,Visualizer
moment,212.117,0.05,135.3,1.37,1.12,,189.43,188.31,,,Visualizer
moment,212.31,0.06,135.5,1.31,1.14,,189.25,188.27,,,Visualizer
moment,212.469,0.06,135.5,1.29,1.14,,189.37,188.42,,,Visualizer
moment,212.686,0.05,135.7,1.27,1.09,,189.31,188.18,,,Visualizer
moment,212.938,0.06,136.1,1.28,1.09,,189.31,188.1,,,Visualizer
moment,213.094,0.06,136.2,1.38,1.04,,189.13,188.27,,,Visualizer
moment,213.316,0.1,136.2,1.31,1.04,,189.25,188.17,,,Visualizer
moment,213.576,0.08,136.8,1.31,1.14,,189.01,188.16,,,Visualizer
moment,213.724,0.05,137.0,1.28,1.07,,189.31,188.13,,,Visualizer
moment,213.946,0.08,137.1,1.28,1.09,,189.61,188.05,,,Visualizer
moment,214.171,0.07,137.5,1.36,1.14,,189.43,188.2,,,Visualizer
moment,214.352,0.07,137.8,1.37,1.14,,189.49,188.28,,,Visualizer
moment,214.628,0.08,138.0,1.35,1.14,,189.66,188.05,,,Visualizer
moment,214.802,0.05,138.1,1.28,1.17,,189.66,188.04,,,Visualizer
