information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.958,0.0,129.83,0.97,1.13,,91.4,91.89,,,Visualizer
moment,143.138,0.01,130.0,0.94,1.1,,91.4,91.8,,,Visualizer
moment,143.363,0.0,130.26,0.91,1.12,,91.3,91.82,,,Visualizer
moment,143.587,0.0,130.49,0.89,1.16,,91.16,91.9,,,Visualizer
moment,143.767,0.01,130.64,0.86,1.09,,91.2,91.92,,,Visualizer
moment,143.994,0.0,130.85,0.88,0.99,,91.2,91.96,,,Visualizer
moment,144.217,0.0,131.14,0.86,0.97,,91.03,91.85,,,Visualizer
moment,144.397,0.0,131.28,0.84,0.99,,91.2,91.93,,,Visualizer
moment,144.623,0.0,131.51,0.9,0.99,,90.96,91.95,,,Visualizer
moment,144.802,0.0,131.81,0.88,1.14,,90.83,91.9,,,Visualizer
moment,145.072,0.0,132.11,0.87,1.13,,90.8,91.78,,,Visualizer
moment,145.254,0.0,132.32,0.86,1.15,,90.73,91.86,,,Visualizer
moment,145.432,0.0,132.35,0.96,1.04,,90.39,91.9,,,Visualizer
moment,145.658,0.0,132.78,0.88,1.08,,89.96,91.82,,,Visualizer
moment,145.886,0.0,133.03,0.83,1.1,,89.53,91.83,,,Visualizer
moment,146.062,0.0,133.17,0.93,1.13,,88.89,91.83,,,Visualizer
moment,146.287,0.0,133.39,0.87,1.04,,88.37,91.77,,,Visualizer
moment,146.467,0.0,133.55,0.92,1.17,,87.74,91.78,,,Visualizer
moment,146.692,0.0,133.85,0.91,1.04,,87.18,91.77,,,Visualizer
moment,146.917,0.0,134.22,0.84,1.16,,86.75,91.72,,,Visualizer
moment,147.097,0.0,134.3,0.96,1.1,,86.43,91.76,,,Visualizer
moment,147.322,0.0,134.59,0.89,1.17,,86.26,91.73,,,Visualizer
moment,147.547,0.0,134.81,0.85,1.1,,86.07,91.72,,,Visualizer
moment,147.727,0.0,135.13,0.86,1.24,,86.04,91.68,,,Visualizer
moment,147.954,0.0,135.29,0.97,1.04,,86.07,91.62,,,Visualizer
moment,148.177,0.01,135.52,0.88,1.16,,86.23,91.58,,,Visualizer
moment,148.357,0.0,135.75,0.86,1.13,,86.3,91.55,,,Visualizer
moment,148.582,0.0,135.9,0.89,1.06,,86.46,91.49,,,Visualizer
moment,148.762,0.01,136.19,0.92,1.03,,86.52,91.49,,,Visualizer
moment,148.987,0.01,136.31,0.89,0.99,,86.82,91.48,,,Visualizer
moment,149.214,0.01,136.59,0.86,1.04,,86.85,91.49,,,Visualizer
moment,149.483,0.01,136.89,0.95,1.08,,87.18,91.43,,,Visualizer
moment,149.617,0.01,137.02,0.96,1.09,,87.38,91.4,,,Visualizer
moment,149.846,0.01,137.38,0.88,1.07,,87.45,91.33,,,Visualizer
moment,150.022,0.0,137.55,0.86,1.21,,87.54,91.33,,,Visualizer
moment,150.247,0.01,137.66,0.93,1.04,,87.61,91.25,,,Visualizer
moment,150.474,0.01,137.98,0.96,1.19,,87.84,91.27,,,Visualizer
moment,150.653,0.01,138.24,0.9,1.19,,88.0,91.26,,,Visualizer
moment,150.878,0.01,138.46,0.87,1.14,,88.14,91.17,,,Visualizer
moment,151.058,0.01,138.63,0.88,1.05,,88.23,91.18,,,Visualizer
moment,151.282,0.01,138.88,1.01,1.19,,88.37,91.13,,,Visualizer
moment,151.507,0.01,139.13,0.91,1.12,,88.66,91.09,,,Visualizer
moment,151.687,0.01,139.33,0.9,1.06,,88.66,91.11,,,Visualizer
moment,151.916,0.0,139.72,0.86,1.07,,88.83,91.06,,,Visualizer
moment,152.141,0.0,139.93,0.87,1.15,,88.93,91.03,,,Visualizer
moment,152.41,0.01,140.13,0.95,1.07,,89.03,91.02,,,Visualizer
moment,152.545,0.01,140.21,0.96,1.05,,89.16,90.98,,,Visualizer
moment,152.722,0.0,140.43,0.89,1.07,,89.16,90.98,,,Visualizer
moment,152.949,0.0,140.73,0.9,1.09,,89.2,90.92,,,Visualizer
moment,153.173,0.01,140.98,0.87,1.13,,89.43,90.87,,,Visualizer
moment,153.352,0.01,141.23,0.84,1.19,,89.29,90.93,,,Visualizer
moment,153.578,0.01,141.42,0.94,1.18,,89.36,90.89,,,Visualizer
moment,153.806,0.0,141.76,0.92,1.29,,89.56,90.85,,,Visualizer
moment,153.985,0.0,141.93,0.9,1.17,,89.56,90.91,,,Visualizer
moment,154.211,0.0,142.08,0.86,1.07,,89.56,90.88,,,Visualizer
moment,154.387,0.0,142.33,0.97,1.07,,89.56,90.83,,,Visualizer
moment,154.615,0.0,142.55,0.9,1.1,,89.53,90.78,,,Visualizer
moment,154.84,0.0,142.73,0.84,0.94,,89.53,90.84,,,Visualizer
moment,155.017,0.0,142.93,1.0,0.97,,89.49,90.8,,,Visualizer
moment,155.242,0.0,143.13,0.89,1.02,,89.39,90.79,,,Visualizer
moment,155.467,0.0,143.47,0.9,1.08,,89.13,90.8,,,Visualizer
moment,155.647,0.0,143.56,0.92,0.98,,88.86,90.75,,,Visualizer
moment,155.876,0.0,143.94,0.87,1.01,,88.6,90.72,,,Visualizer
moment,156.052,0.0,144.06,0.99,1.1,,88.43,90.73,,,Visualizer
moment,156.277,0.0,144.31,0.88,1.15,,88.27,90.75,,,Visualizer
moment,156.503,0.01,144.63,0.96,1.13,,88.04,90.67,,,Visualizer
moment,156.685,0.0,144.72,0.95,1.13,,87.77,90.7,,,Visualizer
moment,156.907,0.01,145.12,0.88,1.15,,87.57,90.72,,,Visualizer
moment,157.178,0.0,145.33,1.0,1.11,,87.34,90.67,,,Visualizer
moment,157.314,0.0,145.45,0.88,1.11,,87.48,90.63,,,Visualizer
moment,157.538,0.0,145.69,0.99,1.03,,87.31,90.57,,,Visualizer
moment,157.717,0.0,145.85,0.89,1.1,,87.18,90.57,,,Visualizer
moment,157.942,0.0,146.1,0.97,1.1,,87.11,90.56,,,Visualizer
moment,158.212,0.01,146.49,0.94,1.13,,87.21,90.58,,,Visualizer
moment,158.349,0.0,146.62,0.9,1.14,,87.18,90.5,,,Visualizer
moment,158.574,0.0,146.79,1.0,1.1,,87.25,90.55,,,Visualizer
moment,158.797,0.01,147.14,0.91,1.14,,87.28,90.52,,,Visualizer
moment,158.977,0.01,147.17,1.0,1.04,,87.34,90.46,,,Visualizer
moment,159.204,0.01,147.55,0.93,1.19,,87.45,90.5,,,Visualizer
moment,159.382,0.01,147.67,0.89,1.02,,87.51,90.44,,,Visualizer
moment,159.607,0.01,147.89,0.95,1.07,,87.74,90.4,,,Visualizer
moment,159.834,0.01,148.17,0.89,1.1,,87.74,90.37,,,Visualizer
moment,160.057,0.01,148.42,0.85,0.98,,87.94,90.36,,,Visualizer
moment,160.237,0.01,148.65,0.91,1.07,,88.07,90.33,,,Visualizer
moment,160.463,0.01,148.9,0.89,1.2,,88.14,90.3,,,Visualizer
moment,160.642,0.01,149.1,0.95,1.18,,88.33,90.32,,,Visualizer
moment,160.867,0.01,149.28,0.99,1.08,,88.4,90.37,,,Visualizer
moment,161.092,0.01,149.5,0.9,1.08,,88.76,90.29,,,Visualizer
moment,161.272,0.01,149.81,0.86,1.13,,88.89,90.26,,,Visualizer
moment,161.498,0.01,149.97,0.96,1.04,,89.13,90.23,,,Visualizer
moment,161.722,0.01,150.22,0.92,1.09,,89.2,90.24,,,Visualizer
moment,161.903,0.01,150.43,0.92,1.12,,89.49,90.26,,,Visualizer
moment,162.127,0.01,150.81,1.01,1.07,,89.62,90.19,,,Visualizer
moment,162.307,0.02,150.95,0.95,1.11,,89.76,90.2,,,Visualizer
moment,162.535,0.01,151.16,0.89,1.16,,89.99,90.22,,,Visualizer
moment,162.757,0.01,151.48,0.89,1.2,,90.09,90.14,,,Visualizer
moment,162.937,0.01,151.6,1.03,1.14,,90.09,90.21,,,Visualizer
moment,163.162,0.01,151.84,0.92,1.04,,90.23,90.17,,,Visualizer
moment,163.387,0.01,152.17,0.89,1.19,,90.29,90.2,,,Visualizer
moment,163.567,0.01,152.36,0.88,1.17,,90.49,90.16,,,Visualizer
moment,163.794,0.01,152.61,1.03,1.1,,90.49,90.09,,,Visualizer
moment,163.974,0.01,152.74,0.94,1.11,,90.59,90.06,,,Visualizer
moment,164.198,0.01,152.91,0.91,1.04,,90.7,90.1,,,Visualizer
moment,164.422,0.0,153.36,0.91,1.07,,90.63,90.12,,,Visualizer
moment,164.602,0.01,153.46,1.03,1.07,,90.7,90.11,,,Visualizer
moment,164.827,0.01,153.8,0.96,1.16,,90.76,90.15,,,Visualizer
moment,165.053,0.01,153.95,0.92,1.09,,90.66,90.14,,,Visualizer
moment,165.232,0.01,154.06,0.9,1.12,,90.83,90.08,,,Visualizer
moment,165.457,0.01,154.35,0.99,1.06,,90.8,90.11,,,Visualizer
moment,165.637,0.01,154.65,0.95,1.16,,90.76,90.13,,,Visualizer
moment,165.865,0.01,154.72,0.9,1.02,,90.63,90.19,,,Visualizer
moment,166.139,0.01,155.08,0.91,1.1,,90.8,90.21,,,Visualizer
moment,166.267,0.01,155.23,0.93,1.14,,90.63,90.09,,,Visualizer
moment,166.497,0.01,155.42,1.0,1.04,,90.63,90.14,,,Visualizer
moment,166.718,0.01,155.75,0.94,1.04,,90.59,90.21,,,Visualizer
moment,166.898,0.01,155.83,0.93,1.08,,90.7,90.18,,,Visualizer
moment,167.123,0.0,156.17,0.9,1.2,,90.63,90.19,,,Visualizer
moment,167.302,0.01,156.37,1.02,1.11,,90.8,90.14,,,Visualizer
moment,167.528,0.01,156.52,0.99,1.07,,90.8,90.12,,,Visualizer
moment,167.752,0.01,156.95,0.95,1.27,,90.86,90.19,,,Visualizer
moment,167.978,0.01,157.02,0.91,1.16,,90.89,90.19,,,Visualizer
moment,168.157,0.01,157.25,0.92,1.05,,90.96,90.24,,,Visualizer
moment,168.383,0.01,157.44,0.99,1.04,,90.89,90.27,,,Visualizer
moment,168.562,0.01,157.79,0.95,1.23,,90.93,90.25,,,Visualizer
moment,168.788,0.01,157.91,0.93,0.93,,90.86,90.2,,,Visualizer
moment,169.013,0.01,158.23,0.92,1.18,,91.0,90.24,,,Visualizer
moment,169.192,0.0,158.39,0.98,1.11,,90.93,90.25,,,Visualizer
moment,169.418,0.01,158.72,0.97,1.24,,90.73,90.25,,,Visualizer
moment,169.647,0.01,158.96,0.95,1.06,,90.7,90.23,,,Visualizer
moment,169.822,0.01,159.1,0.92,1.16,,90.73,90.2,,,Visualizer
moment,170.094,0.01,159.46,1.0,1.08,,90.66,90.26,,,Visualizer
moment,170.247,0.01,159.61,0.96,1.19,,90.53,90.26,,,Visualizer
moment,170.452,0.01,159.77,0.93,1.02,,90.29,90.23,,,Visualizer
moment,170.678,0.0,159.96,0.92,1.1,,90.33,90.19,,,Visualizer
moment,170.859,0.01,160.22,1.02,1.09,,90.36,90.21,,,Visualizer
moment,171.088,0.01,160.6,0.94,1.11,,90.26,90.31,,,Visualizer
moment,171.309,0.0,160.69,0.93,1.05,,90.09,90.3,,,Visualizer
moment,171.487,0.0,160.93,0.97,1.13,,90.09,90.26,,,Visualizer
moment,171.758,0.01,161.22,1.02,1.12,,89.93,90.24,,,Visualizer
moment,171.903,0.01,161.34,0.93,1.09,,89.96,90.25,,,Visualizer
moment,172.118,0.01,161.62,0.93,1.08,,89.83,90.29,,,Visualizer
moment,172.342,0.01,161.8,1.02,1.08,,89.76,90.25,,,Visualizer
moment,172.522,0.01,162.1,0.98,1.14,,89.73,90.28,,,Visualizer
moment,172.748,0.01,162.29,0.93,1.16,,89.69,90.27,,,Visualizer
moment,172.972,0.0,162.5,0.92,1.13,,89.62,90.23,,,Visualizer
moment,173.152,0.01,162.75,1.05,1.1,,89.66,90.14,,,Visualizer
moment,173.378,0.01,162.99,0.95,1.16,,89.73,90.22,,,Visualizer
moment,173.557,0.01,163.19,0.92,1.06,,89.62,90.21,,,Visualizer
moment,173.783,0.0,163.22,0.92,1.0,,89.66,90.16,,,Visualizer
moment,174.007,0.01,163.7,1.03,1.17,,89.66,90.17,,,Visualizer
moment,174.187,0.01,163.93,0.96,1.15,,89.76,90.16,,,Visualizer
moment,174.458,0.01,164.25,0.92,1.12,,89.79,90.15,,,Visualizer
moment,174.637,0.0,164.27,0.93,1.05,,89.76,90.21,,,Visualizer
moment,174.817,0.01,164.56,1.04,1.14,,89.79,90.13,,,Visualizer
moment,175.087,0.01,164.87,0.97,1.03,,89.86,90.17,,,Visualizer
moment,175.222,0.01,165.03,0.93,1.07,,89.89,90.22,,,Visualizer
moment,175.448,0.01,165.26,0.94,1.12,,89.93,90.15,,,Visualizer
moment,175.672,0.01,165.46,1.05,1.16,,90.03,90.15,,,Visualizer
moment,175.852,0.01,165.6,0.97,1.01,,90.03,90.16,,,Visualizer
moment,176.082,0.01,165.83,0.95,0.96,,90.06,90.13,,,Visualizer
moment,176.348,0.01,166.14,0.94,0.98,,89.89,90.21,,,Visualizer
moment,176.488,0.01,166.22,0.95,0.93,,90.12,90.15,,,Visualizer
moment,176.752,0.01,166.62,0.98,1.01,,90.12,90.16,,,Visualizer
moment,176.887,0.01,166.75,0.98,1.12,,90.16,90.15,,,Visualizer
moment,177.114,0.01,166.94,0.94,1.08,,90.16,90.14,,,Visualizer
moment,177.338,0.01,167.2,0.96,1.15,,90.33,90.11,,,Visualizer
moment,177.522,0.01,167.38,0.92,1.13,,90.43,90.08,,,Visualizer
moment,177.742,0.01,167.74,1.0,1.12,,90.43,90.04,,,Visualizer
moment,177.968,0.01,167.91,0.96,1.13,,90.39,90.11,,,Visualizer
moment,178.147,0.01,168.13,0.95,1.16,,90.46,90.14,,,Visualizer
moment,178.419,0.01,168.45,0.94,1.14,,90.49,90.15,,,Visualizer
moment,178.598,0.01,168.67,0.93,1.17,,90.43,90.16,,,Visualizer
moment,178.777,0.01,168.77,0.99,1.0,,90.53,90.16,,,Visualizer
moment,179.048,0.01,169.15,0.99,1.06,,90.46,90.13,,,Visualizer
moment,179.186,0.01,169.27,0.95,1.11,,90.59,90.16,,,Visualizer
moment,179.408,0.0,169.59,0.95,1.11,,90.53,90.12,,,Visualizer
moment,179.632,0.01,169.8,0.94,1.1,,90.49,90.13,,,Visualizer
moment,179.812,0.01,169.95,0.99,1.1,,90.66,90.1,,,Visualizer
moment,180.04,0.01,170.09,1.07,1.06,,90.56,90.16,,,Visualizer
moment,180.262,0.01,170.38,0.98,1.0,,90.63,90.19,,,Visualizer
moment,180.442,0.0,170.73,0.99,1.11,,90.59,90.14,,,Visualizer
moment,180.668,0.01,170.9,0.95,1.07,,90.59,90.1,,,Visualizer
moment,180.847,0.01,171.12,0.95,1.14,,90.7,90.15,,,Visualizer
moment,181.074,0.01,171.3,1.07,1.07,,90.56,90.14,,,Visualizer
moment,181.297,0.01,171.49,1.01,1.08,,90.53,90.11,,,Visualizer
moment,181.477,0.01,171.73,0.98,0.97,,90.49,90.07,,,Visualizer
moment,181.705,0.01,171.94,0.96,1.01,,90.43,90.06,,,Visualizer
moment,181.927,0.01,172.12,0.93,0.97,,90.53,90.19,,,Visualizer
moment,182.107,0.01,172.45,1.03,1.12,,90.33,90.11,,,Visualizer
moment,182.335,0.01,172.67,1.05,1.15,,90.39,90.09,,,Visualizer
moment,182.558,0.01,172.82,0.98,1.06,,90.33,90.16,,,Visualizer
moment,182.737,0.01,173.1,0.98,1.13,,90.23,90.06,,,Visualizer
moment,182.962,0.01,173.31,0.93,1.16,,90.09,90.05,,,Visualizer
moment,183.142,0.01,173.61,0.96,1.13,,90.23,90.1,,,Visualizer
moment,183.372,0.01,173.79,0.92,1.09,,90.26,90.1,,,Visualizer
moment,183.638,0.01,174.02,1.1,1.17,,90.26,90.13,,,Visualizer
moment,183.783,0.01,174.25,1.01,1.12,,90.23,90.04,,,Visualizer
moment,184.044,0.01,174.54,0.97,1.2,,90.26,90.03,,,Visualizer
moment,184.222,0.0,174.75,0.97,1.11,,90.26,90.04,,,Visualizer
moment,184.403,0.01,174.96,0.95,1.14,,90.26,90.11,,,Visualizer
moment,184.627,0.01,175.28,0.95,1.22,,90.29,90.06,,,Visualizer
moment,184.807,0.01,175.39,1.07,1.22,,90.29,90.07,,,Visualizer
moment,185.032,0.01,175.63,0.98,1.14,,90.33,90.06,,,Visualizer
moment,185.258,0.01,175.91,0.99,1.13,,90.26,90.06,,,Visualizer
moment,185.482,0.01,176.1,0.95,1.11,,90.19,90.04,,,Visualizer
moment,185.707,0.01,176.36,0.96,1.05,,90.19,90.08,,,Visualizer
moment,185.887,0.01,176.62,1.04,1.09,,89.99,90.16,,,Visualizer
moment,186.067,0.01,176.75,0.99,1.09,,89.99,90.07,,,Visualizer
moment,186.293,0.01,177.01,0.98,1.21,,89.93,90.05,,,Visualizer
moment,186.472,0.01,177.21,0.94,1.19,,89.89,90.08,,,Visualizer
moment,186.698,0.01,177.27,0.97,0.99,,89.76,90.0,,,Visualizer
moment,186.923,0.01,177.55,1.07,1.07,,89.66,90.03,,,Visualizer
moment,187.148,0.01,177.87,0.98,1.09,,89.53,90.05,,,Visualizer
moment,187.327,0.01,178.16,0.99,1.12,,89.56,89.99,,,Visualizer
moment,187.552,0.0,178.33,0.95,1.09,,89.56,90.08,,,Visualizer
moment,187.732,0.01,178.53,1.01,1.22,,89.53,90.05,,,Visualizer
moment,187.958,0.01,178.78,1.08,1.2,,89.53,90.02,,,Visualizer
moment,188.184,0.01,179.08,0.97,1.18,,89.56,90.03,,,Visualizer
moment,188.362,0.01,179.29,0.99,1.1,,89.56,90.01,,,Visualizer
moment,188.589,0.0,179.53,0.96,1.17,,89.49,90.06,,,Visualizer
moment,188.816,0.01,179.77,1.07,1.1,,89.53,90.01,,,Visualizer
moment,189.037,0.01,179.99,1.05,0.98,,89.62,89.91,,,Visualizer
moment,189.22,0.01,180.07,0.99,0.96,,89.56,89.93,,,Visualizer
moment,189.397,0.01,180.35,0.97,1.03,,89.53,89.97,,,Visualizer
moment,189.623,0.01,180.63,0.96,1.07,,89.46,89.96,,,Visualizer
moment,189.847,0.01,180.94,1.06,1.14,,89.39,89.95,,,Visualizer
moment,190.072,0.01,181.13,1.0,1.11,,89.53,89.98,,,Visualizer
moment,190.252,0.01,181.38,0.99,1.09,,89.43,89.94,,,Visualizer
moment,190.478,0.0,181.69,0.93,1.19,,89.39,90.0,,,Visualizer
moment,190.703,0.0,181.87,1.11,1.1,,89.39,89.99,,,Visualizer
moment,190.886,0.0,182.12,1.0,1.15,,89.36,89.91,,,Visualizer
moment,191.062,0.0,182.24,0.96,1.19,,89.39,89.92,,,Visualizer
moment,191.287,0.0,182.46,0.99,1.05,,89.33,89.91,,,Visualizer
moment,191.514,0.0,182.73,1.04,1.01,,89.33,89.86,,,Visualizer
moment,191.737,0.0,183.06,0.96,1.16,,89.23,89.88,,,Visualizer
moment,191.917,0.0,183.18,0.94,1.03,,89.23,89.86,,,Visualizer
moment,192.147,0.0,183.44,1.07,1.14,,89.13,89.92,,,Visualizer
moment,192.367,0.0,183.68,0.99,1.19,,89.13,89.87,,,Visualizer
moment,192.547,0.0,183.81,1.05,1.05,,89.0,89.87,,,Visualizer
moment,192.727,0.0,183.94,1.02,1.08,,89.03,89.92,,,Visualizer
moment,192.998,0.0,184.38,0.95,1.17,,88.89,89.87,,,Visualizer
moment,193.177,0.0,184.59,1.1,1.12,,88.89,89.83,,,Visualizer
moment,193.357,0.0,184.71,0.97,1.11,,88.76,89.86,,,Visualizer
moment,193.63,0.0,185.0,1.06,1.16,,88.57,89.79,,,Visualizer
moment,193.808,0.0,185.27,1.02,1.05,,88.4,89.82,,,Visualizer
moment,194.038,0.0,185.53,1.02,1.12,,88.37,89.83,,,Visualizer
moment,194.303,0.0,185.75,1.02,1.13,,88.07,89.8,,,Visualizer
moment,194.495,0.0,186.05,1.01,1.13,,87.97,89.79,,,Visualizer
moment,194.617,0.0,186.05,0.97,1.13,,87.97,89.81,,,Visualizer
moment,194.843,0.0,186.44,0.97,1.14,,87.74,89.77,,,Visualizer
moment,195.022,0.01,186.59,1.08,1.16,,87.77,89.81,,,Visualizer
moment,195.248,0.01,186.9,0.97,1.12,,87.61,89.68,,,Visualizer
moment,195.562,0.01,187.18,1.05,1.1,,87.64,89.73,,,Visualizer
moment,195.715,0.01,187.29,1.0,0.98,,87.77,89.68,,,Visualizer
moment,195.877,0.01,187.66,0.98,1.19,,87.94,89.67,,,Visualizer
moment,196.103,0.01,187.84,1.09,1.11,,88.07,89.67,,,Visualizer
moment,196.282,0.01,188.04,0.99,1.11,,88.3,89.6,,,Visualizer
moment,196.507,0.01,188.23,0.95,1.15,,88.8,89.53,,,Visualizer
moment,196.687,0.0,188.45,1.11,1.13,,89.13,89.62,,,Visualizer
moment,196.915,0.01,188.66,1.02,0.97,,89.43,89.5,,,Visualizer
moment,197.138,0.01,188.85,0.97,0.98,,89.83,89.47,,,Visualizer
moment,197.317,0.01,189.06,0.99,0.99,,90.06,89.52,,,Visualizer
moment,197.543,0.01,189.37,1.09,1.11,,90.39,89.49,,,Visualizer
moment,197.768,0.02,189.59,1.02,1.11,,90.56,89.5,,,Visualizer
moment,197.948,0.02,189.86,1.01,1.17,,90.76,89.45,,,Visualizer
moment,198.265,0.01,190.11,0.99,1.13,,91.2,89.43,,,Visualizer
moment,198.434,0.01,190.32,0.98,1.0,,91.3,89.47,,,Visualizer
moment,198.578,0.01,190.44,1.11,1.04,,91.33,89.47,,,Visualizer
moment,198.802,0.01,190.69,1.05,1.07,,91.57,89.45,,,Visualizer
moment,198.983,0.02,190.98,1.01,1.09,,91.7,89.47,,,Visualizer
moment,199.207,0.01,191.2,1.02,1.15,,91.8,89.46,,,Visualizer
moment,199.432,0.01,191.32,0.99,1.07,,91.94,89.45,,,Visualizer
moment,199.612,0.01,191.54,1.0,1.07,,91.97,89.53,,,Visualizer
moment,199.84,0.01,191.83,1.01,1.11,,91.97,89.46,,,Visualizer
moment,200.063,0.01,192.11,0.98,1.1,,92.11,89.47,,,Visualizer
moment,200.242,0.01,192.23,1.14,1.0,,92.11,89.49,,,Visualizer
moment,200.467,0.01,192.45,1.08,1.1,,92.18,89.55,,,Visualizer
moment,200.647,0.02,192.64,1.04,1.07,,92.21,89.47,,,Visualizer
moment,200.874,0.0,192.87,1.03,1.01,,92.21,89.52,,,Visualizer
moment,201.098,0.01,193.12,1.02,0.98,,92.18,89.54,,,Visualizer
moment,201.277,0.01,193.36,0.99,1.1,,91.94,89.62,,,Visualizer
moment,201.503,0.01,193.49,1.0,1.01,,92.04,89.54,,,Visualizer
moment,201.682,0.01,193.73,1.02,1.06,,91.94,89.53,,,Visualizer
moment,201.953,0.01,193.88,1.0,0.98,,91.97,89.64,,,Visualizer
moment,202.132,0.01,194.28,1.02,1.13,,91.84,89.66,,,Visualizer
moment,202.312,0.01,194.52,1.11,1.13,,91.91,89.58,,,Visualizer
moment,202.583,0.01,194.7,1.07,1.18,,91.7,89.59,,,Visualizer
moment,202.762,0.01,194.99,1.04,1.22,,91.64,89.68,,,Visualizer
moment,202.942,0.0,195.3,1.04,1.38,,91.47,89.71,,,Visualizer
moment,203.259,0.01,195.63,1.0,1.2,,91.3,89.68,,,Visualizer
moment,203.395,0.01,195.67,1.03,1.12,,91.2,89.69,,,Visualizer
moment,203.572,0.01,195.95,1.01,1.21,,91.13,89.74,,,Visualizer
moment,203.798,0.01,196.15,1.0,1.13,,90.96,89.67,,,Visualizer
moment,203.977,0.01,196.54,1.13,1.21,,91.06,89.72,,,Visualizer
moment,204.202,0.01,196.7,1.07,1.15,,90.93,89.73,,,Visualizer
moment,204.429,0.01,196.89,1.02,1.19,,90.8,89.7,,,Visualizer
moment,204.608,0.0,197.05,1.04,1.07,,90.73,89.68,,,Visualizer
moment,204.832,0.01,197.29,1.02,1.11,,90.73,89.65,,,Visualizer
moment,205.012,0.01,197.54,1.0,0.97,,90.63,89.64,,,Visualizer
moment,205.283,0.01,197.71,1.04,0.98,,90.49,89.71,,,Visualizer
moment,205.462,0.01,197.93,1.12,1.01,,90.39,89.69,,,Visualizer
moment,205.642,0.01,198.16,1.03,1.08,,90.29,89.68,,,Visualizer
moment,205.868,0.0,198.43,1.03,1.11,,90.36,89.69,,,Visualizer
moment,206.092,0.0,198.6,1.0,1.03,,90.19,89.74,,,Visualizer
moment,206.272,0.0,198.86,1.01,1.12,,89.99,89.72,,,Visualizer
moment,206.5,0.01,199.19,1.14,1.22,,89.96,89.69,,,Visualizer
moment,206.722,0.01,199.32,1.06,1.13,,90.03,89.66,,,Visualizer
moment,206.902,0.0,199.6,1.03,1.14,,89.79,89.72,,,Visualizer
moment,207.13,0.0,199.81,1.02,1.18,,89.69,89.74,,,Visualizer
moment,207.307,0.01,200.04,0.98,1.15,,89.69,89.67,,,Visualizer
moment,207.532,0.0,200.22,1.07,1.0,,89.79,89.72,,,Visualizer
moment,207.758,0.0,200.46,1.04,1.11,,89.62,89.69,,,Visualizer
moment,207.983,0.0,200.66,1.0,1.03,,89.56,89.72,,,Visualizer
moment,208.163,0.0,201.03,1.07,1.19,,89.59,89.69,,,Visualizer
moment,208.388,0.0,201.18,1.08,1.11,,89.49,89.68,,,Visualizer
moment,208.573,0.0,201.24,1.02,0.99,,89.56,89.62,,,Visualizer
moment,208.794,0.0,201.58,1.08,1.09,,89.56,89.68,,,Visualizer
moment,208.972,0.0,201.89,1.08,1.2,,89.39,89.68,,,Visualizer
moment,209.199,0.0,202.11,1.01,1.05,,89.49,89.72,,,Visualizer
moment,209.423,0.0,202.31,1.11,1.1,,89.36,89.64,,,Visualizer
moment,209.647,0.0,202.45,1.02,1.18,,89.36,89.6,,,Visualizer
moment,209.827,0.0,202.7,1.11,1.09,,89.16,89.54,,,Visualizer
moment,210.059,0.0,202.97,1.04,1.05,,89.06,89.54,,,Visualizer
moment,210.232,0.0,203.17,1.1,1.13,,88.6,89.57,,,Visualizer
moment,210.457,0.0,203.57,1.07,1.22,,88.33,89.61,,,Visualizer
moment,210.683,0.0,203.79,1.09,1.3,,87.8,89.6,,,Visualizer
moment,210.952,0.0,203.98,1.02,1.24,,87.38,89.54,,,Visualizer
moment,211.089,0.0,204.17,1.0,1.17,,86.92,89.58,,,Visualizer
moment,211.315,0.0,204.38,1.05,1.15,,86.66,89.6,,,Visualizer
moment,211.495,0.0,204.5,1.11,1.13,,86.46,89.51,,,Visualizer
moment,211.718,0.0,204.67,1.09,0.86,,86.82,89.51,,,Visualizer
moment,211.916,0.01,205.01,1.03,1.0,,87.38,89.49,,,Visualizer
moment,212.214,0.01,205.38,1.01,1.1,,88.27,89.36,,,Visualizer
moment,212.351,0.01,205.5,1.01,1.09,,89.29,89.36,,,Visualizer
moment,212.527,0.01,205.66,1.12,1.03,,90.36,89.25,,,Visualizer
moment,212.752,0.02,206.0,1.04,1.29,,91.37,89.23,,,Visualizer
moment,212.977,0.03,206.28,1.07,1.23,,92.18,89.23,,,Visualizer
moment,213.157,0.02,206.49,1.07,1.23,,92.92,89.19,,,Visualizer
moment,213.382,0.04,206.69,1.02,1.16,,93.46,89.21,,,Visualizer
moment,213.562,0.06,206.97,1.07,1.27,,94.15,89.24,,,Visualizer
moment,213.791,0.08,207.12,1.06,1.09,,94.6,89.27,,,Visualizer
moment,214.013,0.07,207.33,1.06,1.02,,95.01,89.28,,,Visualizer
moment,214.192,0.07,207.56,1.1,1.04,,95.39,89.32,,,Visualizer
moment,214.421,0.06,207.7,1.11,0.98,,95.77,89.45,,,Visualizer
moment,214.642,0.04,207.96,1.12,0.96,,95.91,89.53,,,Visualizer
moment,214.823,0.05,208.26,1.02,1.11,,96.16,89.58,,,Visualizer
moment,215.047,0.08,208.48,1.07,1.12,,96.5,89.71,,,Visualizer
moment,215.227,0.06,208.64,1.11,1.05,,96.54,89.77,,,Visualizer
