information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.552,1.04,220.5,2.0,1.73,,92.81,91.31,,,Visualizer
moment,142.733,1.03,220.9,1.98,1.73,,92.71,91.41,,,Visualizer
moment,142.957,1.04,221.2,1.98,1.73,,92.58,91.37,,,Visualizer
moment,143.182,1.03,221.5,1.96,1.64,,92.78,91.36,,,Visualizer
moment,143.362,1.05,221.8,1.97,1.54,,92.68,91.3,,,Visualizer
moment,143.587,1.05,222.2,1.97,1.64,,92.71,91.33,,,Visualizer
moment,143.769,1.02,222.6,1.99,1.64,,92.54,91.35,,,Visualizer
moment,143.992,1.02,222.9,2.0,1.64,,92.71,91.35,,,Visualizer
moment,144.217,1.04,223.3,1.99,1.73,,92.71,91.37,,,Visualizer
moment,144.442,1.06,223.7,1.99,1.83,,92.75,91.35,,,Visualizer
moment,144.622,1.06,224.0,1.97,1.73,,92.81,91.31,,,Visualizer
moment,144.892,1.03,224.4,2.01,1.73,,92.91,91.35,,,Visualizer
moment,145.027,1.06,224.7,2.01,1.73,,92.81,91.36,,,Visualizer
moment,145.252,1.08,225.1,1.99,1.73,,92.81,91.32,,,Visualizer
moment,145.477,1.08,225.5,2.03,1.73,,92.64,91.31,,,Visualizer
moment,145.657,1.07,226.0,2.03,1.73,,92.75,91.29,,,Visualizer
moment,145.882,1.08,226.2,2.05,1.73,,92.71,91.33,,,Visualizer
moment,146.107,1.08,226.6,2.0,1.83,,92.61,91.39,,,Visualizer
moment,146.287,1.06,227.0,2.02,1.83,,92.75,91.35,,,Visualizer
moment,146.512,1.07,227.3,2.02,1.73,,92.85,91.34,,,Visualizer
moment,146.692,1.09,227.6,2.0,1.64,,92.78,91.3,,,Visualizer
moment,146.917,1.09,228.0,1.99,1.73,,92.78,91.25,,,Visualizer
moment,147.142,1.06,228.3,1.97,1.64,,92.75,91.34,,,Visualizer
moment,147.323,1.06,228.7,1.96,1.64,,92.91,91.32,,,Visualizer
moment,147.546,1.08,229.1,1.99,1.73,,92.95,91.27,,,Visualizer
moment,147.771,1.07,229.4,1.98,1.73,,93.02,91.37,,,Visualizer
moment,147.956,1.06,229.8,2.01,1.73,,92.91,91.38,,,Visualizer
moment,148.176,1.06,230.2,2.01,1.83,,92.85,91.29,,,Visualizer
moment,148.357,1.05,230.6,1.99,1.83,,92.88,91.3,,,Visualizer
moment,148.582,1.08,230.9,2.01,1.73,,92.98,91.34,,,Visualizer
moment,148.807,1.09,231.2,2.05,1.73,,92.81,91.27,,,Visualizer
moment,149.031,1.07,231.6,2.01,1.73,,92.81,91.27,,,Visualizer
moment,149.212,1.06,232.2,2.03,1.73,,92.88,91.25,,,Visualizer
moment,149.437,1.08,232.3,1.99,1.64,,92.88,91.27,,,Visualizer
moment,149.617,1.07,232.9,2.01,1.73,,92.78,91.24,,,Visualizer
moment,149.841,1.08,233.0,2.02,1.73,,92.91,91.24,,,Visualizer
moment,150.021,1.06,233.4,2.02,1.73,,92.98,91.25,,,Visualizer
moment,150.247,1.05,233.8,2.0,1.73,,92.98,91.23,,,Visualizer
moment,150.471,1.08,234.1,1.97,1.73,,92.88,91.28,,,Visualizer
moment,150.651,1.1,234.5,1.98,1.83,,92.95,91.32,,,Visualizer
moment,150.876,1.12,234.8,1.98,1.73,,93.02,91.28,,,Visualizer
moment,151.102,1.06,235.2,2.02,1.73,,92.98,91.31,,,Visualizer
moment,151.282,1.04,235.7,2.0,1.64,,93.08,91.33,,,Visualizer
moment,151.506,1.06,235.9,2.01,1.73,,93.12,91.33,,,Visualizer
moment,151.687,1.08,236.3,2.02,1.73,,92.98,91.26,,,Visualizer
moment,151.912,1.05,236.6,2.02,1.73,,93.05,91.3,,,Visualizer
moment,152.137,1.05,237.0,2.04,1.73,,92.95,91.33,,,Visualizer
moment,152.317,1.05,237.3,2.01,1.73,,92.95,91.29,,,Visualizer
moment,152.541,1.02,237.7,2.0,1.73,,93.02,91.28,,,Visualizer
moment,152.766,1.03,238.0,2.01,1.64,,92.91,91.31,,,Visualizer
moment,152.947,1.04,238.4,2.01,1.73,,93.08,91.32,,,Visualizer
moment,153.171,1.04,238.7,2.02,1.64,,92.98,91.27,,,Visualizer
moment,153.353,1.04,239.1,2.01,1.73,,92.95,91.29,,,Visualizer
moment,153.577,1.05,239.5,1.98,1.73,,92.91,91.34,,,Visualizer
moment,153.847,1.04,239.8,1.99,1.73,,92.91,91.31,,,Visualizer
moment,154.027,1.03,240.3,2.0,1.64,,92.88,91.23,,,Visualizer
moment,154.207,1.06,240.5,2.02,1.73,,92.91,91.26,,,Visualizer
moment,154.431,1.07,240.9,2.03,1.73,,92.91,91.28,,,Visualizer
moment,154.612,1.07,241.3,1.98,1.73,,92.85,91.27,,,Visualizer
moment,154.836,1.05,241.6,1.98,1.73,,92.88,91.26,,,Visualizer
moment,155.018,1.07,241.9,2.0,1.73,,93.02,91.33,,,Visualizer
moment,155.241,1.1,242.3,1.98,1.73,,92.91,91.31,,,Visualizer
moment,155.511,1.09,242.6,1.98,1.64,,92.88,91.28,,,Visualizer
moment,155.646,1.09,243.2,1.99,1.73,,92.88,91.39,,,Visualizer
moment,155.871,1.07,243.3,2.0,1.64,,92.95,91.33,,,Visualizer
moment,156.096,1.07,243.9,2.01,1.73,,93.05,91.3,,,Visualizer
moment,156.278,1.11,244.1,2.0,1.73,,92.91,91.3,,,Visualizer
moment,156.501,1.07,244.4,2.02,1.73,,93.08,91.31,,,Visualizer
moment,156.726,1.06,244.8,1.98,1.73,,93.08,91.29,,,Visualizer
moment,156.951,1.06,245.3,2.0,1.73,,93.08,91.29,,,Visualizer
moment,157.132,1.06,245.7,2.0,1.73,,93.12,91.29,,,Visualizer
moment,157.311,1.08,246.0,1.99,1.73,,93.05,91.31,,,Visualizer
moment,157.536,1.07,246.2,1.96,1.73,,93.05,91.34,,,Visualizer
moment,157.761,1.05,246.6,2.01,1.73,,93.08,91.33,,,Visualizer
moment,157.945,1.07,246.9,2.03,1.64,,93.05,91.29,,,Visualizer
moment,158.166,1.05,247.3,2.0,1.73,,93.22,91.31,,,Visualizer
moment,158.391,1.07,247.5,2.0,1.73,,93.22,91.3,,,Visualizer
moment,158.571,1.08,248.0,1.98,1.73,,93.15,91.32,,,Visualizer
moment,158.796,1.06,248.4,2.0,1.73,,93.12,91.3,,,Visualizer
moment,158.98,1.04,248.7,2.01,1.73,,93.05,91.29,,,Visualizer
moment,159.205,1.08,249.0,2.0,1.64,,93.25,91.32,,,Visualizer
moment,159.426,1.11,249.4,1.99,1.73,,93.22,91.27,,,Visualizer
moment,159.606,1.07,249.9,1.98,1.64,,93.08,91.3,,,Visualizer
moment,159.831,1.07,250.1,2.0,1.64,,93.22,91.28,,,Visualizer
moment,160.056,1.07,250.5,2.03,1.73,,93.08,91.3,,,Visualizer
