information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.674,0.0,119.6,0.85,0.9,,87.76,89.76,,,Visualizer
moment,171.899,0.0,120.0,0.78,1.01,,87.53,89.71,,,Visualizer
moment,172.206,0.0,120.2,0.85,0.98,,87.47,89.74,,,Visualizer
moment,172.436,0.0,120.4,0.79,1.01,,87.37,89.68,,,Visualizer
moment,172.649,0.0,120.4,0.84,0.9,,87.27,89.63,,,Visualizer
moment,172.949,0.0,121.3,0.83,1.08,,87.14,89.63,,,Visualizer
moment,173.174,0.0,121.3,0.79,1.08,,87.08,89.58,,,Visualizer
moment,173.399,0.0,121.4,0.86,0.9,,87.01,89.5,,,Visualizer
moment,173.71,0.0,121.7,0.8,0.93,,87.01,89.4,,,Visualizer
moment,173.924,0.0,121.9,0.82,0.98,,86.91,89.44,,,Visualizer
moment,174.149,0.0,122.1,0.81,1.03,,86.85,89.38,,,Visualizer
moment,174.46,0.0,122.4,0.79,0.96,,86.85,89.31,,,Visualizer
moment,174.675,0.0,122.7,0.84,0.98,,87.01,89.24,,,Visualizer
moment,174.907,0.0,123.0,0.77,1.06,,86.88,89.23,,,Visualizer
moment,175.2,0.0,123.4,0.86,0.98,,86.88,89.19,,,Visualizer
moment,175.424,0.0,123.5,0.78,0.98,,86.79,89.12,,,Visualizer
moment,175.649,0.0,123.8,0.86,1.06,,86.59,89.12,,,Visualizer
moment,175.96,0.0,123.9,0.8,0.98,,86.65,88.99,,,Visualizer
moment,176.174,0.0,124.1,0.87,0.96,,86.55,88.94,,,Visualizer
moment,176.399,0.0,124.4,0.82,1.01,,86.55,88.98,,,Visualizer
moment,176.707,0.0,124.9,0.85,1.13,,86.62,88.91,,,Visualizer
moment,176.929,0.0,125.0,0.83,0.93,,86.46,88.87,,,Visualizer
moment,177.154,0.0,125.2,0.85,0.98,,86.55,88.79,,,Visualizer
moment,177.449,0.0,125.6,0.84,1.06,,86.59,88.81,,,Visualizer
moment,177.674,0.0,125.8,0.81,1.03,,86.72,88.8,,,Visualizer
moment,177.9,0.0,126.1,0.86,1.06,,86.75,88.79,,,Visualizer
moment,178.199,0.0,126.2,0.77,1.03,,86.82,88.74,,,Visualizer
moment,178.425,0.0,126.6,0.86,1.06,,86.85,88.71,,,Visualizer
moment,178.799,0.0,126.9,0.79,1.06,,86.98,88.73,,,Visualizer
moment,178.949,0.0,127.3,0.87,1.03,,87.01,88.65,,,Visualizer
moment,179.174,0.0,127.3,0.8,0.98,,87.08,88.63,,,Visualizer
moment,179.399,0.0,127.6,0.85,1.03,,87.14,88.68,,,Visualizer
moment,179.711,0.0,127.8,0.83,1.01,,87.21,88.65,,,Visualizer
moment,179.924,0.0,128.3,0.77,1.11,,87.37,88.56,,,Visualizer
moment,180.149,0.0,128.7,0.86,1.16,,87.43,88.59,,,Visualizer
moment,180.457,0.0,128.7,0.79,1.08,,87.53,88.58,,,Visualizer
moment,180.687,0.0,129.0,0.86,1.03,,87.83,88.52,,,Visualizer
moment,180.903,0.0,129.3,0.82,1.08,,87.93,88.51,,,Visualizer
moment,181.199,0.0,129.7,0.76,1.13,,88.05,88.53,,,Visualizer
moment,181.424,0.0,129.6,0.84,1.01,,88.22,88.59,,,Visualizer
moment,181.734,0.0,129.9,0.78,1.03,,88.29,88.58,,,Visualizer
moment,181.949,0.0,130.5,0.84,1.11,,88.32,88.56,,,Visualizer
moment,182.174,0.0,130.6,0.8,1.06,,88.38,88.61,,,Visualizer
moment,182.399,0.0,130.7,0.74,1.03,,88.38,88.67,,,Visualizer
moment,182.703,0.0,131.2,0.82,1.08,,88.51,88.61,,,Visualizer
moment,182.933,0.0,131.4,0.75,1.08,,88.51,88.65,,,Visualizer
moment,183.164,0.0,131.6,0.87,1.08,,88.58,88.69,,,Visualizer
moment,183.449,0.0,131.9,0.79,1.08,,88.48,88.69,,,Visualizer
moment,183.674,0.0,132.2,0.82,1.11,,88.41,88.79,,,Visualizer
moment,183.9,0.0,132.4,0.81,1.06,,88.51,88.8,,,Visualizer
moment,184.209,0.0,132.3,0.83,0.98,,88.38,88.8,,,Visualizer
moment,184.424,0.0,133.0,0.83,1.08,,88.22,88.87,,,Visualizer
moment,184.724,0.0,133.1,0.78,1.03,,87.99,88.91,,,Visualizer
moment,184.949,0.0,133.3,0.86,0.96,,87.99,88.94,,,Visualizer
moment,185.254,0.0,133.8,0.79,1.03,,87.93,88.92,,,Visualizer
moment,185.406,0.0,134.2,0.87,1.11,,87.86,88.93,,,Visualizer
moment,185.699,0.0,134.4,0.81,1.13,,87.73,88.93,,,Visualizer
moment,185.924,0.0,134.7,0.87,1.11,,87.76,88.89,,,Visualizer
moment,186.149,0.0,134.9,0.83,1.08,,87.73,88.88,,,Visualizer
moment,186.452,0.0,134.9,0.8,1.08,,87.7,88.86,,,Visualizer
moment,186.685,0.0,135.4,0.85,1.06,,87.7,88.88,,,Visualizer
moment,186.974,0.0,135.7,0.78,1.08,,87.7,88.83,,,Visualizer
moment,187.199,0.0,135.8,0.85,1.03,,87.73,88.87,,,Visualizer
moment,187.424,0.0,136.3,0.79,1.06,,87.76,88.74,,,Visualizer
moment,187.736,0.0,136.6,0.86,1.11,,87.89,88.76,,,Visualizer
moment,187.949,0.0,136.9,0.81,1.13,,87.73,88.81,,,Visualizer
moment,188.249,0.0,137.0,0.86,1.11,,87.76,88.75,,,Visualizer
moment,188.474,0.0,137.6,0.83,1.16,,87.7,88.74,,,Visualizer
moment,188.699,0.0,137.6,0.8,1.13,,87.73,88.81,,,Visualizer
moment,188.924,0.0,137.8,0.84,1.13,,87.73,88.74,,,Visualizer
moment,189.224,0.0,138.2,0.78,1.11,,87.79,88.77,,,Visualizer
moment,189.449,0.0,138.6,0.85,1.11,,87.99,88.68,,,Visualizer
moment,189.674,0.0,138.8,0.79,1.11,,88.02,88.72,,,Visualizer
moment,189.979,0.0,138.8,0.84,1.03,,88.09,88.73,,,Visualizer
moment,190.21,0.0,139.3,0.81,1.11,,88.09,88.67,,,Visualizer
moment,190.424,0.0,139.4,0.78,1.08,,88.12,88.7,,,Visualizer
moment,190.724,0.0,140.0,0.83,1.16,,88.15,88.77,,,Visualizer
moment,190.949,0.0,140.2,0.76,1.13,,88.19,88.71,,,Visualizer
moment,191.177,0.0,140.4,0.84,1.16,,88.05,88.72,,,Visualizer
moment,191.484,0.0,140.6,0.78,1.08,,88.05,88.72,,,Visualizer
moment,191.699,0.0,141.2,0.82,1.16,,88.12,88.76,,,Visualizer
moment,191.924,0.0,141.2,0.77,1.08,,87.99,88.78,,,Visualizer
moment,192.234,0.0,141.6,0.83,1.16,,88.09,88.78,,,Visualizer
moment,192.449,0.0,141.7,0.79,1.03,,88.02,88.79,,,Visualizer
moment,192.68,0.0,142.2,0.85,1.16,,88.05,88.75,,,Visualizer
moment,192.974,0.0,142.4,0.81,1.16,,87.89,88.71,,,Visualizer
moment,193.199,0.0,142.5,0.83,1.08,,87.96,88.72,,,Visualizer
moment,193.426,0.0,142.8,0.82,1.11,,87.83,88.71,,,Visualizer
moment,193.736,0.0,143.3,0.79,1.13,,87.83,88.67,,,Visualizer
moment,193.949,0.0,143.6,0.84,1.16,,87.79,88.65,,,Visualizer
moment,194.174,0.0,143.7,0.76,1.11,,87.83,88.59,,,Visualizer
moment,194.487,0.0,144.1,0.84,1.18,,87.83,88.64,,,Visualizer
moment,194.774,0.0,144.4,0.78,1.11,,87.86,88.66,,,Visualizer
moment,194.924,0.0,144.7,0.85,1.13,,87.79,88.6,,,Visualizer
moment,195.239,0.0,145.0,0.79,1.16,,87.83,88.55,,,Visualizer
moment,195.455,0.0,145.3,0.85,1.18,,87.76,88.46,,,Visualizer
moment,195.686,0.0,145.6,0.81,1.11,,87.76,88.56,,,Visualizer
moment,195.975,0.0,146.0,0.82,1.21,,87.73,88.54,,,Visualizer
moment,196.199,0.0,146.0,0.83,1.11,,87.76,88.52,,,Visualizer
moment,196.424,0.0,146.5,0.83,1.21,,87.83,88.5,,,Visualizer
moment,196.735,0.0,146.5,0.84,1.08,,87.89,88.53,,,Visualizer
moment,196.949,0.0,147.0,0.77,1.16,,87.89,88.57,,,Visualizer
moment,197.174,0.0,147.3,0.85,1.21,,87.7,88.49,,,Visualizer
moment,197.487,0.0,147.3,0.78,1.13,,87.89,88.5,,,Visualizer
moment,197.703,0.0,147.9,0.86,1.16,,87.93,88.52,,,Visualizer
moment,197.934,0.0,148.1,0.8,1.13,,87.79,88.49,,,Visualizer
moment,198.224,0.0,148.3,0.85,1.16,,87.89,88.46,,,Visualizer
moment,198.449,0.0,148.6,0.81,1.13,,87.86,88.49,,,Visualizer
moment,198.674,0.0,149.0,0.86,1.16,,87.89,88.43,,,Visualizer
moment,198.984,0.0,149.3,0.81,1.16,,87.83,88.42,,,Visualizer
moment,199.214,0.0,149.7,0.85,1.16,,87.93,88.43,,,Visualizer
moment,199.424,0.0,149.8,0.84,1.13,,87.89,88.48,,,Visualizer
moment,199.74,0.0,150.0,0.8,1.13,,87.86,88.47,,,Visualizer
moment,199.953,0.0,150.5,0.83,1.13,,87.93,88.47,,,Visualizer
moment,200.183,0.0,150.9,0.79,1.23,,87.93,88.44,,,Visualizer
moment,200.474,0.0,150.9,0.84,1.11,,87.96,88.41,,,Visualizer
moment,200.699,0.0,151.4,0.78,1.23,,88.02,88.46,,,Visualizer
moment,200.924,0.0,151.8,0.87,1.21,,87.96,88.47,,,Visualizer
moment,201.236,0.0,151.9,0.77,1.16,,87.93,88.35,,,Visualizer
moment,201.449,0.0,152.3,0.87,1.21,,88.02,88.39,,,Visualizer
moment,201.674,0.0,152.6,0.75,1.18,,88.09,88.37,,,Visualizer
moment,201.995,0.0,152.9,0.86,1.21,,88.02,88.33,,,Visualizer
moment,202.204,0.0,153.2,0.77,1.23,,88.05,88.32,,,Visualizer
moment,202.435,0.0,153.2,0.81,1.16,,88.09,88.3,,,Visualizer
moment,202.724,0.0,153.9,0.79,1.23,,87.99,88.39,,,Visualizer
moment,202.949,0.0,154.1,0.77,1.21,,88.05,88.38,,,Visualizer
moment,203.174,0.0,154.4,0.8,1.18,,88.05,88.35,,,Visualizer
moment,203.474,0.0,154.8,0.77,1.26,,87.99,88.4,,,Visualizer
moment,203.699,0.0,155.0,0.82,1.21,,87.93,88.38,,,Visualizer
moment,203.924,0.0,155.2,0.75,1.18,,87.96,88.36,,,Visualizer
moment,204.23,0.0,155.5,0.83,1.16,,87.89,88.36,,,Visualizer
moment,204.461,0.0,155.8,0.77,1.23,,87.89,88.32,,,Visualizer
moment,204.674,0.0,156.4,0.84,1.26,,87.89,88.37,,,Visualizer
moment,205.053,0.0,156.5,0.78,1.18,,87.89,88.37,,,Visualizer
moment,205.199,0.0,156.8,0.85,1.21,,87.86,88.36,,,Visualizer
moment,205.424,0.0,157.1,0.79,1.21,,87.89,88.4,,,Visualizer
moment,205.735,0.0,157.3,0.85,1.18,,87.99,88.37,,,Visualizer
moment,205.949,0.0,157.8,0.81,1.23,,87.89,88.24,,,Visualizer
moment,206.174,0.0,157.9,0.83,1.18,,87.89,88.27,,,Visualizer
moment,206.487,0.0,158.2,0.83,1.26,,88.02,88.26,,,Visualizer
moment,206.703,0.0,158.7,0.8,1.21,,87.89,88.24,,,Visualizer
moment,206.934,0.0,158.9,0.84,1.21,,87.93,88.24,,,Visualizer
moment,207.224,0.0,159.2,0.79,1.21,,88.05,88.25,,,Visualizer
moment,207.449,0.0,159.6,0.85,1.21,,87.99,88.22,,,Visualizer
moment,207.676,0.0,159.9,0.77,1.23,,88.05,88.22,,,Visualizer
moment,207.986,0.0,160.1,0.86,1.23,,88.09,88.27,,,Visualizer
moment,208.199,0.0,160.5,0.77,1.21,,87.96,88.23,,,Visualizer
moment,208.424,0.0,160.7,0.85,1.23,,87.96,88.3,,,Visualizer
moment,208.73,0.0,161.2,0.79,1.28,,87.86,88.31,,,Visualizer
moment,208.953,0.0,161.6,0.86,1.28,,87.86,88.26,,,Visualizer
moment,209.184,0.0,161.6,0.75,1.23,,87.79,88.25,,,Visualizer
moment,209.475,0.0,162.1,0.85,1.26,,87.83,88.24,,,Visualizer
moment,209.699,0.0,162.3,0.76,1.26,,87.73,88.27,,,Visualizer
moment,209.93,0.0,162.8,0.87,1.26,,87.86,88.33,,,Visualizer
moment,210.235,0.0,163.0,0.77,1.28,,87.66,88.28,,,Visualizer
moment,210.449,0.0,163.4,0.81,1.28,,87.83,88.22,,,Visualizer
moment,210.675,0.0,163.7,0.79,1.26,,87.79,88.27,,,Visualizer
moment,210.975,0.0,163.9,0.83,1.26,,87.66,88.2,,,Visualizer
moment,211.206,0.0,164.2,0.8,1.26,,87.76,88.24,,,Visualizer
moment,211.436,0.0,164.7,0.83,1.28,,87.76,88.24,,,Visualizer
moment,211.724,0.0,164.8,0.82,1.28,,87.76,88.24,,,Visualizer
moment,211.949,0.0,165.4,0.84,1.33,,87.76,88.24,,,Visualizer
moment,212.174,0.0,165.5,0.82,1.26,,87.79,88.23,,,Visualizer
moment,212.489,0.0,165.8,0.85,1.28,,87.73,88.18,,,Visualizer
moment,212.699,0.0,166.4,0.82,1.26,,87.73,88.2,,,Visualizer
moment,212.924,0.0,166.5,0.84,1.23,,87.83,88.21,,,Visualizer
moment,213.224,0.0,166.7,0.83,1.28,,87.73,88.1,,,Visualizer
moment,213.454,0.0,167.4,0.81,1.33,,87.66,88.13,,,Visualizer
moment,213.684,0.0,167.4,0.82,1.28,,87.76,88.18,,,Visualizer
moment,213.974,0.0,167.9,0.82,1.28,,87.76,88.17,,,Visualizer
moment,214.199,0.0,168.1,0.8,1.28,,87.83,88.13,,,Visualizer
moment,214.424,0.0,168.5,0.77,1.28,,87.73,88.16,,,Visualizer
moment,214.738,0.0,168.8,0.78,1.28,,87.79,88.17,,,Visualizer
moment,214.949,0.0,169.1,0.79,1.31,,88.02,88.11,,,Visualizer
moment,215.174,0.0,169.4,0.79,1.31,,88.02,88.11,,,Visualizer
moment,215.476,0.0,169.9,0.82,1.31,,87.96,88.15,,,Visualizer
moment,215.707,0.0,170.1,0.8,1.33,,88.02,88.13,,,Visualizer
moment,215.937,0.0,170.5,0.81,1.28,,87.93,88.18,,,Visualizer
moment,216.224,0.0,171.0,0.82,1.38,,87.86,88.12,,,Visualizer
moment,216.45,0.0,171.1,0.82,1.33,,87.86,88.12,,,Visualizer
moment,216.758,0.0,171.6,0.83,1.31,,87.79,88.11,,,Visualizer
moment,216.988,0.0,172.1,0.83,1.36,,87.86,88.11,,,Visualizer
moment,217.199,0.0,172.3,0.83,1.36,,87.76,88.15,,,Visualizer
moment,217.424,0.0,172.5,0.85,1.28,,87.73,88.15,,,Visualizer
moment,217.732,0.0,172.6,0.83,1.31,,87.73,88.11,,,Visualizer
moment,217.963,0.0,173.4,0.83,1.38,,87.76,88.16,,,Visualizer
moment,218.174,0.0,173.7,0.79,1.33,,87.66,88.14,,,Visualizer
moment,218.474,0.0,173.8,0.85,1.33,,87.6,88.15,,,Visualizer
moment,218.7,0.0,174.2,0.75,1.36,,87.66,88.11,,,Visualizer
moment,218.928,0.0,174.6,0.86,1.38,,87.7,88.05,,,Visualizer
moment,219.234,0.0,175.0,0.77,1.41,,87.73,88.08,,,Visualizer
moment,219.449,0.0,175.2,0.83,1.28,,87.76,88.11,,,Visualizer
moment,219.749,0.0,175.7,0.78,1.41,,87.7,88.09,,,Visualizer
moment,219.976,0.0,175.9,0.81,1.36,,87.73,88.07,,,Visualizer
moment,220.199,0.0,176.3,0.76,1.33,,87.66,88.05,,,Visualizer
moment,220.43,0.0,176.5,0.83,1.36,,87.73,88.06,,,Visualizer
moment,220.724,0.0,177.0,0.81,1.41,,87.73,88.1,,,Visualizer
moment,220.949,0.0,177.2,0.84,1.36,,87.63,88.08,,,Visualizer
moment,221.182,0.0,177.7,0.82,1.36,,87.79,88.06,,,Visualizer
moment,221.489,0.0,178.0,0.84,1.38,,87.76,88.08,,,Visualizer
moment,221.699,0.0,178.5,0.8,1.38,,87.76,88.11,,,Visualizer
moment,221.925,0.0,178.7,0.8,1.33,,87.86,88.09,,,Visualizer
moment,222.23,0.0,179.0,0.83,1.38,,87.79,88.03,,,Visualizer
moment,222.524,0.0,179.4,0.81,1.38,,87.86,87.99,,,Visualizer
moment,222.749,0.0,179.8,0.85,1.36,,87.79,88.01,,,Visualizer
moment,222.974,0.0,180.2,0.78,1.41,,87.83,88.03,,,Visualizer
moment,223.205,0.0,180.4,0.83,1.36,,87.89,87.98,,,Visualizer
moment,223.426,0.0,180.9,0.79,1.43,,87.86,88.03,,,Visualizer
moment,223.724,0.0,181.1,0.85,1.36,,87.83,88.11,,,Visualizer
moment,223.949,0.0,181.9,0.78,1.51,,87.99,88.04,,,Visualizer
moment,224.174,0.0,181.9,0.86,1.41,,87.86,88.02,,,Visualizer
moment,224.486,0.0,182.2,0.83,1.43,,87.73,88.07,,,Visualizer
moment,224.699,0.0,182.6,0.84,1.41,,87.76,88.08,,,Visualizer
moment,224.925,0.0,183.1,0.83,1.48,,87.83,88.05,,,Visualizer
moment,225.226,0.0,183.1,0.79,1.41,,87.89,88.09,,,Visualizer
moment,225.459,0.0,183.9,0.84,1.43,,87.83,88.09,,,Visualizer
moment,225.749,0.0,184.1,0.8,1.41,,87.86,88.13,,,Visualizer
moment,225.974,0.0,184.5,0.83,1.46,,87.93,88.12,,,Visualizer
moment,226.199,0.0,185.0,0.81,1.46,,88.09,88.06,,,Visualizer
moment,226.499,0.0,185.1,0.84,1.43,,87.93,88.08,,,Visualizer
moment,226.724,0.0,185.8,0.81,1.51,,88.02,88.11,,,Visualizer
moment,227.027,0.0,185.8,0.84,1.41,,87.99,88.05,,,Visualizer
moment,227.257,0.0,186.6,0.81,1.51,,88.09,88.11,,,Visualizer
moment,227.488,0.0,186.9,0.86,1.51,,88.15,88.11,,,Visualizer
moment,227.774,0.0,187.0,0.79,1.48,,88.05,88.09,,,Visualizer
moment,227.999,0.0,187.5,0.85,1.41,,88.09,88.15,,,Visualizer
moment,228.224,0.0,187.8,0.77,1.48,,88.15,88.07,,,Visualizer
moment,228.455,0.0,188.2,0.83,1.51,,88.19,88.12,,,Visualizer
moment,228.749,0.0,188.7,0.78,1.53,,88.25,88.22,,,Visualizer
moment,228.975,0.0,189.1,0.83,1.51,,88.32,88.15,,,Visualizer
moment,229.201,0.0,189.3,0.79,1.51,,88.25,88.2,,,Visualizer
moment,229.512,0.0,189.8,0.82,1.51,,88.19,88.2,,,Visualizer
moment,229.724,0.0,190.1,0.77,1.51,,88.25,88.17,,,Visualizer
moment,229.949,0.0,190.5,0.84,1.51,,88.15,88.19,,,Visualizer
moment,230.252,0.0,190.7,0.77,1.43,,88.22,88.21,,,Visualizer
moment,230.474,0.0,191.5,0.86,1.58,,88.15,88.12,,,Visualizer
moment,230.706,0.0,191.7,0.76,1.48,,88.25,88.25,,,Visualizer
moment,230.999,0.0,192.0,0.83,1.56,,88.19,88.23,,,Visualizer
moment,231.224,0.0,192.6,0.83,1.51,,88.22,88.21,,,Visualizer
moment,231.449,0.0,192.6,0.8,1.43,,88.25,88.21,,,Visualizer
moment,231.757,0.0,193.4,0.82,1.61,,88.22,88.23,,,Visualizer
moment,231.988,0.0,193.5,0.81,1.51,,88.02,88.23,,,Visualizer
moment,232.199,0.0,194.2,0.84,1.58,,88.05,88.19,,,Visualizer
moment,232.499,0.0,194.5,0.82,1.58,,88.05,88.19,,,Visualizer
moment,232.725,0.0,194.7,0.85,1.51,,88.09,88.2,,,Visualizer
moment,232.95,0.0,195.3,0.81,1.56,,87.93,88.26,,,Visualizer
moment,233.249,0.0,195.5,0.86,1.56,,88.02,88.11,,,Visualizer
moment,233.474,0.0,196.1,0.77,1.56,,87.93,88.19,,,Visualizer
moment,233.779,0.0,196.4,0.85,1.58,,87.89,88.18,,,Visualizer
moment,234.01,0.0,196.9,0.75,1.58,,87.93,88.11,,,Visualizer
moment,234.224,0.0,197.3,0.82,1.66,,87.93,88.15,,,Visualizer
moment,234.449,0.0,197.6,0.79,1.53,,87.76,88.16,,,Visualizer
moment,234.751,0.0,198.2,0.84,1.63,,87.89,88.19,,,Visualizer
moment,234.983,0.0,198.6,0.85,1.61,,87.79,88.2,,,Visualizer
moment,235.212,0.0,198.9,0.83,1.58,,87.79,88.17,,,Visualizer
moment,235.499,0.0,199.3,0.85,1.68,,87.73,88.09,,,Visualizer
moment,235.726,0.0,199.8,0.76,1.61,,87.79,88.07,,,Visualizer
moment,235.95,0.0,200.1,0.82,1.66,,87.73,88.06,,,Visualizer
moment,236.249,0.0,200.5,0.78,1.66,,87.7,88.14,,,Visualizer
moment,236.474,0.0,201.0,0.81,1.63,,87.76,88.07,,,Visualizer
moment,236.699,0.0,201.1,0.8,1.61,,87.7,88.07,,,Visualizer
moment,237.009,0.0,202.0,0.83,1.68,,87.76,87.97,,,Visualizer
moment,237.224,0.0,202.3,0.82,1.68,,87.73,87.98,,,Visualizer
moment,237.449,0.0,202.7,0.78,1.66,,87.73,87.98,,,Visualizer
moment,237.751,0.0,203.0,0.84,1.66,,87.66,88.02,,,Visualizer
moment,237.982,0.0,203.5,0.79,1.66,,87.7,88.03,,,Visualizer
moment,238.211,0.0,203.9,0.78,1.66,,87.7,87.96,,,Visualizer
moment,238.499,0.0,204.2,0.82,1.73,,87.76,87.91,,,Visualizer
moment,238.724,0.0,204.7,0.79,1.63,,87.66,87.97,,,Visualizer
moment,238.95,0.0,205.3,0.84,1.73,,87.7,88.0,,,Visualizer
moment,239.249,0.0,205.5,0.8,1.71,,87.7,87.95,,,Visualizer
moment,239.474,0.0,206.0,0.86,1.68,,87.57,87.95,,,Visualizer
moment,239.775,0.0,206.7,0.85,1.73,,87.57,87.96,,,Visualizer
moment,240.006,0.0,207.3,0.79,1.76,,87.53,88.02,,,Visualizer
moment,240.237,0.0,207.5,0.84,1.73,,87.57,87.96,,,Visualizer
moment,240.449,0.0,207.9,0.79,1.73,,87.5,87.96,,,Visualizer
moment,240.749,0.0,208.2,0.85,1.78,,87.53,87.96,,,Visualizer
moment,240.976,0.0,208.8,0.82,1.71,,87.5,87.89,,,Visualizer
moment,241.201,0.0,209.2,0.81,1.73,,87.57,87.89,,,Visualizer
moment,241.499,0.0,209.8,0.83,1.78,,87.37,87.91,,,Visualizer
moment,241.727,0.0,210.0,0.78,1.76,,87.43,87.86,,,Visualizer
moment,241.952,0.0,211.0,0.85,1.88,,87.37,87.84,,,Visualizer
moment,242.249,0.0,211.1,0.83,1.81,,87.37,87.82,,,Visualizer
moment,242.474,0.0,211.6,0.82,1.78,,87.5,87.8,,,Visualizer
moment,242.779,0.0,212.3,0.85,1.91,,87.53,87.8,,,Visualizer
moment,243.009,0.0,212.7,0.77,1.83,,87.63,87.78,,,Visualizer
moment,243.238,0.0,213.1,0.83,1.83,,87.63,87.8,,,Visualizer
moment,243.449,0.0,213.5,0.82,1.83,,87.73,87.83,,,Visualizer
moment,243.828,0.0,214.1,0.83,1.94,,87.76,87.78,,,Visualizer
moment,243.974,0.0,214.9,0.86,1.91,,87.89,87.81,,,Visualizer
moment,244.2,0.0,215.0,0.76,1.88,,87.86,87.83,,,Visualizer
moment,244.499,0.0,215.5,0.79,1.91,,87.89,87.88,,,Visualizer
moment,244.725,0.0,216.4,0.81,1.99,,87.83,87.87,,,Visualizer
moment,244.949,0.0,216.4,0.81,1.91,,87.79,87.91,,,Visualizer
moment,245.249,0.0,217.0,0.85,1.96,,87.89,87.91,,,Visualizer
moment,245.474,0.0,217.8,0.76,2.01,,87.89,87.92,,,Visualizer
moment,245.783,0.0,217.9,0.8,1.99,,87.99,87.97,,,Visualizer
moment,246.014,0.0,218.6,0.84,1.91,,88.02,87.94,,,Visualizer
moment,246.224,0.0,219.2,0.81,1.99,,87.93,87.91,,,Visualizer
moment,246.449,0.0,219.9,0.87,2.09,,87.93,87.98,,,Visualizer
moment,246.752,0.0,220.1,0.79,1.96,,87.96,87.98,,,Visualizer
moment,246.983,0.0,220.6,0.79,1.99,,87.99,87.98,,,Visualizer
moment,247.212,0.0,221.2,0.83,2.04,,87.93,88.14,,,Visualizer
moment,247.499,0.0,221.6,0.8,2.06,,88.05,88.11,,,Visualizer
moment,247.724,0.0,222.4,0.85,2.04,,87.99,88.07,,,Visualizer
moment,247.949,0.0,222.7,0.77,2.06,,88.05,88.13,,,Visualizer
moment,248.249,0.0,222.9,0.82,1.99,,88.15,88.05,,,Visualizer
moment,248.474,0.0,223.9,0.8,2.11,,88.12,88.07,,,Visualizer
moment,248.79,0.0,224.6,0.8,2.06,,88.15,88.09,,,Visualizer
moment,248.999,0.0,225.2,0.84,2.16,,88.29,88.12,,,Visualizer
moment,249.224,0.0,225.5,0.79,2.11,,88.19,88.2,,,Visualizer
moment,249.45,0.0,226.2,0.83,2.11,,88.29,88.19,,,Visualizer
moment,249.75,0.0,226.4,0.8,2.14,,88.25,88.13,,,Visualizer
moment,249.974,0.0,227.0,0.8,2.11,,88.32,88.1,,,Visualizer
moment,250.28,0.0,227.7,0.84,2.16,,88.38,88.25,,,Visualizer
moment,250.511,0.0,228.4,0.8,2.14,,88.38,88.21,,,Visualizer
moment,250.724,0.0,229.1,0.85,2.21,,88.41,88.18,,,Visualizer
moment,250.949,0.0,229.3,0.77,2.19,,88.45,88.17,,,Visualizer
moment,251.268,0.0,230.1,0.76,2.24,,88.45,88.17,,,Visualizer
moment,251.474,0.0,230.7,0.82,2.26,,88.45,88.27,,,Visualizer
moment,251.78,0.0,230.9,0.78,2.14,,88.51,88.21,,,Visualizer
moment,252.012,0.0,231.7,0.84,2.21,,88.55,88.2,,,Visualizer
moment,252.224,0.0,232.4,0.83,2.29,,88.58,88.24,,,Visualizer
moment,252.524,0.0,232.5,0.81,2.16,,88.58,88.24,,,Visualizer
moment,252.755,0.0,233.3,0.83,2.19,,88.68,88.33,,,Visualizer
moment,252.98,0.0,234.2,0.78,2.26,,88.64,88.35,,,Visualizer
moment,253.274,0.0,234.6,0.81,2.29,,88.64,88.39,,,Visualizer
moment,253.504,0.0,234.9,0.85,2.19,,88.51,88.33,,,Visualizer
moment,253.724,0.0,235.7,0.8,2.24,,88.45,88.37,,,Visualizer
moment,254.024,0.0,236.1,0.86,2.29,,88.35,88.37,,,Visualizer
moment,254.249,0.0,236.8,0.76,2.29,,88.35,88.35,,,Visualizer
moment,254.474,0.0,237.4,0.81,2.26,,88.41,88.36,,,Visualizer
moment,254.774,0.0,237.9,0.84,2.31,,88.32,88.39,,,Visualizer
moment,254.999,0.0,238.5,0.82,2.31,,88.38,88.39,,,Visualizer
moment,255.23,0.0,239.2,0.86,2.29,,88.32,88.37,,,Visualizer
moment,255.599,0.0,239.9,0.76,2.31,,88.32,88.39,,,Visualizer
moment,255.749,0.0,240.7,0.8,2.39,,88.22,88.31,,,Visualizer
moment,255.974,0.0,241.0,0.85,2.34,,88.25,88.31,,,Visualizer
moment,256.285,0.0,241.7,0.81,2.34,,88.35,88.27,,,Visualizer
moment,256.499,0.0,242.2,0.86,2.29,,88.38,88.31,,,Visualizer
moment,256.724,0.0,242.8,0.78,2.39,,88.35,88.32,,,Visualizer
moment,257.031,0.0,243.3,0.79,2.36,,88.29,88.29,,,Visualizer
moment,257.262,0.0,244.1,0.8,2.39,,88.29,88.29,,,Visualizer
moment,257.474,0.0,244.8,0.81,2.41,,88.41,88.29,,,Visualizer
moment,257.774,0.0,245.3,0.84,2.41,,88.32,88.33,,,Visualizer
moment,258.0,0.0,245.7,0.8,2.41,,88.51,88.33,,,Visualizer
moment,258.224,0.0,246.5,0.82,2.44,,88.41,88.28,,,Visualizer
moment,258.524,0.0,247.0,0.79,2.41,,88.41,88.35,,,Visualizer
