information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.206,0.0,104.17,1.17,1.03,,85.43,90.22,,,Visualizer
moment,143.435,0.0,104.76,1.14,1.06,,85.11,90.22,,,Visualizer
moment,143.719,0.0,104.52,1.16,0.54,,84.62,90.2,,,Visualizer
moment,143.805,0.0,104.55,1.16,0.55,,84.43,90.18,,,Visualizer
moment,144.008,0.0,105.23,1.2,0.85,,84.04,90.18,,,Visualizer
moment,144.233,0.0,105.19,1.17,1.01,,83.52,90.13,,,Visualizer
moment,144.432,0.0,105.46,1.17,1.02,,83.14,90.06,,,Visualizer
moment,144.668,0.0,105.79,1.18,1.02,,82.98,90.08,,,Visualizer
moment,144.865,0.0,105.65,1.18,1.09,,82.59,90.0,,,Visualizer
moment,145.097,0.0,106.02,1.18,0.78,,82.27,90.01,,,Visualizer
moment,145.329,0.0,106.14,1.18,0.94,,82.14,90.05,,,Visualizer
moment,145.55,0.0,106.57,1.19,1.09,,81.88,90.0,,,Visualizer
moment,145.746,0.0,106.31,1.2,0.52,,81.46,89.96,,,Visualizer
moment,145.965,0.0,106.78,1.19,1.11,,81.21,89.93,,,Visualizer
moment,146.204,0.0,106.73,1.17,0.72,,81.08,90.0,,,Visualizer
moment,146.434,0.0,107.2,1.2,1.08,,80.95,89.97,,,Visualizer
moment,146.649,0.0,107.19,1.16,0.61,,80.7,89.88,,,Visualizer
moment,146.885,0.0,107.55,1.22,1.19,,80.54,89.91,,,Visualizer
moment,146.911,0.0,107.55,1.17,1.19,,80.41,89.9,,,Visualizer
moment,147.172,0.0,107.67,1.21,0.93,,80.25,89.84,,,Visualizer
moment,147.42,0.0,107.98,1.17,0.77,,80.25,89.84,,,Visualizer
moment,147.668,0.0,108.26,1.2,1.06,,79.99,89.73,,,Visualizer
moment,147.868,0.0,108.24,1.18,0.69,,79.83,89.69,,,Visualizer
moment,148.105,0.0,108.61,1.2,1.15,,79.71,89.72,,,Visualizer
moment,148.313,0.0,108.44,1.18,0.76,,79.71,89.7,,,Visualizer
moment,148.36,0.0,108.57,1.21,0.58,,79.51,89.61,,,Visualizer
moment,148.582,0.0,108.86,1.19,1.08,,79.48,89.62,,,Visualizer
moment,148.807,0.0,108.88,1.19,0.53,,79.39,89.6,,,Visualizer
moment,149.027,0.0,109.35,1.19,0.88,,79.23,89.49,,,Visualizer
moment,149.233,0.0,109.39,1.2,0.85,,79.26,89.44,,,Visualizer
moment,149.456,0.0,109.92,1.19,1.33,,79.2,89.39,,,Visualizer
moment,149.699,0.0,109.83,1.17,0.95,,79.23,89.34,,,Visualizer
moment,149.927,0.0,109.95,1.2,0.89,,79.23,89.24,,,Visualizer
moment,150.137,0.0,110.25,1.18,0.97,,79.13,89.13,,,Visualizer
moment,150.379,0.0,110.42,1.19,0.74,,79.23,89.08,,,Visualizer
moment,150.579,0.0,110.85,1.19,1.37,,79.26,89.02,,,Visualizer
moment,150.805,0.0,110.57,1.37,0.71,,79.26,88.97,,,Visualizer
moment,150.85,0.0,110.57,1.22,0.71,,79.29,88.93,,,Visualizer
moment,151.081,0.0,111.26,1.23,0.97,,79.32,88.92,,,Visualizer
moment,151.326,0.0,111.34,1.19,0.91,,79.07,88.94,,,Visualizer
moment,151.539,0.0,111.56,1.2,1.15,,78.84,88.92,,,Visualizer
moment,151.766,0.0,111.34,1.15,0.49,,78.68,88.88,,,Visualizer
moment,151.978,0.0,111.92,1.19,1.11,,78.52,88.82,,,Visualizer
moment,152.222,0.0,111.77,1.16,0.66,,78.3,88.73,,,Visualizer
moment,152.432,0.0,112.07,1.15,0.5,,77.92,88.76,,,Visualizer
moment,152.674,0.0,112.45,1.17,0.91,,77.6,88.7,,,Visualizer
moment,152.9,0.0,112.66,1.16,1.02,,77.47,88.64,,,Visualizer
moment,153.11,0.0,112.74,1.17,0.98,,77.21,88.67,,,Visualizer
moment,153.163,0.0,112.97,1.18,1.18,,77.09,88.56,,,Visualizer
moment,153.394,0.0,113.08,1.19,0.79,,76.86,88.5,,,Visualizer
moment,153.621,0.0,113.09,1.16,0.98,,76.54,88.56,,,Visualizer
moment,153.847,0.0,113.12,1.18,0.59,,76.61,88.48,,,Visualizer
moment,154.051,0.0,113.61,1.16,0.77,,76.54,88.49,,,Visualizer
moment,154.295,0.0,113.78,1.19,0.8,,76.51,88.33,,,Visualizer
moment,154.521,0.0,113.95,1.16,0.99,,76.51,88.28,,,Visualizer
moment,154.732,0.0,113.96,1.19,0.83,,76.48,88.32,,,Visualizer
moment,154.978,0.0,114.35,1.17,0.99,,76.16,88.29,,,Visualizer
moment,155.208,0.0,114.52,1.2,0.99,,76.19,88.29,,,Visualizer
moment,155.419,0.0,114.43,1.18,0.46,,75.97,88.25,,,Visualizer
moment,155.454,0.0,114.43,1.2,0.46,,75.9,88.17,,,Visualizer
moment,155.686,0.0,115.12,1.18,1.31,,75.81,88.08,,,Visualizer
moment,155.92,0.0,114.77,1.21,0.8,,75.81,88.1,,,Visualizer
moment,156.154,0.0,115.5,1.18,1.13,,75.62,88.08,,,Visualizer
moment,156.382,0.0,115.34,1.19,0.56,,75.75,87.94,,,Visualizer
moment,156.609,0.0,115.89,1.19,1.0,,75.75,87.92,,,Visualizer
moment,156.822,0.0,115.8,1.17,0.69,,75.62,87.94,,,Visualizer
moment,157.073,0.0,116.17,1.19,1.09,,75.33,87.93,,,Visualizer
moment,157.1,0.0,116.17,1.18,1.09,,75.33,87.82,,,Visualizer
moment,157.331,0.0,116.38,1.21,0.88,,75.27,87.75,,,Visualizer
moment,157.565,0.0,116.58,1.18,1.1,,75.3,87.67,,,Visualizer
moment,157.779,0.0,116.64,1.2,0.97,,75.17,87.72,,,Visualizer
moment,158.007,0.0,116.98,1.15,0.81,,75.01,87.66,,,Visualizer
moment,158.26,0.0,117.18,1.2,0.79,,74.66,87.66,,,Visualizer
moment,158.488,0.0,117.14,1.16,0.68,,74.46,87.58,,,Visualizer
moment,158.701,0.0,117.46,1.36,0.69,,74.46,87.42,,,Visualizer
moment,158.933,0.0,117.35,1.24,0.49,,74.21,87.4,,,Visualizer
moment,159.183,0.0,117.51,1.23,0.93,,74.02,87.35,,,Visualizer
moment,159.214,0.0,117.97,1.17,1.25,,73.89,87.14,,,Visualizer
moment,159.428,0.0,117.98,1.19,0.42,,73.98,87.08,,,Visualizer
moment,159.659,0.0,118.39,1.17,1.18,,73.86,87.05,,,Visualizer
moment,159.886,0.0,118.33,1.18,0.68,,73.82,86.91,,,Visualizer
moment,160.137,0.0,118.45,1.16,1.06,,73.6,86.85,,,Visualizer
moment,160.372,0.0,118.77,1.16,0.77,,73.5,86.85,,,Visualizer
moment,160.588,0.0,119.01,1.18,1.02,,73.31,86.82,,,Visualizer
moment,160.821,0.0,119.33,1.18,0.99,,73.12,86.74,,,Visualizer
moment,160.86,0.0,119.33,1.18,0.99,,72.89,86.79,,,Visualizer
moment,161.1,0.0,119.55,1.16,1.12,,72.8,86.72,,,Visualizer
moment,161.334,0.0,119.53,1.18,1.0,,72.73,86.72,,,Visualizer
moment,161.562,0.0,119.42,1.16,0.61,,72.73,86.67,,,Visualizer
moment,161.796,0.0,119.98,1.19,1.08,,72.73,86.7,,,Visualizer
moment,162.01,0.0,119.85,1.15,0.3,,72.73,86.63,,,Visualizer
moment,162.265,0.0,120.31,1.2,1.02,,72.77,86.6,,,Visualizer
moment,162.506,0.0,120.28,1.17,0.45,,72.73,86.63,,,Visualizer
moment,162.719,0.0,120.83,1.21,0.84,,72.83,86.62,,,Visualizer
moment,162.753,0.0,120.83,1.17,0.84,,72.67,86.62,,,Visualizer
moment,162.983,0.0,120.69,1.2,0.82,,72.77,86.63,,,Visualizer
moment,163.22,0.0,121.07,1.17,1.21,,72.64,86.61,,,Visualizer
moment,163.439,0.0,120.83,1.21,0.54,,72.61,86.63,,,Visualizer
moment,163.689,0.0,121.59,1.18,0.95,,72.51,86.63,,,Visualizer
moment,163.915,0.0,121.17,1.19,0.5,,72.57,86.6,,,Visualizer
moment,164.141,0.0,121.87,1.19,1.01,,72.41,86.5,,,Visualizer
moment,164.396,0.0,121.65,1.2,0.85,,72.41,86.55,,,Visualizer
moment,164.414,0.0,121.65,1.19,0.85,,72.35,86.49,,,Visualizer
moment,164.653,0.0,121.93,1.2,0.54,,72.32,86.45,,,Visualizer
moment,164.888,0.0,121.95,1.18,0.73,,72.22,86.42,,,Visualizer
moment,165.114,0.0,122.42,1.21,0.54,,72.48,86.36,,,Visualizer
moment,165.37,0.0,122.68,1.19,1.03,,72.45,86.34,,,Visualizer
moment,165.611,0.0,122.59,1.19,0.65,,72.32,86.28,,,Visualizer
moment,165.845,0.0,123.11,1.2,1.14,,72.38,86.26,,,Visualizer
moment,165.865,0.0,123.11,1.16,1.14,,72.41,86.21,,,Visualizer
moment,166.103,0.0,123.1,1.2,0.4,,72.41,86.21,,,Visualizer
moment,166.343,0.0,123.52,1.2,1.3,,72.54,86.18,,,Visualizer
moment,166.579,0.0,123.32,1.2,0.59,,72.45,86.13,,,Visualizer
moment,166.818,0.0,123.83,1.17,0.87,,72.61,86.01,,,Visualizer
moment,167.06,0.0,123.81,1.2,0.68,,72.67,86.07,,,Visualizer
moment,167.276,0.0,124.01,1.18,0.48,,72.73,86.02,,,Visualizer
moment,167.311,0.0,124.01,1.21,0.48,,72.61,86.02,,,Visualizer
moment,167.559,0.0,124.11,1.18,0.66,,72.73,86.03,,,Visualizer
moment,167.797,0.0,124.6,1.19,0.58,,72.8,85.94,,,Visualizer
moment,168.038,0.0,125.03,1.18,1.2,,72.67,85.91,,,Visualizer
moment,168.277,0.0,124.68,1.2,0.58,,72.7,85.86,,,Visualizer
moment,168.496,0.0,125.14,1.18,1.03,,72.77,85.94,,,Visualizer
moment,168.549,0.0,125.03,1.21,0.91,,72.64,85.84,,,Visualizer
moment,168.976,0.0,125.38,1.19,0.77,,72.61,85.82,,,Visualizer
moment,169.008,0.0,125.38,1.18,0.77,,72.61,85.86,,,Visualizer
moment,169.263,0.0,125.54,1.38,0.85,,72.45,85.74,,,Visualizer
moment,169.472,0.0,125.81,1.23,0.66,,72.35,85.76,,,Visualizer
moment,169.729,0.0,125.65,1.21,0.63,,72.19,85.76,,,Visualizer
moment,169.945,0.0,126.48,1.23,1.15,,72.12,85.69,,,Visualizer
moment,170.194,0.0,126.24,1.18,0.81,,72.09,85.69,,,Visualizer
moment,170.432,0.0,126.52,1.15,0.51,,72.19,85.69,,,Visualizer
moment,170.467,0.0,126.52,1.19,0.51,,72.06,85.61,,,Visualizer
moment,170.713,0.0,126.91,1.14,1.24,,72.09,85.54,,,Visualizer
moment,170.959,0.0,126.79,1.17,0.31,,71.7,85.53,,,Visualizer
moment,171.201,0.0,127.11,1.15,1.1,,71.7,85.6,,,Visualizer
moment,171.423,0.0,127.42,1.18,0.89,,71.67,85.49,,,Visualizer
moment,171.708,0.0,127.13,1.16,0.42,,71.61,85.42,,,Visualizer
moment,171.741,0.0,127.13,1.18,0.42,,71.48,85.5,,,Visualizer
moment,171.981,0.0,127.69,1.18,0.89,,71.38,85.46,,,Visualizer
moment,172.217,0.0,127.7,1.19,0.58,,71.38,85.45,,,Visualizer
moment,172.451,0.0,128.11,1.18,0.68,,71.41,85.41,,,Visualizer
moment,172.667,0.0,128.1,1.16,0.96,,71.41,85.37,,,Visualizer
moment,172.925,0.0,128.31,1.19,0.8,,71.51,85.29,,,Visualizer
moment,172.956,0.0,128.67,1.18,0.97,,71.64,85.15,,,Visualizer
moment,173.196,0.0,128.55,1.19,0.84,,71.74,85.12,,,Visualizer
moment,173.414,0.0,128.66,1.15,0.76,,71.74,84.98,,,Visualizer
moment,173.663,0.0,128.83,1.2,0.7,,71.83,84.88,,,Visualizer
moment,173.921,0.0,129.15,1.16,0.83,,71.87,84.73,,,Visualizer
moment,174.144,0.01,129.2,1.21,0.96,,71.93,84.58,,,Visualizer
moment,174.198,0.0,129.2,1.16,0.96,,72.03,84.5,,,Visualizer
moment,174.423,0.0,129.45,1.2,0.78,,72.0,84.36,,,Visualizer
moment,174.669,0.0,130.01,1.17,1.16,,71.93,84.27,,,Visualizer
moment,174.92,0.0,129.79,1.2,0.63,,71.96,84.16,,,Visualizer
moment,175.147,0.0,130.1,1.18,0.89,,72.06,84.05,,,Visualizer
moment,175.39,0.0,130.28,1.19,0.82,,72.09,83.92,,,Visualizer
moment,175.644,0.0,130.46,1.18,0.44,,72.12,83.83,,,Visualizer
moment,175.666,0.0,130.46,1.19,0.44,,72.16,83.7,,,Visualizer
moment,175.913,0.0,130.82,1.18,1.1,,72.06,83.7,,,Visualizer
moment,176.165,0.0,130.69,1.18,0.58,,72.03,83.63,,,Visualizer
moment,176.392,0.0,131.58,1.18,1.28,,71.9,83.48,,,Visualizer
moment,176.642,0.0,131.02,1.18,0.49,,71.7,83.45,,,Visualizer
moment,176.903,0.0,131.46,1.19,0.63,,71.67,83.35,,,Visualizer
moment,176.92,0.0,131.46,1.19,0.63,,71.57,83.32,,,Visualizer
moment,177.152,0.0,131.36,1.19,0.67,,71.48,83.2,,,Visualizer
moment,177.424,0.0,131.75,1.2,0.17,,71.41,83.11,,,Visualizer
moment,177.655,0.0,131.91,1.2,0.88,,71.35,83.1,,,Visualizer
moment,177.922,0.0,132.14,1.17,0.67,,71.45,82.97,,,Visualizer
moment,177.956,0.0,132.14,1.2,0.67,,71.32,82.98,,,Visualizer
moment,178.19,0.01,132.45,1.17,1.07,,71.51,82.86,,,Visualizer
moment,178.433,0.01,132.57,1.21,0.81,,71.45,82.78,,,Visualizer
moment,178.698,0.0,132.54,1.16,0.62,,71.45,82.75,,,Visualizer
moment,178.936,0.0,132.93,1.2,0.78,,71.51,82.63,,,Visualizer
moment,179.166,0.0,133.11,1.17,0.65,,71.61,82.61,,,Visualizer
moment,179.211,0.0,133.11,1.19,0.65,,71.61,82.49,,,Visualizer
moment,179.455,0.0,133.56,1.18,0.98,,71.67,82.4,,,Visualizer
moment,179.707,0.01,133.55,1.21,1.0,,71.64,82.32,,,Visualizer
moment,179.955,0.0,133.76,1.33,0.82,,71.7,82.26,,,Visualizer
moment,180.184,0.0,133.77,1.29,0.65,,71.8,82.15,,,Visualizer
moment,180.435,0.0,134.14,1.2,1.12,,71.83,82.11,,,Visualizer
moment,180.469,0.01,134.14,1.22,1.12,,72.06,82.03,,,Visualizer
moment,180.72,0.0,134.0,1.18,0.44,,72.03,81.9,,,Visualizer
moment,180.956,0.0,134.67,1.2,0.45,,72.03,81.89,,,Visualizer
moment,181.228,0.0,134.94,1.17,1.15,,71.96,81.78,,,Visualizer
moment,181.472,0.0,134.49,1.15,0.35,,71.93,81.68,,,Visualizer
moment,181.501,0.01,134.62,1.18,0.59,,71.87,81.67,,,Visualizer
moment,181.756,0.0,134.98,1.16,0.97,,71.67,81.56,,,Visualizer
moment,181.988,0.0,135.19,1.18,0.51,,71.54,81.52,,,Visualizer
moment,182.279,0.0,135.28,1.14,0.34,,71.48,81.51,,,Visualizer
moment,182.304,0.0,135.28,1.19,0.34,,71.45,81.5,,,Visualizer
moment,182.57,0.01,136.07,1.15,1.43,,71.35,81.47,,,Visualizer
moment,182.806,0.0,135.87,1.19,0.88,,71.29,81.41,,,Visualizer
moment,183.075,0.0,136.17,1.16,0.97,,71.32,81.36,,,Visualizer
moment,183.321,0.0,136.57,1.21,1.27,,71.32,81.39,,,Visualizer
moment,183.352,0.0,136.55,1.17,1.0,,71.16,81.37,,,Visualizer
moment,183.583,0.0,135.99,1.19,0.09,,71.12,81.4,,,Visualizer
moment,183.846,0.0,136.73,1.18,0.85,,70.9,81.3,,,Visualizer
moment,184.096,0.01,136.44,1.2,0.27,,70.74,81.24,,,Visualizer
moment,184.348,0.0,137.22,1.19,0.64,,70.67,81.3,,,Visualizer
moment,184.585,0.0,137.23,1.18,1.1,,70.45,81.22,,,Visualizer
moment,184.62,0.0,137.23,1.19,1.1,,70.57,81.15,,,Visualizer
moment,184.857,0.0,137.32,1.15,0.58,,70.38,81.12,,,Visualizer
moment,185.13,0.0,137.2,1.19,0.75,,70.35,81.09,,,Visualizer
moment,185.384,0.0,137.51,1.16,0.29,,70.29,81.12,,,Visualizer
moment,185.63,0.0,137.96,1.2,1.06,,70.35,81.05,,,Visualizer
moment,185.659,0.0,137.94,1.17,0.7,,70.22,81.04,,,Visualizer
moment,185.914,0.0,137.94,1.19,0.61,,70.09,81.02,,,Visualizer
moment,186.168,0.0,138.23,1.17,1.02,,69.99,80.93,,,Visualizer
moment,186.403,0.01,138.41,1.18,0.89,,69.86,80.91,,,Visualizer
moment,186.655,0.0,138.69,1.17,0.72,,69.6,80.92,,,Visualizer
moment,186.7,0.0,138.51,1.21,0.56,,69.54,80.86,,,Visualizer
moment,186.956,0.0,139.35,1.17,1.39,,69.57,80.8,,,Visualizer
moment,187.192,0.0,138.51,1.2,0.28,,69.6,80.76,,,Visualizer
moment,187.449,0.0,139.24,1.18,0.82,,69.54,80.65,,,Visualizer
moment,187.717,0.0,139.43,1.18,0.73,,69.5,80.64,,,Visualizer
moment,187.758,0.0,139.84,1.18,1.31,,69.34,80.59,,,Visualizer
moment,187.99,0.0,139.74,1.16,0.81,,69.25,80.52,,,Visualizer
moment,188.236,0.0,139.88,1.32,1.35,,68.98,80.5,,,Visualizer
moment,188.491,0.0,139.78,1.3,0.53,,68.79,80.47,,,Visualizer
moment,188.743,0.0,140.3,1.2,0.86,,68.82,80.34,,,Visualizer
moment,189.018,0.0,140.14,1.2,0.39,,68.73,80.15,,,Visualizer
moment,189.032,0.0,140.14,1.18,0.39,,68.46,80.01,,,Visualizer
moment,189.275,0.0,140.22,1.13,0.34,,68.46,79.96,,,Visualizer
moment,189.547,0.0,140.78,1.18,1.09,,68.3,79.86,,,Visualizer
moment,189.807,0.0,140.75,1.14,0.44,,68.04,79.84,,,Visualizer
moment,189.82,0.01,140.75,1.18,0.44,,67.91,79.73,,,Visualizer
moment,190.083,0.0,141.26,1.16,1.1,,67.68,79.73,,,Visualizer
moment,190.338,0.0,140.85,1.18,0.05,,67.45,79.66,,,Visualizer
moment,190.597,0.0,141.65,1.16,0.86,,67.42,79.63,,,Visualizer
moment,190.837,0.01,141.43,1.31,0.67,,67.52,79.61,,,Visualizer
moment,190.874,0.0,141.43,1.2,0.67,,67.48,79.52,,,Visualizer
moment,191.138,0.01,141.42,1.2,0.14,,67.75,79.45,,,Visualizer
moment,191.403,0.01,142.08,1.18,1.05,,67.48,79.47,,,Visualizer
moment,191.662,0.0,141.86,1.12,0.65,,67.22,79.37,,,Visualizer
moment,191.905,0.0,142.24,1.17,0.8,,67.22,79.35,,,Visualizer
moment,191.937,0.0,142.24,1.14,0.8,,67.22,79.28,,,Visualizer
moment,192.201,0.01,142.69,1.15,1.25,,67.29,79.07,,,Visualizer
moment,192.458,0.01,142.41,1.15,0.32,,67.12,78.93,,,Visualizer
moment,192.696,0.01,142.82,1.24,0.95,,67.16,78.89,,,Visualizer
moment,192.752,0.01,143.37,1.21,1.37,,67.29,78.81,,,Visualizer
moment,192.991,0.01,142.91,1.19,0.66,,67.29,78.68,,,Visualizer
moment,193.264,0.0,143.62,1.16,0.92,,67.32,78.53,,,Visualizer
moment,193.503,0.0,143.35,1.15,0.93,,67.22,78.46,,,Visualizer
moment,193.555,0.01,143.35,1.16,0.93,,67.12,78.36,,,Visualizer
moment,193.818,0.01,143.4,1.22,0.03,,67.09,78.3,,,Visualizer
moment,194.061,0.01,143.62,1.23,1.15,,67.12,78.14,,,Visualizer
moment,194.313,0.01,143.91,1.22,0.29,,67.22,78.09,,,Visualizer
moment,194.569,0.01,144.21,1.18,0.85,,67.09,78.07,,,Visualizer
moment,194.602,0.0,144.21,1.13,0.85,,66.96,78.04,,,Visualizer
moment,194.861,0.01,143.78,1.16,0.37,,66.89,77.97,,,Visualizer
moment,195.12,0.01,144.58,1.14,0.95,,66.76,77.92,,,Visualizer
moment,195.382,0.01,144.26,1.28,0.34,,66.83,77.98,,,Visualizer
moment,195.639,0.01,144.66,1.18,0.44,,66.7,78.0,,,Visualizer
moment,195.657,0.01,144.66,1.18,0.44,,66.63,77.98,,,Visualizer
moment,195.924,0.01,145.18,1.17,1.38,,66.66,78.01,,,Visualizer
moment,196.17,0.0,144.95,1.12,0.36,,66.56,77.97,,,Visualizer
moment,196.43,0.01,145.82,1.27,0.96,,66.43,77.99,,,Visualizer
moment,196.716,0.0,144.8,1.27,0.14,,66.5,78.0,,,Visualizer
moment,196.73,0.01,144.8,1.21,0.14,,66.43,78.03,,,Visualizer
moment,196.997,0.01,145.76,1.16,0.57,,66.43,78.05,,,Visualizer
moment,197.261,0.01,145.63,1.17,0.67,,66.4,78.0,,,Visualizer
moment,197.5,0.01,145.78,1.14,-0.04,,66.43,77.89,,,Visualizer
moment,197.551,0.0,145.78,1.16,-0.04,,66.43,77.85,,,Visualizer
moment,197.811,0.01,146.86,1.27,1.32,,66.23,77.72,,,Visualizer
moment,198.075,0.01,145.98,1.29,0.22,,66.4,77.58,,,Visualizer
moment,198.339,0.01,147.15,1.2,1.5,,66.4,77.42,,,Visualizer
moment,198.36,0.01,146.16,1.16,-0.2,,66.43,77.34,,,Visualizer
moment,198.625,0.01,146.77,1.18,0.98,,66.56,77.13,,,Visualizer
moment,198.888,0.01,146.73,1.13,-0.13,,66.46,76.98,,,Visualizer
moment,199.153,0.01,147.75,1.18,1.37,,66.4,76.88,,,Visualizer
moment,199.397,0.01,147.08,1.14,0.91,,66.37,76.84,,,Visualizer
moment,199.429,0.01,147.08,1.16,0.91,,66.6,76.67,,,Visualizer
moment,199.69,0.01,147.59,1.16,0.24,,66.43,76.53,,,Visualizer
moment,199.953,0.01,147.74,1.2,1.0,,66.7,76.44,,,Visualizer
moment,200.238,0.01,147.92,1.24,0.17,,66.7,76.34,,,Visualizer
moment,200.25,0.01,147.92,1.23,0.17,,66.86,76.29,,,Visualizer
moment,200.522,0.01,148.81,1.19,0.89,,66.93,76.16,,,Visualizer
moment,200.784,0.01,148.15,1.19,0.55,,66.79,76.09,,,Visualizer
moment,201.044,0.0,148.51,1.15,0.29,,66.89,76.14,,,Visualizer
moment,201.061,0.01,148.51,1.18,0.29,,66.99,76.09,,,Visualizer
moment,201.33,0.01,149.12,1.16,1.18,,66.93,76.1,,,Visualizer
moment,201.593,0.01,148.5,1.16,-0.31,,67.09,76.17,,,Visualizer
moment,201.836,0.01,149.6,1.17,1.43,,67.19,76.16,,,Visualizer
moment,202.099,0.01,149.13,1.3,0.61,,67.09,76.19,,,Visualizer
moment,202.134,0.0,149.13,1.24,0.61,,66.99,76.32,,,Visualizer
moment,202.382,0.01,150.07,1.19,1.05,,67.09,76.31,,,Visualizer
moment,202.651,0.01,150.3,1.19,1.77,,67.06,76.36,,,Visualizer
moment,202.93,0.01,149.61,1.14,0.01,,67.09,76.45,,,Visualizer
moment,202.957,0.01,149.35,1.17,0.0,,66.93,76.41,,,Visualizer
moment,203.223,0.01,150.2,1.15,1.05,,66.93,76.46,,,Visualizer
moment,203.488,0.01,150.51,1.23,0.43,,67.09,76.46,,,Visualizer
moment,203.731,0.01,150.57,1.18,0.27,,66.79,76.39,,,Visualizer
moment,203.997,0.0,150.43,1.19,1.06,,66.83,76.42,,,Visualizer
moment,204.034,0.01,150.43,1.15,1.06,,66.89,76.49,,,Visualizer
moment,204.297,0.01,151.0,1.12,0.79,,66.79,76.44,,,Visualizer
moment,204.542,0.01,150.79,1.27,0.28,,66.66,76.46,,,Visualizer
moment,204.6,0.01,151.43,1.22,0.69,,66.6,76.49,,,Visualizer
moment,204.834,0.01,150.95,1.16,0.61,,66.46,76.47,,,Visualizer
moment,205.135,0.01,151.71,1.16,1.26,,66.6,76.45,,,Visualizer
moment,205.385,0.01,151.04,1.15,0.04,,66.43,76.41,,,Visualizer
moment,205.649,0.01,151.89,1.24,0.45,,66.27,76.42,,,Visualizer
moment,205.682,0.01,151.89,1.24,0.45,,66.1,76.4,,,Visualizer
moment,205.933,0.01,152.49,1.2,1.2,,66.1,76.33,,,Visualizer
moment,206.202,0.01,151.93,1.16,0.34,,65.97,76.28,,,Visualizer
moment,206.469,0.01,152.53,1.13,1.47,,65.84,76.29,,,Visualizer
moment,206.515,0.01,152.41,1.27,1.11,,65.87,76.22,,,Visualizer
moment,206.784,0.01,152.37,1.17,0.47,,65.64,76.19,,,Visualizer
moment,207.05,0.01,152.9,1.18,0.4,,65.67,76.17,,,Visualizer
moment,207.306,0.01,152.77,1.15,0.83,,65.64,76.14,,,Visualizer
moment,207.336,0.01,152.77,1.14,0.83,,65.47,76.08,,,Visualizer
moment,207.594,0.01,153.07,1.19,0.65,,65.47,76.09,,,Visualizer
moment,207.865,0.0,153.6,1.21,0.84,,65.54,76.08,,,Visualizer
moment,208.127,0.01,153.62,1.15,0.96,,65.54,75.99,,,Visualizer
moment,208.163,0.01,153.62,1.13,0.96,,65.5,75.95,,,Visualizer
moment,208.418,0.01,153.91,1.16,0.71,,65.5,75.95,,,Visualizer
moment,208.688,0.01,153.91,1.32,0.61,,65.41,75.98,,,Visualizer
moment,208.976,0.01,154.26,1.19,0.65,,65.54,75.89,,,Visualizer
moment,209.001,0.01,154.26,1.17,0.65,,65.5,75.81,,,Visualizer
moment,209.273,0.01,154.45,1.17,0.82,,65.57,75.87,,,Visualizer
moment,209.524,0.01,154.69,1.15,0.97,,65.57,75.8,,,Visualizer
moment,209.788,0.01,154.85,1.16,0.93,,65.67,75.75,,,Visualizer
moment,209.821,0.01,154.85,1.3,0.93,,65.67,75.74,,,Visualizer
moment,210.089,0.01,154.89,1.27,0.67,,65.67,75.68,,,Visualizer
moment,210.338,0.01,155.46,1.19,1.0,,65.8,75.7,,,Visualizer
moment,210.6,0.01,155.57,1.16,0.87,,65.9,75.65,,,Visualizer
moment,210.649,0.01,155.67,1.18,1.08,,65.9,75.57,,,Visualizer
moment,210.926,0.01,155.7,1.13,0.61,,65.97,75.56,,,Visualizer
moment,211.197,0.01,155.86,1.17,0.65,,66.07,75.54,,,Visualizer
moment,211.467,0.01,155.97,1.26,0.54,,66.07,75.53,,,Visualizer
moment,211.499,0.01,155.97,1.28,0.54,,66.17,75.52,,,Visualizer
moment,211.749,0.01,156.35,1.17,0.67,,66.17,75.48,,,Visualizer
moment,212.016,0.01,156.64,1.18,0.73,,66.17,75.44,,,Visualizer
moment,212.299,0.01,156.7,1.17,0.83,,66.17,75.38,,,Visualizer
moment,212.314,0.01,156.7,1.16,0.83,,66.33,75.31,,,Visualizer
moment,212.594,0.01,157.1,1.16,0.89,,66.27,75.33,,,Visualizer
moment,212.942,0.01,157.4,1.13,0.83,,66.17,75.24,,,Visualizer
moment,212.954,0.01,157.4,1.29,0.83,,66.43,75.19,,,Visualizer
moment,213.204,0.01,157.43,1.23,0.75,,66.33,75.18,,,Visualizer
moment,213.469,0.01,157.65,1.21,0.81,,66.37,75.19,,,Visualizer
moment,213.732,0.01,157.51,1.16,0.45,,66.37,75.2,,,Visualizer
moment,213.996,0.01,158.27,1.18,0.86,,66.33,75.13,,,Visualizer
moment,214.027,0.01,158.27,1.15,0.86,,66.37,75.02,,,Visualizer
moment,214.279,0.01,158.24,1.14,0.8,,66.3,75.03,,,Visualizer
moment,214.548,0.01,158.56,1.32,0.96,,66.23,75.0,,,Visualizer
moment,214.605,0.01,158.55,1.25,1.04,,66.3,75.03,,,Visualizer
moment,214.859,0.01,158.78,1.19,1.02,,66.13,74.92,,,Visualizer
moment,215.147,0.01,158.76,1.14,0.49,,66.17,75.0,,,Visualizer
moment,215.425,0.01,158.75,1.15,0.49,,65.97,74.98,,,Visualizer
moment,215.449,0.01,159.04,1.14,0.48,,66.07,74.86,,,Visualizer
