information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.363,0.61,-137.0,7.04,0.02,,211.43,211.02,,,Visualizer
moment,139.588,0.67,-137.0,7.01,0.02,,211.94,211.27,,,Visualizer
moment,139.771,0.64,-137.0,7.05,0.02,,212.01,211.62,,,Visualizer
moment,139.993,0.65,-137.0,7.1,0.02,,212.46,211.84,,,Visualizer
moment,140.175,0.66,-137.0,7.13,0.02,,212.85,212.0,,,Visualizer
moment,140.443,0.64,-137.0,7.22,0.02,,212.98,212.11,,,Visualizer
moment,140.713,0.63,-137.0,7.27,0.02,,213.24,212.32,,,Visualizer
moment,140.805,0.6,-137.0,7.26,0.02,,213.17,212.4,,,Visualizer
moment,141.028,0.58,-137.0,7.36,0.02,,213.63,212.8,,,Visualizer
moment,141.343,0.6,-137.0,7.33,0.02,,213.76,212.88,,,Visualizer
moment,141.44,0.58,-137.0,7.39,0.02,,213.76,212.97,,,Visualizer
moment,141.703,0.57,-137.0,7.4,0.02,,213.76,213.07,,,Visualizer
moment,141.838,0.55,-137.0,7.4,0.02,,213.95,213.18,,,Visualizer
moment,142.108,0.53,-137.0,7.46,0.02,,214.02,213.03,,,Visualizer
moment,142.288,0.52,-137.0,7.44,0.02,,213.95,213.18,,,Visualizer
moment,142.468,0.53,-137.0,7.46,0.02,,214.02,213.33,,,Visualizer
moment,142.783,0.5,-137.0,7.5,0.02,,213.95,213.25,,,Visualizer
moment,142.918,0.5,-137.0,7.48,0.02,,214.02,213.44,,,Visualizer
moment,143.098,0.5,-137.0,7.5,0.02,,214.09,213.35,,,Visualizer
moment,143.323,0.48,-137.0,7.51,0.02,,213.82,213.29,,,Visualizer
moment,143.593,0.48,-137.0,7.51,0.02,,213.56,213.39,,,Visualizer
moment,143.728,0.47,-137.0,7.57,0.02,,213.89,213.37,,,Visualizer
moment,144.043,0.47,-137.0,7.53,0.02,,213.56,213.35,,,Visualizer
moment,144.133,0.46,-137.0,7.5,0.02,,213.63,213.52,,,Visualizer
moment,144.358,0.44,-137.0,7.55,0.02,,213.63,213.43,,,Visualizer
moment,144.628,0.45,-137.0,7.5,0.02,,213.56,213.44,,,Visualizer
moment,144.763,0.44,-137.0,7.53,0.02,,213.37,213.49,,,Visualizer
moment,144.988,0.43,-137.0,7.5,0.02,,213.11,213.5,,,Visualizer
moment,145.258,0.42,-137.0,7.48,0.02,,213.17,213.51,,,Visualizer
moment,145.395,0.42,-137.0,7.52,0.02,,213.11,213.39,,,Visualizer
moment,145.618,0.42,-137.0,7.47,0.02,,213.3,213.37,,,Visualizer
moment,145.888,0.41,-137.0,7.46,0.02,,213.05,213.34,,,Visualizer
moment,146.113,0.4,-137.0,7.47,0.02,,212.98,213.46,,,Visualizer
moment,146.248,0.4,-137.0,7.42,0.02,,212.91,213.15,,,Visualizer
moment,146.429,0.39,-137.0,7.43,0.02,,212.85,213.16,,,Visualizer
moment,146.698,0.38,-137.0,7.45,0.02,,212.53,213.11,,,Visualizer
moment,146.834,0.39,-137.0,7.45,0.02,,212.65,213.13,,,Visualizer
moment,147.148,0.37,-137.0,7.46,0.02,,212.39,213.21,,,Visualizer
moment,147.373,0.36,-137.0,7.42,0.02,,212.59,213.22,,,Visualizer
moment,147.47,0.36,-137.0,7.36,0.02,,212.27,213.02,,,Visualizer
moment,147.689,0.33,-137.0,7.42,0.02,,212.01,212.82,,,Visualizer
moment,148.003,0.37,-137.0,7.33,0.02,,212.14,212.89,,,Visualizer
moment,148.098,0.33,-137.0,7.33,0.02,,212.27,212.83,,,Visualizer
moment,148.363,0.33,-137.0,7.29,0.02,,211.82,212.73,,,Visualizer
moment,148.498,0.33,-137.0,7.24,0.02,,211.94,212.68,,,Visualizer
moment,148.771,0.33,-137.0,7.28,0.02,,211.94,212.64,,,Visualizer
moment,148.993,0.34,-137.0,7.27,0.02,,212.14,212.49,,,Visualizer
moment,149.129,0.36,-137.0,7.26,0.02,,211.75,212.62,,,Visualizer
moment,149.353,0.32,-137.0,7.29,0.02,,212.14,212.54,,,Visualizer
moment,149.578,0.31,-137.0,7.23,0.02,,211.82,212.41,,,Visualizer
moment,149.848,0.27,-137.0,6.8,0.02,,211.49,212.47,,,Visualizer
