information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,167.507,0.06,0.0,0.87,-1.0,,89.63,90.33,,,Visualizer
moment,167.733,0.06,0.0,0.86,-1.0,,89.66,90.34,,,Visualizer
moment,167.995,0.06,0.0,0.86,-1.0,,89.63,90.33,,,Visualizer
moment,168.257,0.06,0.0,0.86,-1.0,,89.5,90.35,,,Visualizer
moment,168.483,0.06,0.0,0.84,-1.0,,89.47,90.33,,,Visualizer
moment,168.745,0.06,0.0,0.87,-1.0,,89.47,90.29,,,Visualizer
moment,169.045,0.06,0.0,0.91,-1.0,,89.43,90.35,,,Visualizer
moment,169.27,0.06,0.0,0.95,-1.0,,89.3,90.31,,,Visualizer
moment,169.494,0.06,0.0,0.9,-1.0,,89.2,90.3,,,Visualizer
moment,169.757,0.06,0.0,0.88,-1.0,,89.34,90.33,,,Visualizer
moment,169.985,0.06,0.0,0.87,-1.0,,89.14,90.29,,,Visualizer
moment,170.245,0.06,0.0,0.87,-1.0,,88.98,90.28,,,Visualizer
moment,170.507,0.06,0.0,0.84,-1.0,,89.07,90.27,,,Visualizer
moment,170.737,0.06,0.0,0.85,-1.0,,88.88,90.26,,,Visualizer
moment,170.995,0.06,0.0,0.86,-1.0,,88.75,90.31,,,Visualizer
moment,171.295,0.06,0.0,0.85,-1.0,,88.55,90.25,,,Visualizer
moment,171.489,0.06,0.0,0.92,-1.0,,88.62,90.21,,,Visualizer
moment,171.745,0.06,0.0,0.91,-1.0,,88.58,90.16,,,Visualizer
moment,172.045,0.06,0.0,0.89,-1.0,,88.39,90.24,,,Visualizer
moment,172.307,0.06,0.0,0.87,-1.0,,88.32,90.06,,,Visualizer
moment,172.495,0.06,0.0,0.84,-1.0,,88.32,90.11,,,Visualizer
moment,172.757,0.06,0.0,0.85,-1.0,,88.29,90.12,,,Visualizer
moment,172.983,0.06,0.0,0.86,-1.0,,88.19,90.1,,,Visualizer
moment,173.32,0.06,0.0,0.89,-1.0,,88.03,90.01,,,Visualizer
moment,173.51,0.06,0.0,0.94,-1.0,,87.96,89.93,,,Visualizer
moment,173.77,0.06,0.0,0.88,-1.0,,87.77,89.96,,,Visualizer
moment,173.995,0.06,0.0,0.88,-1.0,,87.7,90.01,,,Visualizer
moment,174.257,0.06,0.0,0.83,-1.0,,87.61,89.94,,,Visualizer
moment,174.483,0.06,0.0,0.84,-1.0,,87.67,89.96,,,Visualizer
moment,174.745,0.06,0.0,0.9,-1.0,,87.64,89.94,,,Visualizer
moment,175.007,0.06,0.0,0.89,-1.0,,87.54,89.85,,,Visualizer
moment,175.27,0.06,0.0,0.86,-1.0,,87.41,89.88,,,Visualizer
moment,175.532,0.06,0.0,0.85,-1.0,,87.38,89.8,,,Visualizer
moment,175.757,0.06,0.0,0.84,-1.0,,87.31,89.73,,,Visualizer
moment,175.983,0.06,0.0,0.9,-1.0,,87.38,89.73,,,Visualizer
moment,176.245,0.06,0.0,0.9,-1.0,,87.21,89.68,,,Visualizer
moment,176.507,0.06,0.0,0.86,-1.0,,87.21,89.72,,,Visualizer
moment,176.769,0.06,0.0,0.84,-1.0,,87.18,89.7,,,Visualizer
moment,176.994,0.06,0.0,0.85,-1.0,,87.25,89.63,,,Visualizer
moment,177.257,0.06,0.0,0.96,-1.0,,87.18,89.59,,,Visualizer
moment,177.486,0.06,0.0,0.9,-1.0,,87.28,89.48,,,Visualizer
moment,177.744,0.06,0.0,0.86,-1.0,,87.12,89.5,,,Visualizer
moment,178.007,0.06,0.0,0.85,-1.0,,87.15,89.52,,,Visualizer
moment,178.269,0.06,0.0,0.93,-1.0,,87.05,89.43,,,Visualizer
moment,178.498,0.06,0.0,0.91,-1.0,,86.89,89.38,,,Visualizer
moment,178.757,0.06,0.0,0.85,-1.0,,87.09,89.42,,,Visualizer
moment,178.983,0.06,0.0,0.85,-1.0,,86.86,89.39,,,Visualizer
moment,179.245,0.06,0.0,0.9,-1.0,,86.7,89.4,,,Visualizer
moment,179.507,0.06,0.0,0.91,-1.0,,86.73,89.39,,,Visualizer
moment,179.737,0.06,0.0,0.86,-1.0,,86.76,89.31,,,Visualizer
moment,180.07,0.06,0.0,0.86,-1.0,,86.82,89.26,,,Visualizer
moment,180.257,0.06,0.0,0.92,-1.0,,86.66,89.32,,,Visualizer
moment,180.487,0.06,0.0,0.88,-1.0,,86.7,89.31,,,Visualizer
moment,180.745,0.06,0.0,0.86,-1.0,,86.73,89.3,,,Visualizer
moment,181.007,0.06,0.0,0.85,-1.0,,86.63,89.3,,,Visualizer
moment,181.269,0.06,0.0,0.93,-1.0,,86.66,89.27,,,Visualizer
moment,181.532,0.06,0.0,0.86,-1.0,,86.82,89.19,,,Visualizer
moment,181.757,0.06,0.0,0.85,-1.0,,86.66,89.19,,,Visualizer
moment,181.982,0.06,0.0,0.85,-1.0,,86.76,89.14,,,Visualizer
moment,182.245,0.06,0.0,0.9,-1.0,,86.7,89.14,,,Visualizer
moment,182.507,0.06,0.0,0.84,-1.0,,86.76,89.15,,,Visualizer
moment,182.736,0.06,0.0,0.85,-1.0,,86.89,89.14,,,Visualizer
moment,183.032,0.06,0.0,0.93,-1.0,,86.86,89.08,,,Visualizer
moment,183.257,0.06,0.0,0.9,-1.0,,86.89,89.04,,,Visualizer
moment,183.482,0.06,0.0,0.85,-1.0,,86.99,89.08,,,Visualizer
moment,183.744,0.06,0.0,0.85,-1.0,,86.96,89.02,,,Visualizer
moment,184.009,0.06,0.0,0.91,-1.0,,86.99,89.04,,,Visualizer
moment,184.269,0.06,0.0,0.87,-1.0,,87.02,88.98,,,Visualizer
moment,184.494,0.06,0.0,0.86,-1.0,,87.02,88.96,,,Visualizer
moment,184.757,0.06,0.0,0.92,-1.0,,87.09,88.93,,,Visualizer
moment,184.99,0.06,0.0,0.92,-1.0,,87.12,88.95,,,Visualizer
moment,185.244,0.06,0.0,0.85,-1.0,,86.96,88.95,,,Visualizer
moment,185.507,0.06,0.0,0.85,-1.0,,87.15,88.9,,,Visualizer
moment,185.737,0.06,0.0,0.92,-1.0,,87.05,88.88,,,Visualizer
moment,185.994,0.06,0.0,0.86,-1.0,,87.15,88.84,,,Visualizer
moment,186.257,0.06,0.0,0.84,-1.0,,86.92,88.84,,,Visualizer
moment,186.482,0.06,0.0,0.91,-1.0,,87.05,88.83,,,Visualizer
moment,186.744,0.06,0.0,0.89,-1.0,,87.05,88.8,,,Visualizer
moment,187.007,0.06,0.0,0.85,-1.0,,87.12,88.71,,,Visualizer
moment,187.269,0.06,0.0,0.92,-1.0,,86.96,88.73,,,Visualizer
moment,187.494,0.06,0.0,0.91,-1.0,,86.96,88.77,,,Visualizer
moment,187.832,0.06,0.0,0.84,-1.0,,87.09,88.72,,,Visualizer
moment,187.982,0.06,0.0,0.9,-1.0,,86.99,88.73,,,Visualizer
moment,188.282,0.06,0.0,0.87,-1.0,,86.92,88.66,,,Visualizer
moment,188.507,0.06,0.0,0.83,-1.0,,86.99,88.73,,,Visualizer
moment,188.732,0.06,0.0,0.89,-1.0,,86.92,88.76,,,Visualizer
moment,188.994,0.06,0.0,0.85,-1.0,,87.02,88.69,,,Visualizer
moment,189.257,0.06,0.0,0.84,-1.0,,86.86,88.66,,,Visualizer
moment,189.482,0.06,0.0,0.88,-1.0,,86.96,88.69,,,Visualizer
moment,189.744,0.06,0.0,0.85,-1.0,,86.89,88.68,,,Visualizer
moment,190.044,0.06,0.0,0.86,-1.0,,86.86,88.61,,,Visualizer
moment,190.269,0.06,0.0,0.89,-1.0,,86.89,88.59,,,Visualizer
moment,190.494,0.06,0.0,0.86,-1.0,,87.02,88.57,,,Visualizer
moment,190.757,0.06,0.0,0.92,-1.0,,87.02,88.63,,,Visualizer
moment,190.982,0.06,0.0,0.87,-1.0,,86.92,88.59,,,Visualizer
moment,191.319,0.06,0.0,0.85,-1.0,,86.99,88.56,,,Visualizer
moment,191.506,0.06,0.0,0.92,-1.0,,86.92,88.57,,,Visualizer
moment,191.732,0.06,0.0,0.86,-1.0,,87.15,88.48,,,Visualizer
moment,191.994,0.06,0.0,0.89,-1.0,,87.02,88.51,,,Visualizer
moment,192.257,0.06,0.0,0.91,-1.0,,87.02,88.48,,,Visualizer
moment,192.484,0.06,0.0,0.83,-1.0,,87.05,88.5,,,Visualizer
moment,192.822,0.06,0.0,0.94,-1.0,,87.02,88.47,,,Visualizer
moment,193.007,0.06,0.0,0.87,-1.0,,87.02,88.51,,,Visualizer
moment,193.269,0.06,0.0,0.83,-1.0,,86.92,88.5,,,Visualizer
moment,193.494,0.06,0.0,0.89,-1.0,,86.99,88.43,,,Visualizer
moment,193.756,0.06,0.0,0.86,-1.0,,86.92,88.45,,,Visualizer
moment,193.982,0.06,0.0,0.88,-1.0,,86.89,88.41,,,Visualizer
moment,194.282,0.06,0.0,0.84,-1.0,,87.05,88.41,,,Visualizer
moment,194.506,0.06,0.0,0.9,-1.0,,86.99,88.37,,,Visualizer
moment,194.732,0.06,0.0,0.89,-1.0,,87.09,88.33,,,Visualizer
moment,194.994,0.06,0.0,0.81,-1.0,,87.12,88.29,,,Visualizer
moment,195.257,0.06,0.0,0.94,-1.0,,86.96,88.33,,,Visualizer
moment,195.482,0.06,0.0,0.86,-1.0,,87.12,88.33,,,Visualizer
moment,195.744,0.06,0.0,0.9,-1.0,,87.09,88.34,,,Visualizer
moment,196.006,0.06,0.0,0.85,-1.0,,87.31,88.37,,,Visualizer
moment,196.269,0.06,0.0,0.89,-1.0,,87.15,88.32,,,Visualizer
moment,196.494,0.06,0.0,0.9,-1.0,,87.25,88.29,,,Visualizer
moment,196.794,0.06,0.0,0.82,-1.0,,87.31,88.33,,,Visualizer
moment,197.019,0.06,0.0,0.9,-1.0,,87.31,88.34,,,Visualizer
moment,197.281,0.06,0.0,0.85,-1.0,,87.28,88.29,,,Visualizer
moment,197.506,0.06,0.0,0.92,-1.0,,87.28,88.36,,,Visualizer
moment,197.769,0.06,0.0,0.86,-1.0,,87.38,88.37,,,Visualizer
moment,197.994,0.06,0.0,0.89,-1.0,,87.28,88.35,,,Visualizer
moment,198.257,0.06,0.0,0.88,-1.0,,87.28,88.4,,,Visualizer
moment,198.519,0.06,0.0,0.89,-1.0,,87.38,88.39,,,Visualizer
moment,198.744,0.06,0.0,0.89,-1.0,,87.48,88.36,,,Visualizer
moment,199.044,0.06,0.0,0.83,-1.0,,87.54,88.39,,,Visualizer
moment,199.269,0.06,0.0,0.93,-1.0,,87.64,88.44,,,Visualizer
moment,199.494,0.06,0.0,0.86,-1.0,,87.67,88.39,,,Visualizer
moment,199.756,0.06,0.0,0.87,-1.0,,87.67,88.31,,,Visualizer
moment,200.019,0.06,0.0,0.9,-1.0,,87.73,88.28,,,Visualizer
moment,200.281,0.06,0.0,0.84,-1.0,,87.77,88.39,,,Visualizer
moment,200.507,0.06,0.0,0.91,-1.0,,87.86,88.37,,,Visualizer
moment,200.769,0.06,0.0,0.85,-1.0,,88.06,88.37,,,Visualizer
moment,200.994,0.06,0.0,0.87,-1.0,,88.09,88.41,,,Visualizer
moment,201.256,0.06,0.0,0.87,-1.0,,88.06,88.36,,,Visualizer
moment,201.519,0.06,0.0,0.8,-1.0,,88.22,88.43,,,Visualizer
moment,201.781,0.06,0.0,0.88,-1.0,,88.22,88.44,,,Visualizer
moment,202.006,0.06,0.0,0.83,-1.0,,88.26,88.48,,,Visualizer
moment,202.269,0.06,0.0,0.9,-1.0,,88.26,88.47,,,Visualizer
moment,202.494,0.06,0.0,0.86,-1.0,,88.32,88.51,,,Visualizer
moment,202.756,0.06,0.0,0.89,-1.0,,88.22,88.54,,,Visualizer
moment,203.019,0.06,0.0,0.85,-1.0,,88.26,88.55,,,Visualizer
moment,203.359,0.06,0.0,0.87,-1.0,,88.26,88.59,,,Visualizer
moment,203.506,0.06,0.0,0.87,-1.0,,88.32,88.58,,,Visualizer
moment,203.769,0.06,0.0,0.83,-1.0,,88.22,88.64,,,Visualizer
moment,204.0,0.06,0.0,0.89,-1.0,,88.09,88.59,,,Visualizer
moment,204.256,0.06,0.0,0.86,-1.0,,88.0,88.54,,,Visualizer
moment,204.556,0.06,0.0,0.92,-1.0,,88.12,88.6,,,Visualizer
moment,204.744,0.06,0.0,0.85,-1.0,,88.12,88.62,,,Visualizer
moment,205.006,0.06,0.0,0.93,-1.0,,88.03,88.65,,,Visualizer
moment,205.269,0.06,0.0,0.86,-1.0,,87.9,88.63,,,Visualizer
moment,205.494,0.06,0.0,0.91,-1.0,,87.9,88.64,,,Visualizer
moment,205.756,0.06,0.0,0.87,-1.0,,87.93,88.69,,,Visualizer
moment,206.018,0.06,0.0,0.9,-1.0,,87.86,88.57,,,Visualizer
moment,206.281,0.06,0.0,0.9,-1.0,,87.86,88.59,,,Visualizer
moment,206.544,0.06,0.0,0.88,-1.0,,87.8,88.66,,,Visualizer
moment,206.768,0.06,0.0,0.9,-1.0,,87.8,88.67,,,Visualizer
moment,206.994,0.06,0.0,0.82,-1.0,,87.86,88.67,,,Visualizer
moment,207.256,0.06,0.0,0.93,-1.0,,87.73,88.62,,,Visualizer
moment,207.519,0.06,0.0,0.85,-1.0,,87.86,88.54,,,Visualizer
moment,207.744,0.06,0.0,0.91,-1.0,,87.86,88.59,,,Visualizer
moment,208.006,0.06,0.0,0.85,-1.0,,88.0,88.57,,,Visualizer
moment,208.269,0.06,0.0,0.92,-1.0,,87.96,88.54,,,Visualizer
moment,208.531,0.06,0.0,0.87,-1.0,,88.0,88.61,,,Visualizer
moment,208.761,0.06,0.0,0.9,-1.0,,88.06,88.6,,,Visualizer
moment,209.018,0.06,0.0,0.87,-1.0,,88.03,88.6,,,Visualizer
moment,209.281,0.06,0.0,0.82,-1.0,,88.0,88.57,,,Visualizer
moment,209.506,0.06,0.0,0.87,-1.0,,88.09,88.56,,,Visualizer
moment,209.769,0.06,0.0,0.83,-1.0,,88.16,88.56,,,Visualizer
moment,209.994,0.06,0.0,0.88,-1.0,,88.09,88.61,,,Visualizer
moment,210.294,0.06,0.0,0.84,-1.0,,88.16,88.51,,,Visualizer
moment,210.518,0.06,0.0,0.91,-1.0,,88.32,88.56,,,Visualizer
moment,210.744,0.06,0.0,0.85,-1.0,,88.32,88.63,,,Visualizer
moment,211.006,0.06,0.0,0.9,-1.0,,88.36,88.6,,,Visualizer
moment,211.268,0.06,0.0,0.89,-1.0,,88.29,88.56,,,Visualizer
moment,211.494,0.06,0.0,0.89,-1.0,,88.42,88.52,,,Visualizer
moment,211.756,0.06,0.0,0.89,-1.0,,88.52,88.6,,,Visualizer
moment,212.018,0.06,0.0,0.83,-1.0,,88.36,88.67,,,Visualizer
moment,212.281,0.06,0.0,0.92,-1.0,,88.42,88.66,,,Visualizer
moment,212.506,0.06,0.0,0.85,-1.0,,88.52,88.67,,,Visualizer
moment,212.768,0.06,0.0,0.9,-1.0,,88.42,88.67,,,Visualizer
moment,212.993,0.06,0.0,0.86,-1.0,,88.45,88.72,,,Visualizer
moment,213.293,0.06,0.0,0.91,-1.0,,88.32,88.67,,,Visualizer
moment,213.518,0.06,0.0,0.89,-1.0,,88.39,88.68,,,Visualizer
moment,213.744,0.06,0.0,0.83,-1.0,,88.36,88.74,,,Visualizer
moment,214.007,0.06,0.0,0.91,-1.0,,88.42,88.69,,,Visualizer
moment,214.306,0.06,0.0,0.85,-1.0,,88.26,88.75,,,Visualizer
moment,214.496,0.06,0.0,0.92,-1.0,,88.42,88.72,,,Visualizer
moment,214.756,0.06,0.0,0.85,-1.0,,88.36,88.65,,,Visualizer
moment,215.057,0.06,0.0,0.92,-1.0,,88.55,88.71,,,Visualizer
moment,215.281,0.06,0.0,0.88,-1.0,,88.39,88.73,,,Visualizer
moment,215.506,0.06,0.0,0.82,-1.0,,88.45,88.72,,,Visualizer
moment,215.769,0.06,0.0,0.88,-1.0,,88.36,88.7,,,Visualizer
moment,215.993,0.06,0.0,0.85,-1.0,,88.45,88.7,,,Visualizer
moment,216.293,0.06,0.0,0.93,-1.0,,88.42,88.74,,,Visualizer
moment,216.518,0.06,0.0,0.86,-1.0,,88.39,88.72,,,Visualizer
moment,216.743,0.06,0.0,0.89,-1.0,,88.45,88.76,,,Visualizer
moment,217.006,0.06,0.0,0.86,-1.0,,88.39,88.81,,,Visualizer
moment,217.269,0.06,0.0,0.85,-1.0,,88.29,88.8,,,Visualizer
moment,217.531,0.06,0.0,0.9,-1.0,,88.39,88.76,,,Visualizer
moment,217.763,0.06,0.0,0.82,-1.0,,88.48,88.8,,,Visualizer
moment,218.018,0.06,0.0,0.94,-1.0,,88.55,88.71,,,Visualizer
moment,218.318,0.06,0.0,0.86,-1.0,,88.48,88.71,,,Visualizer
moment,218.545,0.06,0.0,0.89,-1.0,,88.55,88.7,,,Visualizer
moment,218.881,0.07,0.0,0.86,-1.0,,88.55,88.64,,,Visualizer
moment,218.994,0.06,0.0,0.84,-1.0,,88.45,88.72,,,Visualizer
moment,219.295,0.06,0.0,0.92,-1.0,,88.42,88.68,,,Visualizer
moment,219.518,0.06,0.0,0.84,-1.0,,88.45,88.69,,,Visualizer
moment,219.781,0.06,0.0,0.92,-1.0,,88.48,88.76,,,Visualizer
moment,220.006,0.06,0.0,0.86,-1.0,,88.48,88.76,,,Visualizer
moment,220.268,0.06,0.0,0.86,-1.0,,88.55,88.72,,,Visualizer
moment,220.568,0.06,0.0,0.88,-1.0,,88.42,88.7,,,Visualizer
moment,220.756,0.06,0.0,0.83,-1.0,,88.42,88.71,,,Visualizer
moment,221.056,0.06,0.0,0.93,-1.0,,88.42,88.67,,,Visualizer
moment,221.281,0.06,0.0,0.85,-1.0,,88.39,88.68,,,Visualizer
moment,221.506,0.06,0.0,0.88,-1.0,,88.39,88.69,,,Visualizer
moment,221.806,0.06,0.0,0.88,-1.0,,88.36,88.77,,,Visualizer
moment,222.03,0.06,0.0,0.85,-1.0,,88.36,88.7,,,Visualizer
moment,222.293,0.06,0.0,0.9,-1.0,,88.22,88.71,,,Visualizer
moment,222.519,0.06,0.0,0.85,-1.0,,88.26,88.65,,,Visualizer
moment,222.78,0.06,0.0,0.89,-1.0,,88.32,88.67,,,Visualizer
moment,223.006,0.06,0.0,0.86,-1.0,,88.29,88.67,,,Visualizer
moment,223.268,0.06,0.0,0.82,-1.0,,88.29,88.68,,,Visualizer
moment,223.531,0.06,0.0,0.91,-1.0,,88.32,88.61,,,Visualizer
moment,223.756,0.06,0.0,0.84,-1.0,,88.39,88.62,,,Visualizer
moment,224.056,0.06,0.0,0.92,-1.0,,88.36,88.61,,,Visualizer
moment,224.28,0.06,0.0,0.84,-1.0,,88.32,88.65,,,Visualizer
moment,224.543,0.06,0.0,0.89,-1.0,,88.45,88.63,,,Visualizer
moment,224.768,0.06,0.0,0.89,-1.0,,88.45,88.65,,,Visualizer
moment,224.993,0.06,0.0,0.84,-1.0,,88.52,88.69,,,Visualizer
moment,225.293,0.06,0.0,0.93,-1.0,,88.39,88.66,,,Visualizer
moment,225.518,0.06,0.0,0.87,-1.0,,88.39,88.58,,,Visualizer
moment,225.78,0.06,0.0,0.86,-1.0,,88.42,88.71,,,Visualizer
moment,226.043,0.06,0.0,0.89,-1.0,,88.29,88.68,,,Visualizer
moment,226.268,0.06,0.0,0.83,-1.0,,88.26,88.71,,,Visualizer
moment,226.493,0.06,0.0,0.92,-1.0,,88.36,88.71,,,Visualizer
moment,226.793,0.06,0.0,0.86,-1.0,,88.29,88.68,,,Visualizer
moment,227.018,0.06,0.0,0.91,-1.0,,88.22,88.73,,,Visualizer
moment,227.281,0.06,0.0,0.88,-1.0,,88.22,88.72,,,Visualizer
moment,227.505,0.06,0.0,0.84,-1.0,,88.19,88.65,,,Visualizer
moment,227.768,0.06,0.0,0.93,-1.0,,88.26,88.62,,,Visualizer
moment,228.03,0.06,0.0,0.85,-1.0,,88.09,88.61,,,Visualizer
moment,228.293,0.06,0.0,0.9,-1.0,,88.03,88.66,,,Visualizer
moment,228.518,0.06,0.0,0.88,-1.0,,88.16,88.65,,,Visualizer
moment,228.743,0.06,0.0,0.89,-1.0,,88.06,88.64,,,Visualizer
moment,229.006,0.06,0.0,0.86,-1.0,,87.93,88.5,,,Visualizer
moment,229.305,0.06,0.0,0.85,-1.0,,87.8,88.56,,,Visualizer
moment,229.493,0.06,0.0,0.86,-1.0,,87.93,88.49,,,Visualizer
moment,229.755,0.06,0.0,0.82,-1.0,,87.9,88.47,,,Visualizer
moment,230.018,0.06,0.0,0.88,-1.0,,87.77,88.53,,,Visualizer
moment,230.281,0.06,0.0,0.84,-1.0,,87.67,88.47,,,Visualizer
moment,230.506,0.06,0.0,0.93,-1.0,,87.77,88.42,,,Visualizer
moment,230.768,0.06,0.0,0.85,-1.0,,87.67,88.45,,,Visualizer
moment,231.001,0.06,0.0,0.92,-1.0,,87.64,88.39,,,Visualizer
moment,231.293,0.06,0.0,0.84,-1.0,,87.77,88.41,,,Visualizer
moment,231.518,0.06,0.0,0.93,-1.0,,87.73,88.35,,,Visualizer
moment,231.818,0.06,0.0,0.88,-1.0,,87.54,88.4,,,Visualizer
moment,232.044,0.06,0.0,0.86,-1.0,,87.67,88.4,,,Visualizer
moment,232.305,0.06,0.0,0.87,-1.0,,87.44,88.29,,,Visualizer
moment,232.493,0.06,0.0,0.88,-1.0,,87.57,88.36,,,Visualizer
moment,232.755,0.06,0.0,0.91,-1.0,,87.54,88.28,,,Visualizer
moment,233.018,0.06,0.0,0.82,-1.0,,87.57,88.28,,,Visualizer
moment,233.28,0.06,0.0,0.87,-1.0,,87.48,88.19,,,Visualizer
moment,233.505,0.06,0.0,0.84,-1.0,,87.57,88.23,,,Visualizer
moment,233.768,0.06,0.0,0.91,-1.0,,87.61,88.26,,,Visualizer
moment,233.993,0.06,0.0,0.84,-1.0,,87.64,88.22,,,Visualizer
moment,234.256,0.06,0.0,0.89,-1.0,,87.61,88.23,,,Visualizer
moment,234.518,0.06,0.0,0.86,-1.0,,87.61,88.17,,,Visualizer
moment,234.78,0.06,0.0,0.93,-1.0,,87.57,88.24,,,Visualizer
moment,235.005,0.06,0.0,0.87,-1.0,,87.64,88.23,,,Visualizer
moment,235.268,0.06,0.0,0.89,-1.0,,87.67,88.16,,,Visualizer
moment,235.493,0.06,0.0,0.87,-1.0,,87.57,88.16,,,Visualizer
moment,235.755,0.06,0.0,0.89,-1.0,,87.7,88.19,,,Visualizer
moment,236.018,0.06,0.0,0.87,-1.0,,87.67,88.09,,,Visualizer
moment,236.28,0.06,0.0,0.88,-1.0,,87.54,88.12,,,Visualizer
moment,236.505,0.06,0.0,0.85,-1.0,,87.7,88.18,,,Visualizer
moment,236.768,0.06,0.0,0.9,-1.0,,87.7,88.15,,,Visualizer
moment,236.993,0.06,0.0,0.89,-1.0,,87.67,88.09,,,Visualizer
moment,237.256,0.06,0.0,0.89,-1.0,,87.7,88.11,,,Visualizer
moment,237.518,0.06,0.0,0.88,-1.0,,87.83,88.11,,,Visualizer
moment,237.78,0.06,0.0,0.83,-1.0,,87.67,88.13,,,Visualizer
moment,238.005,0.06,0.0,0.88,-1.0,,87.83,88.19,,,Visualizer
moment,238.268,0.06,0.0,0.84,-1.0,,87.77,88.17,,,Visualizer
moment,238.53,0.06,0.0,0.89,-1.0,,87.8,88.12,,,Visualizer
moment,238.755,0.06,0.0,0.86,-1.0,,87.77,88.1,,,Visualizer
moment,239.018,0.06,0.0,0.9,-1.0,,87.77,88.14,,,Visualizer
moment,239.28,0.06,0.0,0.85,-1.0,,87.93,88.17,,,Visualizer
moment,239.58,0.06,0.0,0.91,-1.0,,87.93,88.14,,,Visualizer
moment,239.768,0.06,0.0,0.83,-1.0,,88.06,88.08,,,Visualizer
moment,240.0,0.06,0.0,0.88,-1.0,,87.96,88.13,,,Visualizer
moment,240.292,0.06,0.0,0.84,-1.0,,87.83,88.14,,,Visualizer
moment,240.517,0.06,0.0,0.91,-1.0,,88.0,88.14,,,Visualizer
moment,240.742,0.06,0.0,0.84,-1.0,,87.9,88.18,,,Visualizer
moment,241.005,0.06,0.0,0.89,-1.0,,87.9,88.2,,,Visualizer
moment,241.268,0.06,0.0,0.85,-1.0,,87.83,88.18,,,Visualizer
moment,241.492,0.06,0.0,0.93,-1.0,,87.9,88.22,,,Visualizer
moment,241.756,0.06,0.0,0.86,-1.0,,87.96,88.21,,,Visualizer
moment,242.056,0.06,0.0,0.91,-1.0,,87.96,88.26,,,Visualizer
moment,242.28,0.06,0.0,0.84,-1.0,,87.96,88.22,,,Visualizer
moment,242.505,0.06,0.0,0.92,-1.0,,88.03,88.14,,,Visualizer
moment,242.767,0.06,0.0,0.86,-1.0,,88.0,88.19,,,Visualizer
moment,242.992,0.06,0.0,0.92,-1.0,,87.93,88.18,,,Visualizer
moment,243.255,0.06,0.0,0.86,-1.0,,87.9,88.17,,,Visualizer
moment,243.517,0.06,0.0,0.9,-1.0,,88.0,88.27,,,Visualizer
moment,243.742,0.06,0.0,0.84,-1.0,,87.93,88.27,,,Visualizer
moment,244.005,0.06,0.0,0.92,-1.0,,87.93,88.23,,,Visualizer
moment,244.268,0.06,0.0,0.87,-1.0,,87.7,88.26,,,Visualizer
moment,244.53,0.06,0.0,0.88,-1.0,,87.83,88.29,,,Visualizer
moment,244.83,0.06,0.0,0.84,-1.0,,87.86,88.25,,,Visualizer
moment,244.981,0.06,0.0,0.91,-1.0,,87.93,88.29,,,Visualizer
moment,245.28,0.06,0.0,0.85,-1.0,,87.9,88.25,,,Visualizer
moment,245.505,0.06,0.0,0.92,-1.0,,87.9,88.27,,,Visualizer
moment,245.73,0.06,0.0,0.86,-1.0,,87.9,88.26,,,Visualizer
moment,245.992,0.06,0.0,0.9,-1.0,,87.96,88.24,,,Visualizer
moment,246.255,0.06,0.0,0.84,-1.0,,87.9,88.25,,,Visualizer
moment,246.48,0.06,0.0,0.91,-1.0,,88.0,88.2,,,Visualizer
moment,246.742,0.06,0.0,0.86,-1.0,,88.0,88.26,,,Visualizer
moment,247.005,0.06,0.0,0.92,-1.0,,87.96,88.28,,,Visualizer
moment,247.343,0.06,0.0,0.86,-1.0,,87.96,88.29,,,Visualizer
moment,247.492,0.06,0.0,0.9,-1.0,,87.9,88.21,,,Visualizer
moment,247.755,0.06,0.0,0.84,-1.0,,87.93,88.28,,,Visualizer
moment,247.986,0.06,0.0,0.92,-1.0,,87.96,88.3,,,Visualizer
moment,248.32,0.06,0.0,0.87,-1.0,,87.96,88.28,,,Visualizer
moment,248.505,0.06,0.0,0.92,-1.0,,87.93,88.28,,,Visualizer
moment,248.735,0.06,0.0,0.86,-1.0,,88.0,88.3,,,Visualizer
moment,248.992,0.06,0.0,0.9,-1.0,,88.06,88.32,,,Visualizer
moment,249.254,0.06,0.0,0.85,-1.0,,87.93,88.35,,,Visualizer
moment,249.517,0.06,0.0,0.92,-1.0,,87.96,88.26,,,Visualizer
moment,249.779,0.06,0.0,0.85,-1.0,,87.93,88.27,,,Visualizer
moment,250.005,0.06,0.0,0.92,-1.0,,88.0,88.3,,,Visualizer
moment,250.267,0.06,0.0,0.86,-1.0,,88.0,88.3,,,Visualizer
moment,250.492,0.06,0.0,0.89,-1.0,,87.96,88.32,,,Visualizer
moment,250.755,0.06,0.0,0.84,-1.0,,88.06,88.26,,,Visualizer
moment,250.98,0.06,0.0,0.93,-1.0,,87.9,88.28,,,Visualizer
moment,251.243,0.06,0.0,0.85,-1.0,,88.0,88.29,,,Visualizer
moment,251.505,0.06,0.0,0.91,-1.0,,87.93,88.29,,,Visualizer
moment,251.767,0.06,0.0,0.84,-1.0,,87.93,88.36,,,Visualizer
moment,251.992,0.06,0.0,0.9,-1.0,,87.9,88.27,,,Visualizer
