information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.839,0.1,142.4,0.99,1.25,,95.79,93.65,,,Visualizer
moment,143.062,0.06,143.0,1.02,1.25,,95.93,93.66,,,Visualizer
moment,143.249,0.04,143.3,1.01,1.25,,96.1,93.65,,,Visualizer
moment,143.476,0.05,143.4,1.05,1.25,,96.03,93.6,,,Visualizer
moment,143.699,0.08,143.8,1.01,1.34,,96.2,93.62,,,Visualizer
moment,143.887,0.14,144.1,1.05,1.42,,96.44,93.65,,,Visualizer
moment,144.112,0.05,144.3,0.95,1.42,,96.3,93.6,,,Visualizer
moment,144.3,0.03,144.4,0.96,1.17,,96.44,93.66,,,Visualizer
moment,144.525,0.09,145.0,0.99,1.42,,96.47,93.68,,,Visualizer
moment,144.712,0.09,145.1,1.0,1.17,,96.54,93.58,,,Visualizer
moment,144.937,0.1,145.7,1.04,1.59,,96.99,93.54,,,Visualizer
moment,145.162,0.08,146.1,1.01,1.67,,97.23,93.65,,,Visualizer
moment,145.349,0.04,146.5,1.01,1.67,,97.54,93.67,,,Visualizer
moment,145.575,0.04,146.9,1.02,1.84,,97.61,93.56,,,Visualizer
moment,145.762,0.04,147.3,1.01,1.92,,97.72,93.59,,,Visualizer
moment,145.987,0.11,147.2,1.04,1.25,,97.65,93.64,,,Visualizer
moment,146.175,0.19,147.6,1.05,1.25,,97.79,93.65,,,Visualizer
moment,146.401,0.15,147.6,0.99,1.0,,97.86,93.63,,,Visualizer
moment,146.587,0.13,148.3,1.0,1.17,,98.1,93.68,,,Visualizer
moment,146.812,0.2,148.3,1.05,1.17,,98.28,93.64,,,Visualizer
moment,147.037,0.19,148.9,1.06,1.34,,98.38,93.66,,,Visualizer
moment,147.234,0.17,149.4,0.99,1.84,,98.52,93.74,,,Visualizer
moment,147.449,0.18,149.8,1.0,1.84,,98.59,93.66,,,Visualizer
moment,147.637,0.18,150.4,1.03,2.25,,98.91,93.67,,,Visualizer
moment,147.864,0.17,150.7,0.99,2.0,,99.01,93.73,,,Visualizer
moment,148.051,0.18,150.9,1.05,1.67,,99.01,93.72,,,Visualizer
moment,148.274,0.15,151.6,0.96,2.17,,99.08,93.74,,,Visualizer
moment,148.462,0.17,151.7,0.92,1.75,,99.26,93.78,,,Visualizer
moment,148.688,0.14,152.0,0.99,1.84,,99.19,93.8,,,Visualizer
moment,148.874,0.17,152.1,0.93,1.67,,99.4,93.81,,,Visualizer
moment,149.1,0.18,152.4,0.96,1.42,,99.33,93.86,,,Visualizer
moment,149.324,0.17,153.4,1.0,2.17,,99.43,93.93,,,Visualizer
moment,149.513,0.17,153.4,0.98,1.5,,99.54,93.98,,,Visualizer
moment,149.737,0.2,153.8,1.03,1.75,,99.54,94.05,,,Visualizer
moment,149.924,0.21,154.1,0.97,1.67,,99.64,94.11,,,Visualizer
moment,150.153,0.2,154.8,1.05,2.0,,99.5,94.2,,,Visualizer
moment,150.336,0.21,155.0,0.97,1.34,,99.5,94.23,,,Visualizer
moment,150.562,0.16,155.4,1.06,1.67,,99.64,94.31,,,Visualizer
moment,150.787,0.14,155.6,0.96,1.75,,99.64,94.29,,,Visualizer
moment,150.975,0.24,155.9,1.05,1.5,,99.54,94.35,,,Visualizer
moment,151.199,0.19,156.0,0.98,1.59,,99.61,94.39,,,Visualizer
moment,151.387,0.16,156.8,1.04,1.67,,99.64,94.44,,,Visualizer
moment,151.612,0.16,156.8,0.98,1.5,,99.54,94.51,,,Visualizer
moment,151.8,0.19,156.9,1.02,1.25,,99.71,94.54,,,Visualizer
moment,152.025,0.14,158.0,0.99,1.92,,99.64,94.61,,,Visualizer
moment,152.249,0.18,157.7,0.94,1.42,,99.61,94.68,,,Visualizer
moment,152.441,0.17,158.3,1.01,1.25,,99.61,94.76,,,Visualizer
moment,152.662,0.17,158.6,0.94,1.5,,99.64,94.91,,,Visualizer
moment,152.887,0.15,158.8,1.03,1.67,,99.79,94.95,,,Visualizer
moment,153.08,0.13,159.0,0.98,1.25,,99.71,95.03,,,Visualizer
moment,153.262,0.15,159.5,0.93,1.42,,99.82,95.1,,,Visualizer
moment,153.487,0.14,159.9,1.02,1.5,,99.64,95.12,,,Visualizer
moment,153.674,0.15,159.9,0.96,1.34,,99.71,95.21,,,Visualizer
moment,153.899,0.16,160.1,1.07,1.25,,99.57,95.2,,,Visualizer
moment,154.092,0.14,160.6,1.03,1.34,,99.75,95.27,,,Visualizer
moment,154.312,0.16,161.0,0.98,1.67,,99.75,95.34,,,Visualizer
moment,154.537,0.12,161.4,0.98,1.42,,99.64,95.3,,,Visualizer
moment,154.724,0.11,161.5,1.0,1.34,,99.61,95.43,,,Visualizer
moment,154.987,0.15,161.9,1.0,1.42,,99.79,95.49,,,Visualizer
moment,155.137,0.15,162.1,0.95,1.34,,99.64,95.59,,,Visualizer
moment,155.362,0.12,162.4,1.05,1.25,,99.68,95.62,,,Visualizer
moment,155.55,0.08,162.6,1.0,1.17,,99.68,95.6,,,Visualizer
moment,155.774,0.08,163.0,0.97,1.25,,99.71,95.64,,,Visualizer
moment,155.962,0.13,163.1,1.02,1.0,,99.57,95.66,,,Visualizer
moment,156.187,0.13,163.5,1.03,1.17,,99.64,95.69,,,Visualizer
moment,156.412,0.18,163.4,0.97,0.84,,99.71,95.68,,,Visualizer
moment,156.601,0.12,164.4,0.98,1.5,,99.79,95.76,,,Visualizer
moment,156.824,0.1,164.6,0.99,1.34,,99.71,95.79,,,Visualizer
moment,157.049,0.13,164.9,1.05,1.5,,99.71,95.76,,,Visualizer
moment,157.241,0.13,165.3,1.01,1.5,,99.61,95.75,,,Visualizer
moment,157.424,0.09,165.6,0.96,1.84,,99.57,95.84,,,Visualizer
moment,157.649,0.08,165.7,0.97,1.17,,99.61,95.84,,,Visualizer
moment,157.875,0.08,165.9,0.95,1.25,,99.71,95.88,,,Visualizer
moment,158.069,0.1,166.3,1.0,1.17,,99.61,95.9,,,Visualizer
moment,158.287,0.1,166.4,1.09,1.0,,99.5,95.89,,,Visualizer
moment,158.474,0.09,166.7,1.0,1.09,,99.5,95.99,,,Visualizer
moment,158.7,0.06,166.7,1.01,0.84,,99.4,96.01,,,Visualizer
moment,158.887,0.02,166.6,0.97,0.58,,99.29,96.07,,,Visualizer
moment,159.112,0.01,167.2,0.98,0.75,,99.26,95.99,,,Visualizer
moment,159.299,0.02,167.3,0.96,0.84,,99.15,96.09,,,Visualizer
moment,159.524,0.02,167.3,1.08,0.75,,98.91,96.09,,,Visualizer
moment,159.712,0.02,167.3,1.02,0.5,,98.84,96.02,,,Visualizer
moment,159.937,0.02,167.3,1.01,0.5,,98.66,96.04,,,Visualizer
moment,160.162,0.01,167.3,0.95,0.58,,98.59,96.02,,,Visualizer
moment,160.349,0.01,167.3,0.96,0.0,,98.55,96.0,,,Visualizer
moment,160.575,0.01,167.3,1.06,0.0,,98.38,95.99,,,Visualizer
moment,160.762,0.0,167.5,1.03,0.17,,98.38,96.0,,,Visualizer
moment,160.987,0.0,167.5,0.97,0.17,,98.21,95.96,,,Visualizer
moment,161.175,0.0,167.5,0.96,0.17,,98.07,96.01,,,Visualizer
moment,161.399,0.0,167.4,1.05,0.08,,98.0,95.98,,,Visualizer
moment,161.624,0.0,167.5,1.01,0.17,,97.79,95.97,,,Visualizer
moment,161.812,0.0,167.9,0.98,0.5,,97.58,96.04,,,Visualizer
moment,162.041,0.0,167.9,1.08,0.33,,97.2,95.99,,,Visualizer
moment,162.225,0.0,168.0,1.0,0.42,,96.85,95.95,,,Visualizer
moment,162.449,0.0,168.5,0.96,0.92,,96.44,95.9,,,Visualizer
moment,162.637,0.0,168.6,1.06,0.92,,96.06,95.9,,,Visualizer
moment,162.862,0.0,168.9,0.98,1.0,,95.31,95.93,,,Visualizer
moment,163.087,0.0,169.1,1.04,1.0,,94.83,95.92,,,Visualizer
moment,163.274,0.0,169.4,1.01,1.17,,94.46,95.92,,,Visualizer
moment,163.499,0.0,169.7,0.92,1.0,,94.02,95.88,,,Visualizer
moment,163.687,0.0,169.8,1.05,1.17,,93.68,95.85,,,Visualizer
moment,163.912,0.01,169.8,0.97,1.17,,93.45,95.86,,,Visualizer
moment,164.103,0.0,169.8,0.96,1.17,,93.38,95.83,,,Visualizer
moment,164.324,0.0,169.8,1.06,1.17,,93.48,95.83,,,Visualizer
moment,164.514,0.02,169.8,1.0,1.17,,93.75,95.79,,,Visualizer
moment,164.737,0.02,169.8,0.98,1.17,,94.05,95.79,,,Visualizer
moment,164.926,0.01,171.6,0.96,2.51,,94.49,95.8,,,Visualizer
moment,165.15,0.01,172.2,1.04,2.76,,94.73,95.74,,,Visualizer
moment,165.374,0.03,172.5,1.01,2.84,,95.27,95.72,,,Visualizer
moment,165.562,0.04,173.0,1.0,3.01,,95.55,95.73,,,Visualizer
moment,165.825,0.03,173.1,0.96,2.92,,96.03,95.74,,,Visualizer
moment,165.975,0.03,174.0,0.98,2.01,,96.44,95.73,,,Visualizer
moment,166.199,0.03,173.9,0.95,1.67,,96.79,95.85,,,Visualizer
moment,166.389,0.02,174.1,0.97,1.34,,96.82,95.82,,,Visualizer
moment,166.612,0.01,175.0,1.09,2.01,,96.99,95.73,,,Visualizer
moment,166.799,0.04,174.7,1.0,1.34,,96.99,95.73,,,Visualizer
moment,167.025,0.05,174.7,1.01,1.25,,96.96,95.76,,,Visualizer
moment,167.249,0.04,175.0,0.97,0.84,,96.92,95.72,,,Visualizer
moment,167.448,0.05,175.1,0.98,0.92,,97.06,95.63,,,Visualizer
moment,167.662,0.05,175.2,0.95,0.67,,97.02,95.65,,,Visualizer
moment,167.852,0.03,175.5,0.98,0.75,,96.92,95.71,,,Visualizer
moment,168.074,0.01,175.7,0.95,0.84,,96.85,95.72,,,Visualizer
moment,168.264,0.01,176.1,0.97,0.92,,96.71,95.65,,,Visualizer
moment,168.487,0.01,175.9,1.09,0.67,,96.61,95.62,,,Visualizer
moment,168.675,0.0,176.1,1.02,0.75,,96.47,95.73,,,Visualizer
moment,168.899,0.0,176.2,1.01,0.5,,96.41,95.7,,,Visualizer
moment,169.124,0.0,176.2,0.97,0.5,,96.44,95.75,,,Visualizer
moment,169.313,0.0,176.2,0.97,0.25,,96.3,95.7,,,Visualizer
moment,169.537,0.0,176.4,0.95,0.25,,96.23,95.68,,,Visualizer
moment,169.726,0.01,176.6,0.97,0.58,,96.1,95.69,,,Visualizer
moment,169.949,0.01,176.6,1.09,0.42,,96.13,95.69,,,Visualizer
moment,170.137,0.0,176.6,1.02,0.33,,95.96,95.72,,,Visualizer
moment,170.362,0.0,176.8,0.99,0.5,,95.93,95.71,,,Visualizer
moment,170.55,0.0,177.0,0.96,0.5,,95.79,95.66,,,Visualizer
moment,170.775,0.0,177.2,1.06,0.33,,95.55,95.63,,,Visualizer
moment,170.999,0.0,177.5,1.0,0.75,,94.97,95.62,,,Visualizer
moment,171.191,0.0,177.9,0.93,1.09,,94.09,95.55,,,Visualizer
moment,171.413,0.0,178.1,1.02,1.17,,93.38,95.6,,,Visualizer
moment,171.6,0.0,178.6,0.94,1.42,,92.88,95.55,,,Visualizer
moment,171.825,0.0,178.8,1.03,1.5,,92.44,95.55,,,Visualizer
moment,172.012,0.0,179.3,0.95,1.76,,91.98,95.48,,,Visualizer
moment,172.239,0.0,179.2,1.07,1.42,,91.38,95.48,,,Visualizer
moment,172.424,0.0,179.5,0.98,1.17,,91.18,95.47,,,Visualizer
moment,172.649,0.0,179.8,0.97,1.17,,90.91,95.45,,,Visualizer
moment,172.874,0.0,180.1,1.07,1.09,,90.85,95.41,,,Visualizer
moment,173.069,0.0,180.0,0.99,0.75,,90.81,95.38,,,Visualizer
moment,173.287,0.0,180.3,1.03,0.84,,90.81,95.36,,,Visualizer
moment,173.474,0.0,180.7,1.02,1.25,,90.98,95.43,,,Visualizer
moment,173.699,0.0,180.8,0.94,1.09,,91.11,95.32,,,Visualizer
moment,173.887,0.0,181.2,1.07,1.17,,91.14,95.3,,,Visualizer
moment,174.112,0.0,181.4,0.96,1.09,,91.48,95.31,,,Visualizer
moment,174.301,0.02,181.4,0.96,0.92,,91.77,95.27,,,Visualizer
moment,174.527,0.01,181.9,1.07,1.0,,92.04,95.3,,,Visualizer
moment,174.749,0.04,182.1,1.0,1.09,,92.21,95.27,,,Visualizer
moment,174.974,0.03,182.2,0.93,1.17,,92.61,95.25,,,Visualizer
moment,175.165,0.01,182.7,1.05,1.25,,92.84,95.23,,,Visualizer
moment,175.349,0.04,183.0,0.99,1.34,,93.18,95.2,,,Visualizer
moment,175.574,0.04,183.6,0.97,1.84,,93.92,95.14,,,Visualizer
moment,175.762,0.02,184.1,0.92,1.84,,94.56,95.17,,,Visualizer
moment,175.989,0.03,184.3,1.03,1.84,,94.97,95.13,,,Visualizer
moment,176.212,0.02,185.0,0.99,1.92,,95.52,95.12,,,Visualizer
moment,176.403,0.01,185.1,0.95,1.76,,95.62,95.13,,,Visualizer
moment,176.624,0.03,185.3,0.96,1.76,,95.72,95.07,,,Visualizer
moment,176.812,0.04,185.4,1.0,1.25,,95.65,95.07,,,Visualizer
moment,177.037,0.04,185.6,1.03,1.17,,95.62,95.05,,,Visualizer
moment,177.225,0.09,185.8,1.01,1.25,,95.86,94.99,,,Visualizer
moment,177.449,0.03,186.1,0.97,0.92,,96.03,94.95,,,Visualizer
moment,177.637,0.02,186.3,0.97,1.0,,96.13,95.01,,,Visualizer
moment,177.862,0.04,186.6,0.96,1.09,,96.23,94.94,,,Visualizer
moment,178.086,0.04,186.9,1.08,1.17,,96.23,94.99,,,Visualizer
moment,178.275,0.04,187.2,1.05,1.17,,96.44,94.96,,,Visualizer
moment,178.5,0.05,187.6,1.01,1.25,,96.58,94.91,,,Visualizer
moment,178.687,0.01,187.8,1.01,1.25,,96.68,94.96,,,Visualizer
moment,178.913,0.01,188.4,0.97,1.59,,96.41,94.97,,,Visualizer
moment,179.108,0.03,188.2,0.97,1.09,,96.34,94.91,,,Visualizer
moment,179.324,0.02,188.4,0.97,1.17,,96.13,94.92,,,Visualizer
moment,179.512,0.03,188.4,0.96,0.84,,95.99,94.91,,,Visualizer
moment,179.737,0.02,188.4,1.1,0.67,,95.75,94.93,,,Visualizer
moment,179.924,0.03,188.4,1.02,0.0,,95.89,94.87,,,Visualizer
moment,180.15,0.03,188.4,0.96,0.17,,95.93,94.83,,,Visualizer
moment,180.374,0.02,188.4,0.99,0.17,,95.89,94.8,,,Visualizer
moment,180.563,0.01,188.8,0.94,0.33,,95.86,94.81,,,Visualizer
moment,180.786,0.0,188.7,1.01,0.25,,95.82,94.86,,,Visualizer
moment,180.974,0.01,188.8,0.98,0.33,,95.58,94.92,,,Visualizer
moment,181.199,0.0,189.4,0.96,0.84,,95.55,94.91,,,Visualizer
moment,181.424,0.0,189.5,1.05,0.92,,95.31,94.77,,,Visualizer
moment,181.613,0.0,189.6,0.99,0.67,,95.21,94.76,,,Visualizer
moment,181.837,0.0,189.6,0.96,0.75,,95.14,94.85,,,Visualizer
moment,182.024,0.0,190.1,1.08,1.09,,94.93,94.8,,,Visualizer
moment,182.25,0.0,190.0,0.99,0.5,,94.8,94.71,,,Visualizer
moment,182.45,0.0,189.9,1.01,0.33,,94.73,94.73,,,Visualizer
moment,182.662,0.0,190.2,1.05,0.5,,94.43,94.79,,,Visualizer
moment,182.853,0.0,190.4,0.96,0.67,,94.22,94.77,,,Visualizer
moment,183.076,0.0,190.7,1.01,0.5,,93.75,94.74,,,Visualizer
moment,183.265,0.0,190.9,0.94,0.75,,93.41,94.7,,,Visualizer
moment,183.487,0.0,191.3,1.02,0.92,,93.18,94.7,,,Visualizer
moment,183.712,0.0,191.8,0.96,1.51,,93.01,94.7,,,Visualizer
moment,183.937,0.0,191.5,1.03,1.09,,92.74,94.65,,,Visualizer
moment,184.124,0.0,191.8,0.96,1.0,,92.41,94.64,,,Visualizer
moment,184.311,0.0,192.1,1.03,1.0,,92.18,94.72,,,Visualizer
moment,184.537,0.0,192.4,0.96,0.92,,92.11,94.67,,,Visualizer
moment,184.724,0.0,192.3,1.04,0.42,,91.91,94.66,,,Visualizer
moment,184.949,0.01,192.4,0.97,0.5,,91.84,94.67,,,Visualizer
moment,185.138,0.01,192.9,1.04,1.09,,91.71,94.69,,,Visualizer
moment,185.362,0.02,192.9,0.97,0.92,,91.98,94.72,,,Visualizer
moment,185.588,0.02,193.3,1.04,1.0,,92.27,94.59,,,Visualizer
moment,185.775,0.02,194.0,0.98,1.34,,92.88,94.59,,,Visualizer
moment,186.004,0.03,194.2,1.04,1.59,,93.38,94.61,,,Visualizer
moment,186.187,0.02,194.3,0.99,1.17,,93.79,94.61,,,Visualizer
moment,186.412,0.03,194.8,0.96,1.59,,94.53,94.62,,,Visualizer
moment,186.6,0.03,195.1,1.07,1.76,,95.11,94.56,,,Visualizer
moment,186.825,0.05,195.3,1.0,1.67,,95.45,94.58,,,Visualizer
moment,187.012,0.1,196.0,0.95,1.67,,96.27,94.53,,,Visualizer
moment,187.238,0.06,196.0,1.04,1.67,,96.82,94.55,,,Visualizer
moment,187.462,0.07,196.5,0.98,1.84,,97.16,94.5,,,Visualizer
moment,187.649,0.08,196.9,0.96,1.76,,97.44,94.5,,,Visualizer
moment,187.874,0.1,196.9,1.03,1.51,,97.72,94.5,,,Visualizer
moment,188.063,0.11,197.2,0.99,1.59,,97.86,94.48,,,Visualizer
moment,188.287,0.14,197.2,0.95,1.0,,98.17,94.42,,,Visualizer
moment,188.474,0.11,197.8,0.96,1.25,,98.1,94.47,,,Visualizer
moment,188.699,0.06,197.8,1.06,1.0,,98.1,94.47,,,Visualizer
moment,188.891,0.05,197.9,1.02,0.84,,97.86,94.38,,,Visualizer
moment,189.115,0.08,198.1,1.0,0.75,,98.0,94.36,,,Visualizer
moment,189.337,0.04,198.4,0.94,1.0,,97.96,94.44,,,Visualizer
moment,189.524,0.04,198.5,0.96,1.0,,97.89,94.38,,,Visualizer
moment,189.75,0.05,198.5,1.09,0.5,,97.82,94.32,,,Visualizer
moment,189.937,0.07,198.7,1.01,0.59,,97.61,94.3,,,Visualizer
moment,190.162,0.08,198.8,1.0,0.75,,97.54,94.4,,,Visualizer
moment,190.349,0.04,199.1,0.97,0.84,,97.54,94.34,,,Visualizer
moment,190.574,0.08,199.2,0.96,0.59,,97.37,94.3,,,Visualizer
moment,190.765,0.07,199.4,1.05,0.75,,97.37,94.29,,,Visualizer
moment,190.988,0.08,199.5,1.0,0.75,,97.23,94.25,,,Visualizer
moment,191.212,0.07,199.5,1.01,0.67,,97.2,94.21,,,Visualizer
moment,191.399,0.03,200.4,0.97,1.34,,97.02,94.2,,,Visualizer
moment,191.625,0.04,200.2,0.98,1.0,,97.02,94.24,,,Visualizer
moment,191.812,0.03,200.3,1.05,0.67,,96.96,94.29,,,Visualizer
moment,192.074,0.04,200.6,1.06,1.0,,96.82,94.28,,,Visualizer
moment,192.225,0.05,200.4,0.99,0.75,,96.79,94.29,,,Visualizer
moment,192.449,0.02,201.1,0.99,0.59,,96.71,94.29,,,Visualizer
moment,192.639,0.02,201.3,0.94,0.92,,96.58,94.22,,,Visualizer
moment,192.862,0.02,201.6,1.01,1.09,,96.47,94.25,,,Visualizer
moment,193.089,0.03,201.6,1.08,0.84,,96.3,94.25,,,Visualizer
moment,193.274,0.03,201.9,0.99,1.17,,96.37,94.24,,,Visualizer
moment,193.499,0.02,201.9,1.0,1.25,,96.16,94.28,,,Visualizer
moment,193.724,0.03,202.6,0.97,1.25,,96.13,94.27,,,Visualizer
moment,193.949,0.04,202.4,1.05,0.92,,96.16,94.17,,,Visualizer
moment,194.099,0.02,202.9,1.04,1.09,,96.13,94.22,,,Visualizer
moment,194.325,0.03,202.8,1.01,1.0,,96.03,94.22,,,Visualizer
moment,194.549,0.01,203.1,0.96,1.0,,95.86,94.2,,,Visualizer
moment,194.738,0.02,203.6,0.97,0.84,,95.86,94.22,,,Visualizer
moment,194.999,0.02,203.8,1.03,1.09,,95.75,94.21,,,Visualizer
moment,195.15,0.02,203.7,1.03,0.67,,95.62,94.25,,,Visualizer
moment,195.375,0.06,203.6,1.01,0.59,,95.52,94.21,,,Visualizer
moment,195.562,0.02,204.0,0.97,0.84,,95.52,94.25,,,Visualizer
moment,195.787,0.02,204.4,0.98,1.17,,95.34,94.26,,,Visualizer
moment,195.974,0.02,204.6,1.02,0.84,,95.31,94.2,,,Visualizer
moment,196.199,0.03,204.7,1.01,1.0,,95.14,94.27,,,Visualizer
moment,196.425,0.01,204.8,0.97,1.0,,94.93,94.25,,,Visualizer
moment,196.613,0.02,205.2,0.95,1.0,,95.11,94.27,,,Visualizer
moment,196.874,0.01,205.3,1.09,0.75,,94.93,94.35,,,Visualizer
moment,197.024,0.03,205.3,1.0,0.59,,94.9,94.34,,,Visualizer
moment,197.25,0.04,205.7,0.96,0.84,,94.7,94.32,,,Visualizer
moment,197.437,0.01,205.7,0.96,0.75,,94.8,94.37,,,Visualizer
moment,197.662,0.01,205.8,1.09,0.59,,94.7,94.34,,,Visualizer
moment,197.887,0.01,206.5,1.0,1.0,,94.66,94.39,,,Visualizer
moment,198.075,0.02,206.5,0.95,1.0,,94.59,94.33,,,Visualizer
moment,198.299,0.0,206.5,0.97,1.0,,94.59,94.33,,,Visualizer
moment,198.487,0.0,206.5,1.05,0.67,,94.49,94.47,,,Visualizer
moment,198.713,0.01,206.8,0.99,0.92,,94.53,94.47,,,Visualizer
moment,198.899,0.01,206.9,0.94,0.84,,94.39,94.35,,,Visualizer
moment,199.124,0.0,207.1,0.99,0.5,,94.29,94.33,,,Visualizer
moment,199.312,0.01,207.6,0.97,0.92,,94.29,94.43,,,Visualizer
moment,199.537,0.0,207.6,0.95,0.92,,94.19,94.35,,,Visualizer
moment,199.725,0.0,207.8,1.06,1.0,,93.89,94.31,,,Visualizer
moment,199.987,0.0,207.8,0.97,0.84,,94.02,94.3,,,Visualizer
moment,200.174,0.0,208.3,1.03,1.17,,93.82,94.34,,,Visualizer
moment,200.362,0.0,208.4,1.01,0.75,,93.82,94.33,,,Visualizer
moment,200.586,0.0,208.4,0.97,0.67,,93.68,94.27,,,Visualizer
moment,200.775,0.01,208.9,1.06,1.0,,93.65,94.29,,,Visualizer
moment,200.999,0.0,208.7,1.03,0.75,,93.48,94.27,,,Visualizer
moment,201.187,0.01,208.9,0.96,0.33,,93.52,94.36,,,Visualizer
moment,201.412,0.0,208.9,1.04,0.5,,93.41,94.35,,,Visualizer
moment,201.599,0.01,209.5,0.98,0.92,,93.52,94.32,,,Visualizer
moment,201.824,0.01,209.3,1.02,0.75,,93.41,94.26,,,Visualizer
moment,202.049,0.0,209.9,0.99,0.84,,93.38,94.32,,,Visualizer
moment,202.24,0.01,209.7,0.94,0.75,,93.18,94.29,,,Visualizer
moment,202.465,0.0,210.3,1.04,1.17,,93.21,94.3,,,Visualizer
moment,202.65,0.0,210.8,0.94,1.09,,93.04,94.33,,,Visualizer
moment,202.874,0.01,210.7,1.05,1.17,,93.01,94.32,,,Visualizer
moment,203.062,0.01,211.3,0.95,1.17,,92.98,94.31,,,Visualizer
moment,203.287,0.01,211.7,1.07,1.59,,93.08,94.27,,,Visualizer
moment,203.474,0.0,211.7,0.96,1.34,,93.08,94.23,,,Visualizer
moment,203.699,0.01,211.8,1.08,1.25,,93.08,94.26,,,Visualizer
moment,203.924,0.0,212.5,0.99,1.51,,93.04,94.27,,,Visualizer
moment,204.112,0.01,212.4,1.01,1.42,,93.11,94.22,,,Visualizer
moment,204.337,0.0,212.7,1.03,1.17,,93.25,94.21,,,Visualizer
moment,204.524,0.0,212.7,0.98,0.75,,93.38,94.23,,,Visualizer
moment,204.749,0.02,213.5,1.05,1.42,,93.52,94.22,,,Visualizer
moment,204.937,0.03,213.7,0.96,1.26,,93.68,94.24,,,Visualizer
moment,205.162,0.02,213.9,1.06,1.26,,93.75,94.27,,,Visualizer
moment,205.35,0.02,214.3,0.97,1.34,,93.89,94.24,,,Visualizer
moment,205.577,0.02,214.6,1.05,1.67,,93.95,94.17,,,Visualizer
moment,205.8,0.02,214.9,1.01,1.51,,94.12,94.14,,,Visualizer
moment,205.987,0.03,215.2,0.99,1.51,,94.36,94.17,,,Visualizer
moment,206.212,0.02,214.9,1.02,1.0,,94.73,94.19,,,Visualizer
moment,206.4,0.04,215.8,0.93,1.59,,94.93,94.12,,,Visualizer
moment,206.624,0.03,216.2,1.03,1.59,,95.24,94.13,,,Visualizer
moment,206.812,0.03,216.9,0.95,1.76,,95.27,94.11,,,Visualizer
moment,207.037,0.07,217.1,0.99,1.67,,95.62,94.07,,,Visualizer
moment,207.224,0.04,217.8,1.06,2.43,,95.86,94.06,,,Visualizer
moment,207.449,0.03,217.8,0.97,1.84,,96.13,94.08,,,Visualizer
moment,207.712,0.05,218.0,1.03,1.76,,96.27,94.04,,,Visualizer
moment,207.862,0.06,218.6,1.01,1.76,,96.41,93.99,,,Visualizer
moment,208.087,0.09,218.8,0.93,1.59,,96.82,94.08,,,Visualizer
moment,208.274,0.05,218.9,1.04,1.51,,97.13,94.05,,,Visualizer
moment,208.5,0.06,219.5,1.0,1.42,,97.37,94.17,,,Visualizer
moment,208.687,0.11,219.6,0.95,1.51,,97.61,94.1,,,Visualizer
moment,208.911,0.07,220.1,1.01,1.59,,97.54,94.13,,,Visualizer
moment,209.099,0.05,220.6,1.04,1.51,,97.79,94.16,,,Visualizer
moment,209.324,0.09,220.5,0.98,1.42,,98.03,94.17,,,Visualizer
moment,209.549,0.09,221.1,0.96,1.51,,98.31,94.15,,,Visualizer
moment,209.737,0.05,221.4,1.07,1.51,,98.21,94.14,,,Visualizer
moment,209.963,0.07,221.5,1.04,1.59,,98.45,94.23,,,Visualizer
moment,210.15,0.1,222.0,0.98,1.59,,98.66,94.31,,,Visualizer
moment,210.374,0.08,222.4,0.97,1.51,,98.7,94.3,,,Visualizer
moment,210.562,0.08,222.8,0.96,1.92,,98.73,94.26,,,Visualizer
moment,210.787,0.06,223.0,1.06,1.17,,98.87,94.39,,,Visualizer
moment,210.974,0.1,223.3,1.01,1.51,,98.98,94.41,,,Visualizer
moment,211.205,0.09,223.7,1.01,1.42,,99.08,94.35,,,Visualizer
