information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.264,0.19,58.51,1.41,0.78,,88.84,88.06,,,Visualizer
moment,142.5,0.2,58.72,1.36,0.81,,88.95,88.04,,,Visualizer
moment,142.698,0.12,58.9,1.32,0.81,,89.01,88.0,,,Visualizer
moment,142.895,0.16,58.99,1.47,0.8,,89.21,87.96,,,Visualizer
moment,143.12,0.2,58.99,1.35,0.79,,89.28,87.99,,,Visualizer
moment,143.327,0.17,59.46,1.36,0.87,,89.45,87.96,,,Visualizer
moment,143.549,0.13,59.65,1.35,0.81,,89.61,88.02,,,Visualizer
moment,143.758,0.16,59.76,1.34,0.85,,89.68,87.88,,,Visualizer
moment,143.95,0.16,60.01,1.45,0.84,,89.81,87.92,,,Visualizer
moment,144.17,0.16,60.04,1.39,0.82,,90.14,87.91,,,Visualizer
moment,144.404,0.19,60.08,1.37,0.74,,90.25,87.88,,,Visualizer
moment,144.605,0.16,60.33,1.34,0.81,,90.31,87.97,,,Visualizer
moment,144.806,0.17,60.57,1.34,0.81,,90.61,87.91,,,Visualizer
moment,144.972,0.13,60.68,1.33,0.8,,90.61,87.86,,,Visualizer
moment,145.209,0.15,60.85,1.45,0.84,,90.65,87.89,,,Visualizer
moment,145.423,0.2,61.18,1.4,0.87,,90.71,87.97,,,Visualizer
moment,145.594,0.17,61.2,1.36,0.82,,90.78,87.98,,,Visualizer
moment,145.825,0.12,61.46,1.34,0.83,,90.75,87.96,,,Visualizer
moment,146.045,0.15,61.48,1.34,0.75,,90.65,88.07,,,Visualizer
moment,146.224,0.14,61.8,1.46,0.84,,90.68,87.97,,,Visualizer
moment,146.451,0.15,61.92,1.43,0.82,,90.71,87.91,,,Visualizer
moment,146.644,0.17,61.98,1.38,0.79,,90.55,88.05,,,Visualizer
moment,146.867,0.13,62.14,1.35,0.81,,90.48,88.09,,,Visualizer
moment,147.094,0.13,62.37,1.33,0.86,,90.55,88.09,,,Visualizer
moment,147.259,0.14,62.69,1.34,0.83,,90.41,88.18,,,Visualizer
moment,147.495,0.11,62.71,1.47,0.83,,90.28,88.12,,,Visualizer
moment,147.664,0.15,62.95,1.39,0.82,,90.38,88.13,,,Visualizer
moment,147.889,0.17,62.96,1.37,0.75,,90.34,88.13,,,Visualizer
moment,148.114,0.15,63.34,1.3,0.84,,90.31,88.12,,,Visualizer
moment,148.314,0.13,63.45,1.4,0.82,,90.31,88.15,,,Visualizer
moment,148.52,0.14,63.48,1.35,0.81,,90.21,88.12,,,Visualizer
moment,148.751,0.16,63.79,1.33,0.82,,90.01,88.19,,,Visualizer
moment,148.935,0.1,64.07,1.35,0.87,,89.95,88.12,,,Visualizer
moment,149.16,0.13,64.11,1.44,0.83,,89.74,88.11,,,Visualizer
moment,149.402,0.14,64.43,1.37,0.83,,89.68,88.1,,,Visualizer
moment,149.573,0.09,64.54,1.31,0.79,,89.61,88.09,,,Visualizer
moment,149.779,0.1,64.67,1.47,0.82,,89.41,88.13,,,Visualizer
moment,149.959,0.13,64.86,1.39,0.86,,89.28,88.03,,,Visualizer
moment,150.195,0.14,65.01,1.35,0.85,,89.11,88.06,,,Visualizer
moment,150.414,0.11,65.22,1.39,0.83,,89.14,88.11,,,Visualizer
moment,150.589,0.12,65.46,1.41,0.85,,89.01,88.08,,,Visualizer
moment,150.814,0.15,65.5,1.33,0.81,,88.98,88.01,,,Visualizer
moment,151.052,0.1,65.52,1.42,0.8,,88.88,88.0,,,Visualizer
moment,151.221,0.15,65.9,1.36,0.82,,88.81,88.03,,,Visualizer
moment,151.46,0.15,66.1,1.33,0.82,,88.71,87.92,,,Visualizer
moment,151.669,0.11,66.38,1.44,0.88,,88.71,87.93,,,Visualizer
moment,151.849,0.15,66.49,1.39,0.9,,88.75,87.93,,,Visualizer
moment,152.091,0.17,66.65,1.32,0.85,,88.68,87.89,,,Visualizer
moment,152.269,0.11,66.79,1.45,0.85,,88.75,87.86,,,Visualizer
moment,152.498,0.16,67.06,1.4,0.91,,88.78,87.78,,,Visualizer
moment,152.709,0.18,67.04,1.37,0.83,,88.84,87.82,,,Visualizer
moment,152.884,0.14,67.35,1.33,0.84,,88.98,87.76,,,Visualizer
moment,153.121,0.13,67.58,1.45,0.87,,89.04,87.72,,,Visualizer
moment,153.335,0.16,67.72,1.38,0.84,,89.18,87.76,,,Visualizer
moment,153.537,0.19,67.74,1.35,0.82,,89.28,87.72,,,Visualizer
moment,153.76,0.13,68.07,1.34,0.86,,89.48,87.6,,,Visualizer
moment,153.945,0.17,68.23,1.42,0.83,,89.68,87.61,,,Visualizer
moment,154.144,0.16,68.24,1.44,0.83,,89.61,87.58,,,Visualizer
moment,154.377,0.19,68.49,1.35,0.84,,89.91,87.57,,,Visualizer
moment,154.555,0.15,68.76,1.33,0.84,,89.95,87.65,,,Visualizer
moment,154.795,0.13,68.95,1.33,0.88,,89.95,87.55,,,Visualizer
moment,155.0,0.16,69.03,1.43,0.9,,90.08,87.62,,,Visualizer
moment,155.198,0.19,69.19,1.38,0.84,,90.21,87.62,,,Visualizer
moment,155.403,0.13,69.41,1.34,0.85,,90.18,87.55,,,Visualizer
moment,155.584,0.13,69.69,1.33,0.85,,90.21,87.61,,,Visualizer
moment,155.822,0.13,69.68,1.42,0.82,,90.25,87.67,,,Visualizer
moment,156.034,0.18,70.03,1.38,0.86,,90.31,87.67,,,Visualizer
moment,156.234,0.17,70.2,1.33,0.87,,90.25,87.69,,,Visualizer
moment,156.44,0.13,70.31,1.35,0.83,,90.28,87.65,,,Visualizer
moment,156.695,0.14,70.31,1.44,0.84,,90.21,87.73,,,Visualizer
moment,156.862,0.18,70.5,1.43,0.81,,90.21,87.78,,,Visualizer
moment,157.098,0.18,70.7,1.38,0.8,,90.25,87.76,,,Visualizer
moment,157.249,0.11,71.19,1.31,0.89,,90.21,87.78,,,Visualizer
moment,157.497,0.13,71.18,1.44,0.88,,90.18,87.83,,,Visualizer
moment,157.706,0.15,71.41,1.4,0.85,,90.11,87.8,,,Visualizer
moment,157.88,0.17,71.79,1.35,0.91,,90.11,87.76,,,Visualizer
moment,158.105,0.1,71.74,1.31,0.89,,89.98,87.77,,,Visualizer
moment,158.329,0.13,71.95,1.47,0.86,,89.95,87.77,,,Visualizer
moment,158.509,0.18,72.07,1.33,0.85,,90.01,87.76,,,Visualizer
moment,158.738,0.13,72.2,1.33,0.83,,89.84,87.85,,,Visualizer
moment,158.973,0.12,72.29,1.44,0.83,,89.84,87.88,,,Visualizer
moment,159.145,0.14,72.7,1.37,0.87,,89.68,87.8,,,Visualizer
moment,159.38,0.13,72.92,1.33,0.9,,89.64,87.88,,,Visualizer
moment,159.544,0.11,73.08,1.41,0.87,,89.58,87.78,,,Visualizer
moment,159.784,0.17,73.1,1.33,0.87,,89.41,87.84,,,Visualizer
moment,159.994,0.16,73.33,1.32,0.84,,89.51,87.81,,,Visualizer
moment,160.174,0.12,73.75,1.45,0.88,,89.38,87.73,,,Visualizer
moment,160.399,0.15,73.75,1.39,0.88,,89.38,87.78,,,Visualizer
moment,160.632,0.15,73.76,1.35,0.85,,89.34,87.75,,,Visualizer
moment,160.804,0.1,74.21,1.44,0.95,,89.24,87.76,,,Visualizer
moment,161.065,0.15,74.38,1.4,0.88,,89.28,87.72,,,Visualizer
moment,161.214,0.15,74.54,1.38,0.86,,89.21,87.69,,,Visualizer
moment,161.435,0.1,74.73,1.36,0.91,,89.31,87.63,,,Visualizer
moment,161.684,0.13,74.95,1.51,0.84,,89.34,87.64,,,Visualizer
moment,161.865,0.13,75.01,1.44,0.83,,89.34,87.67,,,Visualizer
moment,162.085,0.16,75.24,1.42,0.9,,89.28,87.59,,,Visualizer
moment,162.289,0.12,75.26,1.41,0.88,,89.18,87.56,,,Visualizer
moment,162.47,0.13,75.77,1.54,0.92,,89.21,87.54,,,Visualizer
moment,162.695,0.16,75.87,1.45,0.91,,89.21,87.56,,,Visualizer
moment,162.874,0.12,75.91,1.46,0.9,,89.18,87.57,,,Visualizer
moment,163.108,0.11,75.99,1.45,0.87,,89.04,87.54,,,Visualizer
moment,163.324,0.13,76.42,1.59,0.87,,88.98,87.47,,,Visualizer
moment,163.55,0.15,76.39,1.5,0.85,,89.04,87.5,,,Visualizer
moment,163.756,0.13,76.85,1.48,0.9,,89.01,87.57,,,Visualizer
moment,163.973,0.12,77.06,1.46,0.95,,88.95,87.51,,,Visualizer
moment,164.133,0.14,77.06,1.6,0.85,,88.84,87.47,,,Visualizer
moment,164.371,0.14,77.24,1.56,0.89,,88.78,87.47,,,Visualizer
moment,164.552,0.16,77.32,1.5,0.91,,88.78,87.42,,,Visualizer
moment,164.772,0.1,77.55,1.48,0.85,,88.64,87.46,,,Visualizer
moment,164.989,0.12,77.69,1.46,0.85,,88.75,87.42,,,Visualizer
moment,165.169,0.12,77.91,1.55,0.86,,88.71,87.4,,,Visualizer
moment,165.409,0.14,78.49,1.56,0.96,,88.68,87.4,,,Visualizer
moment,165.646,0.17,78.53,1.49,0.91,,88.71,87.36,,,Visualizer
moment,165.807,0.11,78.53,1.49,0.9,,88.78,87.36,,,Visualizer
moment,166.035,0.11,78.78,1.47,0.9,,88.64,87.33,,,Visualizer
moment,166.249,0.13,78.99,1.57,0.92,,88.71,87.37,,,Visualizer
moment,166.429,0.12,79.0,1.57,0.83,,88.64,87.38,,,Visualizer
moment,166.671,0.16,79.24,1.51,0.86,,88.64,87.36,,,Visualizer
moment,166.834,0.11,79.25,1.47,0.85,,88.58,87.25,,,Visualizer
moment,167.079,0.13,79.81,1.45,0.9,,88.61,87.28,,,Visualizer
moment,167.283,0.15,79.87,1.44,0.88,,88.64,87.32,,,Visualizer
moment,167.493,0.15,80.05,1.57,0.94,,88.58,87.24,,,Visualizer
moment,167.702,0.15,80.37,1.51,0.9,,88.45,87.26,,,Visualizer
moment,167.938,0.11,80.39,1.51,0.85,,88.55,87.22,,,Visualizer
moment,168.099,0.11,80.62,1.49,0.89,,88.41,87.35,,,Visualizer
moment,168.351,0.13,80.81,1.45,0.89,,88.41,87.33,,,Visualizer
moment,168.508,0.13,80.98,1.58,0.93,,88.35,87.23,,,Visualizer
moment,168.729,0.13,81.17,1.53,0.89,,88.35,87.29,,,Visualizer
moment,168.949,0.15,81.49,1.51,0.97,,88.35,87.3,,,Visualizer
moment,169.129,0.11,81.51,1.48,0.92,,88.28,87.26,,,Visualizer
moment,169.365,0.14,81.77,1.46,0.84,,88.32,87.22,,,Visualizer
moment,169.578,0.13,81.92,1.57,0.87,,88.25,87.2,,,Visualizer
moment,169.759,0.16,81.94,1.52,0.87,,88.25,87.16,,,Visualizer
moment,170.005,0.1,82.3,1.48,0.9,,88.21,87.18,,,Visualizer
moment,170.163,0.11,82.51,1.46,0.9,,88.12,87.13,,,Visualizer
moment,170.419,0.11,82.65,1.54,0.93,,88.05,87.13,,,Visualizer
moment,170.614,0.11,82.81,1.56,0.91,,88.02,87.03,,,Visualizer
moment,170.802,0.16,83.06,1.51,0.89,,88.08,87.07,,,Visualizer
moment,171.032,0.11,83.3,1.47,0.89,,88.05,87.11,,,Visualizer
moment,171.245,0.12,83.48,1.47,0.92,,88.08,87.1,,,Visualizer
moment,171.424,0.13,83.69,1.54,0.93,,88.08,87.06,,,Visualizer
moment,171.648,0.13,83.89,1.5,0.9,,88.08,87.06,,,Visualizer
moment,171.883,0.12,84.19,1.48,0.97,,88.02,87.07,,,Visualizer
moment,172.053,0.1,84.17,1.47,0.91,,87.95,86.99,,,Visualizer
moment,172.28,0.14,84.37,1.55,0.91,,87.98,87.02,,,Visualizer
moment,172.468,0.14,84.55,1.54,0.91,,87.95,87.0,,,Visualizer
moment,172.705,0.14,84.74,1.49,0.91,,87.89,86.98,,,Visualizer
moment,172.909,0.1,84.76,1.47,0.84,,87.79,87.02,,,Visualizer
moment,173.089,0.11,85.06,1.46,0.91,,87.89,86.98,,,Visualizer
moment,173.323,0.1,85.38,1.55,0.92,,87.72,86.97,,,Visualizer
moment,173.567,0.15,85.67,1.5,0.96,,87.79,86.97,,,Visualizer
moment,173.726,0.14,85.81,1.48,0.98,,87.72,86.89,,,Visualizer
moment,173.944,0.11,85.84,1.47,0.9,,87.62,86.88,,,Visualizer
moment,174.124,0.12,86.09,1.55,0.91,,87.75,86.9,,,Visualizer
moment,174.348,0.14,86.16,1.5,0.9,,87.62,86.88,,,Visualizer
moment,174.583,0.11,86.47,1.48,0.94,,87.65,86.82,,,Visualizer
moment,174.759,0.1,86.7,1.45,0.93,,87.59,86.83,,,Visualizer
moment,174.985,0.12,86.96,1.55,0.94,,87.62,86.77,,,Visualizer
moment,175.204,0.16,87.01,1.49,0.9,,87.52,86.78,,,Visualizer
moment,175.384,0.12,87.24,1.47,0.91,,87.49,86.73,,,Visualizer
moment,175.617,0.1,87.54,1.56,0.93,,87.42,86.73,,,Visualizer
moment,175.795,0.11,87.49,1.53,0.84,,87.39,86.72,,,Visualizer
moment,176.033,0.15,87.91,1.49,0.96,,87.29,86.77,,,Visualizer
moment,176.265,0.12,88.02,1.45,0.93,,87.32,86.66,,,Visualizer
moment,176.455,0.12,88.28,1.57,0.94,,87.36,86.66,,,Visualizer
moment,176.671,0.13,88.31,1.5,0.91,,87.32,86.64,,,Visualizer
moment,176.878,0.12,88.65,1.48,0.92,,87.36,86.69,,,Visualizer
moment,177.05,0.1,89.0,1.5,1.0,,87.46,86.73,,,Visualizer
moment,177.275,0.13,89.0,1.56,0.93,,87.36,86.64,,,Visualizer
moment,177.453,0.15,89.18,1.47,0.9,,87.39,86.64,,,Visualizer
moment,177.7,0.11,89.29,1.48,0.92,,87.46,86.63,,,Visualizer
moment,177.915,0.14,89.6,1.57,0.94,,87.49,86.58,,,Visualizer
moment,178.084,0.15,89.61,1.51,0.9,,87.46,86.55,,,Visualizer
moment,178.309,0.16,89.83,1.5,0.94,,87.52,86.56,,,Visualizer
moment,178.533,0.1,90.11,1.46,0.93,,87.49,86.56,,,Visualizer
moment,178.714,0.13,90.22,1.58,0.9,,87.55,86.51,,,Visualizer
moment,178.946,0.17,90.59,1.51,0.93,,87.59,86.53,,,Visualizer
moment,179.146,0.14,90.75,1.48,0.96,,87.59,86.47,,,Visualizer
moment,179.343,0.12,91.09,1.43,0.93,,87.75,86.48,,,Visualizer
moment,179.586,0.13,91.09,1.59,0.93,,87.62,86.46,,,Visualizer
moment,179.749,0.15,91.14,1.51,0.93,,87.72,86.49,,,Visualizer
moment,180.011,0.12,91.39,1.48,0.89,,87.75,86.42,,,Visualizer
moment,180.221,0.12,91.63,1.43,0.87,,87.79,86.41,,,Visualizer
moment,180.378,0.14,91.73,1.55,0.88,,87.82,86.47,,,Visualizer
moment,180.627,0.13,92.06,1.54,0.91,,87.79,86.44,,,Visualizer
moment,180.794,0.17,92.41,1.5,0.96,,87.98,86.45,,,Visualizer
moment,181.036,0.12,92.42,1.47,0.91,,87.95,86.4,,,Visualizer
moment,181.234,0.12,92.59,1.46,0.92,,88.05,86.4,,,Visualizer
moment,181.413,0.17,92.76,1.56,0.91,,88.02,86.41,,,Visualizer
moment,181.644,0.17,93.04,1.56,0.91,,88.28,86.42,,,Visualizer
moment,181.871,0.21,93.09,1.51,0.89,,88.35,86.41,,,Visualizer
moment,182.052,0.13,93.6,1.5,1.02,,88.45,86.42,,,Visualizer
moment,182.285,0.12,93.56,1.49,0.91,,88.48,86.49,,,Visualizer
moment,182.506,0.14,93.82,1.47,0.95,,88.51,86.41,,,Visualizer
moment,182.691,0.15,93.93,1.46,0.95,,88.71,86.52,,,Visualizer
moment,182.898,0.17,94.21,1.47,0.92,,88.75,86.54,,,Visualizer
moment,183.11,0.15,94.19,1.58,0.88,,88.98,86.48,,,Visualizer
moment,183.303,0.19,94.5,1.53,0.87,,88.84,86.47,,,Visualizer
moment,183.556,0.15,94.67,1.5,0.92,,88.95,86.55,,,Visualizer
moment,183.709,0.11,94.98,1.5,0.98,,89.01,86.52,,,Visualizer
moment,183.939,0.13,95.25,1.49,0.93,,89.01,86.56,,,Visualizer
moment,184.158,0.15,95.52,1.47,0.99,,88.98,86.62,,,Visualizer
moment,184.339,0.16,95.48,1.48,0.96,,89.14,86.59,,,Visualizer
moment,184.588,0.15,95.71,1.49,0.93,,89.14,86.62,,,Visualizer
moment,184.747,0.14,95.99,1.48,0.91,,89.21,86.67,,,Visualizer
moment,184.979,0.14,96.3,1.48,0.99,,89.21,86.63,,,Visualizer
moment,185.194,0.15,96.5,1.58,1.0,,89.18,86.71,,,Visualizer
moment,185.375,0.17,96.6,1.53,0.98,,89.18,86.74,,,Visualizer
moment,185.626,0.16,96.76,1.49,0.95,,89.18,86.68,,,Visualizer
moment,185.831,0.12,97.05,1.46,0.95,,89.01,86.7,,,Visualizer
moment,186.003,0.12,97.04,1.46,0.88,,89.01,86.63,,,Visualizer
moment,186.232,0.12,97.2,1.45,0.93,,88.95,86.67,,,Visualizer
moment,186.429,0.13,97.7,1.6,0.96,,88.81,86.74,,,Visualizer
moment,186.641,0.11,97.7,1.53,0.96,,88.58,86.78,,,Visualizer
moment,186.859,0.12,97.85,1.47,0.93,,88.48,86.77,,,Visualizer
moment,187.038,0.08,98.31,1.45,1.01,,88.38,86.75,,,Visualizer
moment,187.269,0.08,98.41,1.56,1.0,,88.15,86.74,,,Visualizer
moment,187.512,0.07,98.41,1.5,0.91,,88.12,86.74,,,Visualizer
moment,187.669,0.09,98.86,1.47,0.99,,88.08,86.75,,,Visualizer
moment,187.906,0.08,99.1,1.45,0.98,,87.89,86.74,,,Visualizer
moment,188.121,0.07,99.2,1.54,0.94,,87.69,86.66,,,Visualizer
moment,188.298,0.09,99.31,1.44,0.98,,87.69,86.69,,,Visualizer
moment,188.545,0.11,99.47,1.52,0.96,,87.49,86.68,,,Visualizer
moment,188.704,0.08,99.87,1.49,0.99,,87.42,86.59,,,Visualizer
moment,188.941,0.1,99.89,1.46,0.92,,87.16,86.58,,,Visualizer
moment,189.16,0.05,100.22,1.51,0.95,,86.86,86.62,,,Visualizer
moment,189.333,0.1,100.65,1.46,1.03,,86.8,86.56,,,Visualizer
moment,189.577,0.07,100.66,1.55,1.0,,86.47,86.49,,,Visualizer
moment,189.787,0.12,100.85,1.48,0.97,,86.21,86.54,,,Visualizer
moment,189.979,0.12,101.12,1.56,1.04,,86.14,86.44,,,Visualizer
moment,190.188,0.1,101.17,1.5,0.96,,85.95,86.38,,,Visualizer
moment,190.368,0.12,101.38,1.46,0.96,,85.82,86.38,,,Visualizer
moment,190.593,0.08,101.75,1.57,1.03,,85.88,86.28,,,Visualizer
moment,190.819,0.11,101.96,1.53,0.98,,85.91,86.23,,,Visualizer
moment,191.008,0.15,102.0,1.46,0.94,,86.11,86.22,,,Visualizer
moment,191.232,0.09,102.27,1.49,0.99,,86.05,86.19,,,Visualizer
moment,191.448,0.16,102.37,1.56,1.01,,86.24,86.13,,,Visualizer
moment,191.642,0.19,102.63,1.5,0.96,,86.57,86.08,,,Visualizer
moment,191.859,0.12,102.68,1.46,0.91,,86.86,86.06,,,Visualizer
moment,192.033,0.13,103.12,1.45,1.0,,87.06,85.99,,,Visualizer
moment,192.264,0.15,103.29,1.57,1.02,,87.29,85.98,,,Visualizer
moment,192.483,0.18,103.53,1.51,1.03,,87.49,85.96,,,Visualizer
moment,192.676,0.18,103.72,1.47,1.01,,87.69,85.98,,,Visualizer
moment,192.888,0.15,104.06,1.47,1.07,,87.89,85.93,,,Visualizer
moment,193.117,0.14,104.12,1.59,1.0,,87.95,85.83,,,Visualizer
moment,193.3,0.15,104.31,1.55,0.94,,88.12,85.8,,,Visualizer
moment,193.534,0.21,104.54,1.51,0.99,,88.32,85.86,,,Visualizer
moment,193.727,0.19,104.73,1.47,0.99,,88.45,85.9,,,Visualizer
moment,193.928,0.18,104.77,1.48,0.93,,88.64,85.95,,,Visualizer
moment,194.152,0.16,105.21,1.47,1.03,,88.64,86.02,,,Visualizer
moment,194.333,0.16,105.44,1.48,1.04,,88.81,86.03,,,Visualizer
moment,194.574,0.18,105.68,1.48,1.0,,88.98,86.07,,,Visualizer
moment,194.789,0.17,106.0,1.65,1.02,,89.04,86.16,,,Visualizer
moment,194.958,0.18,106.02,1.53,1.03,,89.28,86.19,,,Visualizer
moment,195.206,0.17,106.26,1.5,1.02,,89.38,86.25,,,Visualizer
moment,195.37,0.13,106.65,1.48,1.07,,89.45,86.27,,,Visualizer
moment,195.609,0.15,106.66,1.47,1.03,,89.51,86.32,,,Visualizer
moment,195.826,0.18,106.8,1.46,0.98,,89.45,86.3,,,Visualizer
moment,195.994,0.16,107.06,1.45,0.98,,89.31,86.44,,,Visualizer
moment,196.218,0.14,107.07,1.46,0.97,,89.41,86.45,,,Visualizer
moment,196.461,0.16,107.7,1.45,1.07,,89.24,86.46,,,Visualizer
moment,196.645,0.14,107.98,1.62,1.04,,89.14,86.48,,,Visualizer
moment,196.863,0.15,108.26,1.51,1.07,,89.14,86.46,,,Visualizer
moment,197.074,0.14,108.28,1.48,1.06,,89.08,86.46,,,Visualizer
moment,197.253,0.13,108.28,1.48,1.01,,88.98,86.53,,,Visualizer
moment,197.496,0.13,108.71,1.45,1.06,,88.91,86.5,,,Visualizer
moment,197.671,0.13,108.93,1.45,1.07,,88.71,86.49,,,Visualizer
moment,197.911,0.12,108.97,1.45,1.07,,88.55,86.59,,,Visualizer
moment,198.109,0.14,109.25,1.56,1.03,,88.58,86.53,,,Visualizer
moment,198.312,0.14,109.55,1.52,1.05,,88.48,86.53,,,Visualizer
moment,198.513,0.12,109.7,1.47,1.03,,88.38,86.59,,,Visualizer
moment,198.748,0.1,109.96,1.46,1.03,,88.48,86.52,,,Visualizer
moment,198.921,0.11,110.4,1.5,1.11,,88.35,86.49,,,Visualizer
moment,199.156,0.12,110.64,1.57,1.07,,88.21,86.49,,,Visualizer
moment,199.326,0.12,110.64,1.49,1.02,,88.08,86.45,,,Visualizer
moment,199.548,0.09,110.8,1.46,1.06,,87.98,86.41,,,Visualizer
moment,199.773,0.08,111.15,1.55,1.11,,87.89,86.43,,,Visualizer
moment,199.954,0.08,111.16,1.53,1.05,,87.72,86.49,,,Visualizer
moment,200.198,0.1,111.6,1.46,1.11,,87.69,86.43,,,Visualizer
moment,200.404,0.1,111.94,1.47,1.08,,87.59,86.38,,,Visualizer
moment,200.584,0.09,112.02,1.57,1.03,,87.55,86.4,,,Visualizer
moment,200.827,0.11,112.37,1.44,1.05,,87.36,86.34,,,Visualizer
moment,201.014,0.09,112.58,1.54,1.1,,87.19,86.31,,,Visualizer
moment,201.214,0.07,112.87,1.49,1.12,,87.06,86.29,,,Visualizer
moment,201.459,0.1,112.88,1.44,1.07,,87.03,86.26,,,Visualizer
moment,201.639,0.08,113.28,1.56,1.11,,86.9,86.32,,,Visualizer
moment,201.869,0.11,113.43,1.46,1.14,,86.7,86.2,,,Visualizer
moment,202.068,0.1,113.76,1.57,1.11,,86.63,86.13,,,Visualizer
moment,202.248,0.08,113.92,1.5,1.08,,86.5,86.12,,,Visualizer
moment,202.496,0.1,114.23,1.45,1.16,,86.44,86.13,,,Visualizer
moment,202.699,0.07,114.26,1.54,1.06,,86.18,86.06,,,Visualizer
moment,202.877,0.12,114.69,1.48,1.1,,86.21,86.03,,,Visualizer
moment,203.131,0.11,114.99,1.45,1.11,,86.24,86.06,,,Visualizer
moment,203.293,0.1,115.04,1.55,1.12,,86.24,86.01,,,Visualizer
moment,203.525,0.18,115.39,1.47,1.13,,86.34,85.96,,,Visualizer
moment,203.734,0.15,115.4,1.47,1.09,,86.37,85.9,,,Visualizer
moment,203.927,0.12,115.78,1.56,1.18,,86.44,85.86,,,Visualizer
moment,204.137,0.19,115.92,1.49,1.1,,86.7,85.86,,,Visualizer
moment,204.383,0.14,116.21,1.49,1.09,,86.96,85.82,,,Visualizer
moment,204.543,0.14,116.65,1.45,1.18,,87.09,85.73,,,Visualizer
moment,204.778,0.15,116.86,1.6,1.14,,87.19,85.7,,,Visualizer
moment,204.947,0.14,117.1,1.53,1.12,,87.42,85.78,,,Visualizer
moment,205.173,0.19,117.26,1.5,1.15,,87.82,85.73,,,Visualizer
moment,205.421,0.14,117.32,1.48,1.13,,88.02,85.69,,,Visualizer
moment,205.578,0.16,117.87,1.46,1.17,,88.12,85.71,,,Visualizer
moment,205.809,0.14,118.13,1.56,1.2,,88.18,85.67,,,Visualizer
moment,206.06,0.18,118.24,1.5,1.14,,88.48,85.68,,,Visualizer
moment,206.213,0.15,118.52,1.5,1.1,,88.61,85.66,,,Visualizer
moment,206.45,0.1,118.82,1.46,1.16,,88.51,85.77,,,Visualizer
moment,206.617,0.18,119.02,1.47,1.22,,88.61,85.82,,,Visualizer
moment,206.847,0.17,119.27,1.48,1.17,,88.71,85.78,,,Visualizer
moment,207.063,0.16,119.55,1.56,1.17,,88.75,85.84,,,Visualizer
moment,207.246,0.21,119.79,1.52,1.21,,89.01,85.91,,,Visualizer
moment,207.48,0.14,120.14,1.5,1.23,,88.95,85.87,,,Visualizer
moment,207.698,0.15,120.3,1.48,1.18,,88.98,85.96,,,Visualizer
moment,207.892,0.19,120.66,1.47,1.24,,89.04,85.97,,,Visualizer
moment,208.097,0.15,120.68,1.48,1.22,,89.11,86.04,,,Visualizer
moment,208.3,0.14,121.17,1.47,1.21,,89.14,86.07,,,Visualizer
moment,208.504,0.14,121.26,1.48,1.18,,89.24,86.09,,,Visualizer
moment,208.753,0.14,121.52,1.47,1.19,,89.21,86.08,,,Visualizer
moment,208.939,0.14,121.91,1.64,1.23,,89.11,86.16,,,Visualizer
moment,209.146,0.18,122.26,1.52,1.27,,89.14,86.25,,,Visualizer
moment,209.359,0.16,122.41,1.5,1.22,,89.14,86.24,,,Visualizer
moment,209.537,0.11,122.65,1.48,1.22,,89.18,86.26,,,Visualizer
moment,209.789,0.14,122.67,1.48,1.16,,89.04,86.26,,,Visualizer
moment,210.002,0.14,123.3,1.46,1.26,,89.01,86.26,,,Visualizer
moment,210.178,0.16,123.44,1.48,1.26,,89.04,86.34,,,Visualizer
moment,210.393,0.13,123.73,1.46,1.25,,89.11,86.35,,,Visualizer
moment,210.617,0.15,123.99,1.46,1.25,,89.04,86.35,,,Visualizer
moment,210.798,0.13,124.42,1.45,1.28,,89.04,86.35,,,Visualizer
moment,211.052,0.12,124.43,1.47,1.25,,88.91,86.34,,,Visualizer
moment,211.25,0.14,124.78,1.61,1.24,,88.95,86.3,,,Visualizer
moment,211.433,0.15,125.04,1.55,1.25,,88.91,86.35,,,Visualizer
moment,211.654,0.12,125.06,1.52,1.25,,88.78,86.38,,,Visualizer
moment,211.832,0.1,125.73,1.46,1.3,,88.64,86.44,,,Visualizer
moment,212.075,0.11,125.75,1.47,1.3,,88.58,86.36,,,Visualizer
moment,212.261,0.11,125.89,1.45,1.23,,88.55,86.33,,,Visualizer
moment,212.475,0.12,126.45,1.54,1.3,,88.32,86.34,,,Visualizer
moment,212.687,0.11,126.46,1.55,1.26,,88.35,86.32,,,Visualizer
moment,212.867,0.13,126.79,1.51,1.25,,88.12,86.29,,,Visualizer
moment,213.105,0.09,127.0,1.45,1.21,,88.15,86.36,,,Visualizer
moment,213.318,0.08,127.42,1.43,1.28,,87.92,86.29,,,Visualizer
moment,213.504,0.08,127.61,1.53,1.27,,87.95,86.21,,,Visualizer
moment,213.762,0.08,127.99,1.46,1.36,,87.79,86.24,,,Visualizer
moment,213.944,0.09,128.18,1.43,1.25,,87.65,86.31,,,Visualizer
moment,214.154,0.09,128.67,1.58,1.31,,87.55,86.22,,,Visualizer
moment,214.355,0.1,128.69,1.49,1.24,,87.42,86.18,,,Visualizer
moment,214.533,0.09,129.02,1.47,1.29,,87.26,86.14,,,Visualizer
