information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.31,0.0,100.65,1.16,0.82,,94.57,92.16,,,Visualizer
moment,171.623,0.0,100.96,1.14,0.91,,94.23,92.11,,,Visualizer
moment,171.803,0.0,100.93,1.12,0.53,,93.93,92.08,,,Visualizer
moment,172.072,0.0,100.93,1.11,0.5,,93.66,92.07,,,Visualizer
moment,172.298,0.0,101.12,1.11,0.49,,93.35,91.99,,,Visualizer
moment,172.567,0.0,101.27,1.11,0.33,,93.15,92.03,,,Visualizer
moment,172.793,0.0,101.29,1.12,0.38,,92.98,91.98,,,Visualizer
moment,173.108,0.0,101.32,1.09,0.41,,92.74,91.89,,,Visualizer
moment,173.288,0.0,101.51,1.11,0.41,,92.68,91.86,,,Visualizer
moment,173.648,0.0,101.86,1.1,0.62,,92.61,91.77,,,Visualizer
moment,173.827,0.0,102.0,1.1,0.72,,92.41,91.82,,,Visualizer
moment,174.053,0.0,102.14,1.1,0.86,,92.3,91.74,,,Visualizer
moment,174.323,0.0,102.39,1.1,0.75,,92.07,91.64,,,Visualizer
moment,174.547,0.0,102.54,1.24,0.87,,91.87,91.6,,,Visualizer
moment,174.817,0.0,102.69,1.19,0.72,,91.67,91.6,,,Visualizer
moment,175.132,0.0,103.2,1.16,1.1,,91.4,91.54,,,Visualizer
moment,175.312,0.0,103.2,1.11,1.09,,91.13,91.43,,,Visualizer
moment,175.54,0.0,103.35,1.12,0.87,,90.87,91.46,,,Visualizer
moment,175.897,0.0,103.61,1.11,0.83,,90.73,91.45,,,Visualizer
moment,176.077,0.0,103.76,1.11,0.75,,90.66,91.34,,,Visualizer
moment,176.303,0.0,103.84,1.11,0.67,,90.5,91.3,,,Visualizer
moment,176.572,0.0,104.18,1.1,0.87,,90.6,91.23,,,Visualizer
moment,176.797,0.0,104.47,1.12,0.94,,90.46,91.19,,,Visualizer
moment,177.112,0.0,104.67,1.12,0.87,,90.33,91.15,,,Visualizer
moment,177.293,0.0,104.85,1.13,0.91,,90.27,91.14,,,Visualizer
moment,177.562,0.0,105.19,1.12,0.88,,90.2,91.07,,,Visualizer
moment,177.787,0.0,105.29,1.11,0.86,,90.1,91.07,,,Visualizer
moment,178.057,0.0,105.64,1.11,1.02,,89.93,90.91,,,Visualizer
moment,178.282,0.0,105.63,1.07,0.82,,89.87,90.93,,,Visualizer
moment,178.552,0.0,105.87,1.14,0.71,,89.77,90.85,,,Visualizer
moment,178.822,0.0,106.16,1.12,0.82,,89.8,90.79,,,Visualizer
moment,179.047,0.0,106.26,1.09,0.65,,89.74,90.77,,,Visualizer
moment,179.362,0.0,106.34,1.15,0.49,,89.57,90.74,,,Visualizer
moment,179.542,0.0,106.38,1.11,0.54,,89.41,90.71,,,Visualizer
moment,179.812,0.0,106.6,1.16,0.46,,89.07,90.71,,,Visualizer
moment,180.038,0.0,106.74,1.16,0.51,,88.65,90.59,,,Visualizer
moment,180.307,0.0,106.91,1.09,0.6,,88.29,90.6,,,Visualizer
moment,180.532,0.0,107.11,1.17,0.77,,87.34,90.63,,,Visualizer
moment,180.802,0.0,107.11,1.15,0.56,,86.2,90.59,,,Visualizer
moment,181.072,0.0,107.41,1.1,0.59,,84.96,90.51,,,Visualizer
moment,181.297,0.0,107.53,1.12,0.68,,83.96,90.53,,,Visualizer
moment,181.523,0.0,107.56,1.11,0.68,,82.96,90.41,,,Visualizer
moment,181.792,0.0,107.99,1.13,0.74,,82.41,90.36,,,Visualizer
moment,182.062,0.0,108.13,1.1,0.77,,82.03,90.36,,,Visualizer
moment,182.287,0.0,108.33,1.12,0.84,,82.0,90.26,,,Visualizer
moment,182.557,0.0,108.59,1.07,0.91,,82.25,90.22,,,Visualizer
moment,182.782,0.0,108.85,1.16,0.9,,82.64,90.1,,,Visualizer
moment,183.052,0.0,108.98,1.16,1.03,,83.05,90.08,,,Visualizer
moment,183.322,0.0,109.48,1.14,1.05,,83.8,90.0,,,Visualizer
moment,183.548,0.0,109.9,1.13,1.12,,84.51,89.84,,,Visualizer
moment,183.772,0.0,110.08,1.12,1.29,,84.99,89.74,,,Visualizer
moment,184.043,0.0,110.33,1.11,1.22,,85.71,89.76,,,Visualizer
moment,184.312,0.0,110.9,1.11,1.49,,86.52,89.68,,,Visualizer
moment,184.537,0.0,111.1,1.1,1.53,,87.17,89.56,,,Visualizer
moment,184.807,0.0,111.16,1.12,1.13,,87.6,89.46,,,Visualizer
moment,185.077,0.0,112.02,1.11,1.78,,87.96,89.27,,,Visualizer
moment,185.302,0.0,112.28,1.13,1.84,,88.42,89.17,,,Visualizer
moment,185.527,0.0,112.52,1.12,1.7,,88.78,89.13,,,Visualizer
moment,185.797,0.0,112.58,1.1,1.51,,88.98,89.05,,,Visualizer
moment,186.067,0.0,113.47,1.11,1.52,,89.04,89.11,,,Visualizer
moment,186.292,0.0,113.75,1.11,1.29,,89.5,89.07,,,Visualizer
moment,186.517,0.0,113.87,1.12,1.44,,89.44,88.97,,,Visualizer
moment,186.787,0.0,114.44,1.11,1.39,,89.5,88.94,,,Visualizer
moment,187.057,0.0,114.94,1.12,1.54,,89.54,88.87,,,Visualizer
moment,187.282,0.0,115.1,1.13,1.42,,89.41,88.85,,,Visualizer
moment,187.552,0.0,115.49,1.17,1.11,,89.34,88.89,,,Visualizer
moment,187.777,0.0,115.59,1.22,1.21,,89.34,88.8,,,Visualizer
moment,188.047,0.0,116.18,1.16,1.3,,89.18,88.77,,,Visualizer
moment,188.272,0.0,116.43,1.14,1.4,,88.95,88.8,,,Visualizer
moment,188.542,0.0,116.56,1.12,1.53,,88.95,88.78,,,Visualizer
moment,188.812,0.0,117.26,1.12,1.52,,88.71,88.78,,,Visualizer
moment,189.037,0.0,117.51,1.12,1.4,,88.42,88.72,,,Visualizer
moment,189.307,0.0,117.78,1.12,1.28,,88.35,88.71,,,Visualizer
moment,189.535,0.0,117.98,1.12,1.16,,88.02,88.78,,,Visualizer
moment,189.802,0.0,118.36,1.12,1.38,,87.86,88.7,,,Visualizer
moment,190.027,0.0,118.65,1.12,1.2,,87.73,88.68,,,Visualizer
moment,190.297,0.0,118.85,1.12,1.12,,87.57,88.68,,,Visualizer
moment,190.522,0.0,119.08,1.11,1.16,,87.37,88.65,,,Visualizer
moment,190.792,0.0,119.33,1.1,0.91,,87.3,88.63,,,Visualizer
moment,191.062,0.0,119.79,1.08,1.17,,87.14,88.61,,,Visualizer
moment,191.287,0.0,119.82,1.07,1.02,,86.78,88.6,,,Visualizer
moment,191.512,0.0,120.02,1.19,0.99,,86.75,88.54,,,Visualizer
moment,191.782,0.0,120.43,1.12,1.16,,86.45,88.53,,,Visualizer
moment,192.052,0.0,120.52,1.17,0.77,,86.13,88.51,,,Visualizer
moment,192.276,0.0,120.53,1.16,0.75,,85.74,88.5,,,Visualizer
moment,192.547,0.0,120.85,1.13,0.72,,85.22,88.44,,,Visualizer
moment,192.772,0.0,121.06,1.11,0.66,,84.61,88.46,,,Visualizer
moment,193.042,0.0,121.06,1.18,0.66,,83.8,88.43,,,Visualizer
moment,193.267,0.0,121.51,1.15,0.87,,83.15,88.45,,,Visualizer
moment,193.537,0.0,121.82,1.13,1.03,,82.25,88.47,,,Visualizer
moment,193.762,0.0,122.05,1.15,1.04,,81.39,88.4,,,Visualizer
moment,194.032,0.0,122.23,1.12,1.02,,80.59,88.37,,,Visualizer
moment,194.257,0.0,122.41,1.08,0.95,,80.14,88.33,,,Visualizer
moment,194.527,0.0,122.83,1.16,1.04,,79.88,88.4,,,Visualizer
moment,194.796,0.0,123.05,1.16,1.05,,79.5,88.26,,,Visualizer
moment,195.022,0.0,123.06,1.12,0.98,,79.5,88.18,,,Visualizer
moment,195.292,0.0,123.52,1.15,1.13,,79.5,88.22,,,Visualizer
moment,195.562,0.0,123.58,1.13,0.79,,79.59,88.21,,,Visualizer
moment,195.877,0.0,124.1,1.08,0.87,,79.91,88.18,,,Visualizer
moment,196.057,0.0,124.09,1.15,0.87,,80.04,88.11,,,Visualizer
moment,196.375,0.0,124.55,1.11,1.09,,80.33,88.09,,,Visualizer
moment,196.507,0.0,124.55,1.13,1.09,,80.71,88.01,,,Visualizer
moment,196.777,0.0,124.89,1.14,0.87,,81.07,87.94,,,Visualizer
moment,197.047,0.0,125.01,1.1,0.96,,81.39,87.82,,,Visualizer
moment,197.317,0.0,125.43,1.17,0.96,,81.87,87.75,,,Visualizer
moment,197.632,0.0,125.78,1.07,1.08,,82.25,87.71,,,Visualizer
moment,197.812,0.0,125.95,1.14,0.99,,82.73,87.67,,,Visualizer
moment,198.13,0.0,126.46,1.08,1.24,,83.25,87.65,,,Visualizer
moment,198.307,0.0,126.55,1.14,1.18,,83.64,87.53,,,Visualizer
moment,198.532,0.0,126.98,1.1,1.27,,84.09,87.49,,,Visualizer
moment,198.756,0.0,127.09,1.17,1.38,,84.7,87.47,,,Visualizer
moment,199.027,0.0,127.23,1.11,0.97,,85.09,87.4,,,Visualizer
moment,199.254,0.0,127.88,1.06,1.22,,85.87,87.36,,,Visualizer
moment,199.568,0.0,128.31,1.15,1.26,,86.32,87.31,,,Visualizer
moment,199.747,0.0,128.31,1.06,1.26,,86.88,87.33,,,Visualizer
moment,200.017,0.0,128.76,1.08,1.61,,87.27,87.27,,,Visualizer
moment,200.376,0.0,129.15,1.15,1.34,,87.57,87.19,,,Visualizer
moment,200.512,0.01,129.28,1.1,1.47,,87.89,87.14,,,Visualizer
moment,200.782,0.0,129.7,1.08,1.21,,88.32,87.07,,,Visualizer
moment,201.051,0.0,129.83,1.16,1.12,,88.52,86.98,,,Visualizer
moment,201.276,0.0,130.19,1.13,1.1,,88.78,86.99,,,Visualizer
moment,201.547,0.0,130.38,1.08,1.16,,88.88,86.99,,,Visualizer
moment,201.771,0.0,131.12,1.18,1.49,,88.81,86.96,,,Visualizer
moment,202.041,0.0,131.22,1.1,1.25,,88.88,86.88,,,Visualizer
moment,202.311,0.0,131.66,1.07,1.54,,89.11,86.93,,,Visualizer
moment,202.626,0.0,132.02,1.19,1.1,,89.07,86.94,,,Visualizer
moment,202.807,0.0,132.46,1.12,1.44,,89.07,86.85,,,Visualizer
moment,203.031,0.0,132.52,1.1,1.37,,89.04,86.89,,,Visualizer
moment,203.256,0.0,132.87,1.08,1.27,,89.14,86.85,,,Visualizer
moment,203.527,0.0,133.45,1.16,1.66,,89.01,86.83,,,Visualizer
moment,203.751,0.0,133.46,1.11,1.3,,89.04,86.8,,,Visualizer
moment,204.022,0.0,133.98,1.08,1.53,,88.95,86.79,,,Visualizer
moment,204.246,0.0,134.38,1.18,1.59,,89.01,86.72,,,Visualizer
moment,204.561,0.0,134.77,1.12,1.39,,88.95,86.75,,,Visualizer
moment,204.742,0.0,134.81,1.07,1.42,,88.88,86.83,,,Visualizer
moment,205.059,0.0,135.31,1.14,1.24,,88.95,86.8,,,Visualizer
moment,205.281,0.0,135.73,1.15,1.32,,88.84,86.79,,,Visualizer
moment,205.506,0.0,135.96,1.1,1.25,,88.88,86.76,,,Visualizer
moment,205.776,0.0,136.39,1.12,1.64,,88.78,86.77,,,Visualizer
moment,206.047,0.0,136.45,1.16,1.32,,88.65,86.8,,,Visualizer
moment,206.271,0.0,136.66,1.11,1.42,,88.48,86.74,,,Visualizer
moment,206.496,0.0,137.37,1.08,1.48,,88.55,86.75,,,Visualizer
moment,206.766,0.0,137.8,1.18,1.48,,88.42,86.69,,,Visualizer
moment,207.036,0.0,138.21,1.09,1.85,,88.32,86.72,,,Visualizer
moment,207.261,0.0,138.34,1.07,1.17,,88.32,86.78,,,Visualizer
moment,207.531,0.0,138.89,1.19,1.6,,88.25,86.77,,,Visualizer
moment,207.756,0.0,139.15,1.1,1.69,,88.35,86.76,,,Visualizer
moment,208.027,0.0,139.6,1.09,1.47,,88.19,86.73,,,Visualizer
moment,208.251,0.0,139.6,1.2,1.47,,88.32,86.74,,,Visualizer
moment,208.567,0.0,140.39,1.13,1.39,,88.29,86.75,,,Visualizer
moment,208.746,0.0,140.69,1.1,1.59,,88.38,86.74,,,Visualizer
moment,209.016,0.0,140.98,1.07,1.45,,88.42,86.72,,,Visualizer
moment,209.242,0.0,141.53,1.14,1.66,,88.38,86.77,,,Visualizer
moment,209.556,0.0,141.73,1.1,1.41,,88.52,86.71,,,Visualizer
moment,209.736,0.0,142.11,1.08,1.49,,88.75,86.68,,,Visualizer
moment,210.006,0.0,142.52,1.18,1.64,,88.71,86.69,,,Visualizer
moment,210.277,0.0,143.18,1.14,1.55,,88.75,86.68,,,Visualizer
moment,210.501,0.0,143.42,1.08,1.77,,88.78,86.71,,,Visualizer
moment,210.816,0.0,144.1,1.14,1.97,,88.78,86.76,,,Visualizer
moment,211.041,0.0,144.33,1.14,1.54,,88.81,86.68,,,Visualizer
moment,211.266,0.0,144.75,1.11,1.83,,88.68,86.71,,,Visualizer
moment,211.491,0.0,144.91,1.1,1.56,,88.75,86.69,,,Visualizer
moment,211.761,0.0,145.66,1.18,1.64,,88.78,86.76,,,Visualizer
moment,212.031,0.0,145.93,1.15,1.36,,88.71,86.78,,,Visualizer
moment,212.256,0.0,146.5,1.09,1.82,,88.75,86.72,,,Visualizer
moment,212.526,0.0,146.84,1.12,2.03,,88.75,86.76,,,Visualizer
moment,212.751,0.0,147.27,1.15,1.69,,88.68,86.82,,,Visualizer
moment,213.066,0.0,147.54,1.11,1.69,,88.65,86.85,,,Visualizer
moment,213.246,0.0,147.92,1.05,1.49,,88.71,86.75,,,Visualizer
moment,213.564,0.0,148.21,1.18,1.24,,88.84,86.73,,,Visualizer
moment,213.741,0.0,148.31,1.13,1.09,,88.81,86.8,,,Visualizer
moment,214.057,0.0,149.32,1.1,1.65,,88.71,86.77,,,Visualizer
moment,214.236,0.0,149.36,1.08,1.51,,88.88,86.7,,,Visualizer
moment,214.506,0.0,150.0,1.19,1.88,,88.75,86.75,,,Visualizer
moment,214.731,0.0,150.25,1.12,1.99,,88.71,86.8,,,Visualizer
moment,215.001,0.0,150.44,1.1,1.92,,88.68,86.75,,,Visualizer
moment,215.316,0.0,150.91,1.19,1.62,,88.61,86.75,,,Visualizer
moment,215.496,0.0,151.34,1.15,1.41,,88.61,86.74,,,Visualizer
moment,215.811,0.0,151.85,1.1,1.66,,88.71,86.69,,,Visualizer
moment,216.036,0.0,152.08,1.08,1.34,,88.75,86.7,,,Visualizer
moment,216.306,0.0,152.6,1.15,1.77,,88.65,86.73,,,Visualizer
moment,216.531,0.0,153.05,1.09,1.79,,88.68,86.72,,,Visualizer
moment,216.756,0.0,153.44,1.05,1.67,,88.61,86.61,,,Visualizer
moment,217.026,0.0,153.85,1.19,1.71,,88.48,86.68,,,Visualizer
moment,217.251,0.0,154.09,1.11,1.56,,88.38,86.71,,,Visualizer
moment,217.566,0.0,154.63,1.08,1.53,,88.42,86.72,,,Visualizer
moment,217.746,0.0,155.03,1.21,1.67,,88.38,86.67,,,Visualizer
moment,218.064,0.0,155.2,1.12,1.42,,88.35,86.69,,,Visualizer
moment,218.241,0.0,155.36,1.1,1.33,,88.38,86.73,,,Visualizer
moment,218.556,0.0,155.88,1.19,1.31,,88.42,86.73,,,Visualizer
moment,218.781,0.0,156.21,1.14,1.24,,88.35,86.75,,,Visualizer
moment,219.006,0.0,156.84,1.09,1.72,,88.45,86.68,,,Visualizer
moment,219.276,0.0,157.19,1.16,1.61,,88.48,86.61,,,Visualizer
moment,219.5,0.0,157.68,1.15,1.89,,88.42,86.63,,,Visualizer
moment,219.726,0.0,157.98,1.08,1.86,,88.29,86.63,,,Visualizer
moment,219.996,0.0,158.55,1.16,1.79,,88.38,86.65,,,Visualizer
moment,220.311,0.0,158.77,1.11,1.66,,88.42,86.63,,,Visualizer
moment,220.491,0.0,158.97,1.07,1.35,,88.38,86.61,,,Visualizer
moment,220.806,0.0,159.49,1.14,1.61,,88.45,86.57,,,Visualizer
moment,221.031,0.0,160.0,1.1,1.52,,88.55,86.62,,,Visualizer
moment,221.256,0.0,160.24,1.08,1.54,,88.61,86.58,,,Visualizer
moment,221.481,0.0,160.35,1.18,1.6,,88.71,86.56,,,Visualizer
moment,221.751,0.0,161.2,1.13,1.79,,88.68,86.58,,,Visualizer
moment,222.021,0.0,161.36,1.11,1.43,,88.75,86.63,,,Visualizer
moment,222.246,0.0,161.85,1.2,1.77,,88.58,86.57,,,Visualizer
moment,222.561,0.0,162.46,1.14,1.75,,88.68,86.6,,,Visualizer
moment,222.741,0.0,162.66,1.1,1.53,,88.65,86.55,,,Visualizer
moment,223.059,0.0,163.33,1.14,1.87,,88.65,86.49,,,Visualizer
moment,223.236,0.0,163.34,1.12,1.56,,88.84,86.49,,,Visualizer
moment,223.506,0.0,164.05,1.07,1.67,,88.81,86.5,,,Visualizer
moment,223.73,0.0,164.08,1.19,1.49,,88.88,86.56,,,Visualizer
moment,224.001,0.0,164.29,1.1,1.21,,88.71,86.49,,,Visualizer
moment,224.226,0.0,164.86,1.07,1.6,,88.81,86.49,,,Visualizer
moment,224.495,0.0,165.57,1.19,1.6,,88.78,86.52,,,Visualizer
moment,224.721,0.0,165.62,1.11,1.62,,88.78,86.51,,,Visualizer
moment,224.991,0.0,165.94,1.14,1.52,,88.81,86.52,,,Visualizer
moment,225.306,0.0,166.59,1.16,1.65,,88.81,86.46,,,Visualizer
moment,225.486,0.0,166.89,1.1,1.39,,88.81,86.47,,,Visualizer
moment,225.756,0.0,167.28,1.18,1.73,,88.98,86.52,,,Visualizer
moment,226.026,0.0,167.75,1.15,1.49,,88.84,86.49,,,Visualizer
moment,226.25,0.0,167.78,1.06,1.36,,88.88,86.49,,,Visualizer
moment,226.476,0.0,168.52,1.19,1.71,,89.01,86.43,,,Visualizer
moment,226.746,0.0,168.48,1.1,1.26,,88.88,86.39,,,Visualizer
moment,227.016,0.0,168.97,1.09,1.45,,88.88,86.4,,,Visualizer
moment,227.24,0.0,169.43,1.18,1.73,,89.01,86.41,,,Visualizer
moment,227.51,0.0,169.46,1.12,1.73,,88.98,86.44,,,Visualizer
moment,227.736,0.0,170.42,1.09,2.04,,89.04,86.41,,,Visualizer
moment,228.005,0.0,170.47,1.18,1.57,,89.18,86.46,,,Visualizer
moment,228.23,0.0,170.7,1.13,1.33,,89.21,86.41,,,Visualizer
moment,228.501,0.0,171.44,1.1,1.53,,89.44,86.43,,,Visualizer
moment,228.725,0.0,171.46,1.16,1.34,,89.47,86.43,,,Visualizer
moment,228.995,0.0,171.99,1.14,1.61,,89.5,86.4,,,Visualizer
moment,229.22,0.0,172.28,1.08,1.42,,89.61,86.39,,,Visualizer
moment,229.491,0.0,173.16,1.14,1.81,,89.64,86.4,,,Visualizer
moment,229.715,0.0,173.31,1.14,1.57,,89.64,86.31,,,Visualizer
moment,230.031,0.0,173.66,1.11,1.5,,89.5,86.28,,,Visualizer
moment,230.256,0.0,174.08,1.08,1.74,,89.77,86.33,,,Visualizer
moment,230.48,0.0,174.35,1.17,1.25,,89.74,86.28,,,Visualizer
moment,230.75,0.0,174.67,1.11,1.27,,89.84,86.3,,,Visualizer
moment,231.066,0.0,175.26,1.07,1.52,,89.74,86.37,,,Visualizer
moment,231.245,0.0,175.43,1.19,1.5,,89.7,86.34,,,Visualizer
moment,231.47,0.0,175.9,1.11,1.63,,89.7,86.32,,,Visualizer
moment,231.785,0.0,176.39,1.08,1.81,,89.7,86.32,,,Visualizer
moment,232.011,0.0,176.6,1.19,1.76,,89.7,86.32,,,Visualizer
moment,232.235,0.0,177.1,1.13,1.71,,89.84,86.37,,,Visualizer
moment,232.505,0.0,177.42,1.09,1.6,,89.84,86.37,,,Visualizer
moment,232.73,0.0,177.59,1.11,1.26,,89.84,86.38,,,Visualizer
moment,233.0,0.0,178.09,1.17,1.33,,89.84,86.4,,,Visualizer
moment,233.227,0.0,178.57,1.1,1.54,,89.9,86.37,,,Visualizer
moment,233.495,0.0,178.85,1.06,1.33,,89.77,86.43,,,Visualizer
moment,233.72,0.0,179.04,1.15,1.53,,89.74,86.41,,,Visualizer
moment,234.035,0.0,179.73,1.08,1.72,,89.77,86.37,,,Visualizer
moment,234.216,0.0,179.72,1.06,1.46,,89.74,86.41,,,Visualizer
moment,234.485,0.0,180.33,1.16,1.55,,89.61,86.41,,,Visualizer
moment,234.755,0.0,180.59,1.1,1.49,,89.64,86.43,,,Visualizer
moment,234.98,0.0,181.28,1.07,1.63,,89.57,86.36,,,Visualizer
moment,235.25,0.0,181.72,1.18,1.76,,89.54,86.4,,,Visualizer
moment,235.475,0.0,181.73,1.1,1.66,,89.54,86.44,,,Visualizer
moment,235.745,0.0,182.45,1.08,1.77,,89.57,86.39,,,Visualizer
moment,236.015,0.0,182.47,1.17,1.56,,89.44,86.41,,,Visualizer
moment,236.24,0.0,182.97,1.1,1.58,,89.67,86.46,,,Visualizer
moment,236.465,0.0,182.97,1.08,1.58,,89.64,86.37,,,Visualizer
moment,236.735,0.0,183.81,1.14,1.43,,89.61,86.37,,,Visualizer
moment,237.005,0.0,183.85,1.11,1.45,,89.64,86.43,,,Visualizer
moment,237.231,0.0,184.63,1.08,1.41,,89.61,86.39,,,Visualizer
moment,237.5,0.0,184.96,1.16,1.69,,89.7,86.32,,,Visualizer
moment,237.725,0.0,185.46,1.13,1.73,,89.74,86.42,,,Visualizer
moment,237.995,0.0,185.65,1.09,1.55,,89.7,86.41,,,Visualizer
moment,238.222,0.0,186.01,1.19,1.45,,89.74,86.4,,,Visualizer
moment,238.58,0.0,186.6,1.13,1.72,,89.77,86.39,,,Visualizer
moment,238.715,0.0,186.75,1.07,1.35,,89.64,86.36,,,Visualizer
moment,238.985,0.0,187.31,1.2,1.74,,89.64,86.43,,,Visualizer
moment,239.255,0.0,187.79,1.1,1.87,,89.77,86.48,,,Visualizer
moment,239.48,0.0,187.89,1.09,1.39,,89.7,86.49,,,Visualizer
moment,239.705,0.0,188.59,1.17,1.93,,89.8,86.42,,,Visualizer
moment,239.978,0.0,189.08,1.14,1.66,,89.77,86.43,,,Visualizer
moment,240.29,0.0,189.32,1.1,1.61,,89.87,86.43,,,Visualizer
moment,240.47,0.0,189.4,1.09,1.58,,90.0,86.4,,,Visualizer
moment,240.74,0.0,189.91,1.17,1.39,,90.04,86.45,,,Visualizer
moment,241.1,0.0,190.75,1.14,1.52,,90.0,86.44,,,Visualizer
moment,241.235,0.0,190.86,1.08,1.61,,89.97,86.41,,,Visualizer
moment,241.505,0.0,191.33,1.15,1.72,,90.13,86.43,,,Visualizer
moment,241.73,0.0,191.4,1.17,1.56,,90.04,86.5,,,Visualizer
moment,242.0,0.0,192.08,1.09,1.4,,90.07,86.46,,,Visualizer
moment,242.226,0.0,192.17,1.08,1.37,,90.1,86.44,,,Visualizer
moment,242.495,0.0,192.46,1.2,1.47,,90.17,86.48,,,Visualizer
moment,242.72,0.0,193.33,1.11,2.02,,90.04,86.53,,,Visualizer
moment,242.99,0.0,193.34,1.11,1.31,,90.0,86.5,,,Visualizer
moment,243.215,0.0,193.67,1.13,1.67,,90.04,86.52,,,Visualizer
moment,243.487,0.0,194.29,1.17,1.74,,89.93,86.52,,,Visualizer
moment,243.755,0.0,194.75,1.12,1.5,,90.0,86.49,,,Visualizer
moment,243.98,0.0,194.86,1.07,1.59,,89.93,86.61,,,Visualizer
moment,244.25,0.0,195.21,1.19,1.27,,89.9,86.55,,,Visualizer
moment,244.475,0.0,195.48,1.14,1.12,,90.07,86.53,,,Visualizer
moment,244.7,0.0,195.71,1.08,1.21,,90.0,86.51,,,Visualizer
moment,244.97,0.0,195.97,1.12,0.97,,90.1,86.59,,,Visualizer
moment,245.285,0.0,196.54,1.17,1.36,,90.04,86.59,,,Visualizer
moment,245.465,0.0,196.54,1.12,1.36,,90.2,86.47,,,Visualizer
moment,245.735,0.0,197.06,1.09,1.44,,90.04,86.51,,,Visualizer
moment,246.005,0.0,197.4,1.19,1.5,,90.1,86.6,,,Visualizer
moment,246.231,0.0,197.59,1.15,1.34,,90.17,86.59,,,Visualizer
moment,246.5,0.0,198.01,1.11,1.47,,90.1,86.57,,,Visualizer
moment,246.725,0.0,198.75,1.08,1.77,,90.0,86.58,,,Visualizer
moment,247.045,0.0,199.12,1.14,1.64,,90.17,86.63,,,Visualizer
moment,247.22,0.0,199.39,1.12,1.66,,90.17,86.66,,,Visualizer
moment,247.492,0.0,199.7,1.08,1.77,,90.13,86.64,,,Visualizer
moment,247.715,0.0,199.87,1.1,1.17,,89.97,86.62,,,Visualizer
moment,247.988,0.0,200.36,1.18,1.3,,89.77,86.61,,,Visualizer
moment,248.211,0.0,200.7,1.1,1.37,,89.93,86.64,,,Visualizer
moment,248.48,0.0,200.69,1.09,1.23,,89.93,86.64,,,Visualizer
moment,248.704,0.0,201.07,1.18,1.28,,89.67,86.57,,,Visualizer
moment,248.975,0.0,201.45,1.12,1.26,,89.57,86.64,,,Visualizer
moment,249.2,0.0,201.47,1.08,0.93,,89.5,86.66,,,Visualizer
moment,249.47,0.0,202.24,1.17,1.52,,89.27,86.66,,,Visualizer
moment,249.695,0.0,202.35,1.12,1.13,,89.34,86.68,,,Visualizer
moment,249.965,0.0,202.79,1.08,1.41,,89.21,86.77,,,Visualizer
moment,250.235,0.0,202.99,1.19,1.29,,89.18,86.7,,,Visualizer
moment,250.505,0.0,203.53,1.12,1.35,,89.11,86.69,,,Visualizer
moment,250.73,0.0,203.59,1.09,1.06,,89.04,86.74,,,Visualizer
moment,250.955,0.0,204.08,1.14,1.35,,89.11,86.7,,,Visualizer
moment,251.225,0.0,204.58,1.14,1.56,,89.18,86.64,,,Visualizer
moment,251.495,0.0,204.58,1.08,1.1,,89.24,86.62,,,Visualizer
moment,251.72,0.0,204.97,1.14,1.47,,89.37,86.65,,,Visualizer
moment,251.99,0.0,205.47,1.15,1.35,,89.31,86.64,,,Visualizer
moment,252.215,0.0,205.7,1.12,1.32,,89.27,86.64,,,Visualizer
moment,252.44,0.0,205.97,1.08,1.46,,89.41,86.55,,,Visualizer
moment,252.755,0.0,206.62,1.18,1.46,,89.37,86.64,,,Visualizer
moment,252.98,0.0,207.14,1.13,1.76,,89.27,86.67,,,Visualizer
moment,253.204,0.0,207.37,1.09,1.47,,89.41,86.64,,,Visualizer
moment,253.474,0.0,207.58,1.14,1.27,,89.54,86.69,,,Visualizer
moment,253.745,0.0,208.28,1.13,1.74,,89.44,86.65,,,Visualizer
moment,253.97,0.0,208.69,1.08,1.38,,89.54,86.66,,,Visualizer
moment,254.195,0.0,208.78,1.16,1.38,,89.57,86.68,,,Visualizer
moment,254.555,0.0,209.37,1.13,1.55,,89.57,86.66,,,Visualizer
moment,254.69,0.0,209.72,1.1,1.51,,89.64,86.67,,,Visualizer
moment,255.004,0.0,210.25,1.12,1.64,,89.47,86.63,,,Visualizer
moment,255.229,0.0,210.48,1.15,1.65,,89.61,86.66,,,Visualizer
moment,255.455,0.0,210.8,1.11,1.5,,89.5,86.64,,,Visualizer
moment,255.725,0.0,211.33,1.08,1.59,,89.54,86.66,,,Visualizer
moment,255.994,0.0,211.79,1.18,1.62,,89.61,86.64,,,Visualizer
moment,256.219,0.0,212.0,1.11,1.59,,89.41,86.61,,,Visualizer
moment,256.445,0.0,212.37,1.1,1.65,,89.47,86.69,,,Visualizer
moment,256.715,0.0,212.72,1.18,1.46,,89.57,86.73,,,Visualizer
moment,256.985,0.0,213.4,1.12,1.67,,89.54,86.65,,,Visualizer
moment,257.255,0.0,213.41,1.09,1.27,,89.7,86.63,,,Visualizer
moment,257.435,0.0,213.79,1.08,1.49,,89.8,86.65,,,Visualizer
moment,257.749,0.0,214.14,1.19,1.62,,89.7,86.66,,,Visualizer
moment,257.974,0.0,214.67,1.12,1.33,,89.67,86.63,,,Visualizer
