information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.543,1.14,-118.96,0.0,320.82,,101.2,99.7,,,Visualizer
moment,139.814,1.14,-118.96,0.0,320.82,,101.2,99.74,,,Visualizer
moment,139.949,1.13,-118.96,0.0,320.82,,101.2,99.78,,,Visualizer
moment,140.173,1.13,-118.96,0.0,320.82,,101.2,99.77,,,Visualizer
moment,140.399,1.13,-118.96,0.0,320.82,,101.24,99.78,,,Visualizer
moment,140.623,1.13,-118.96,0.0,320.82,,101.31,99.86,,,Visualizer
moment,140.803,1.13,-118.96,0.0,320.82,,101.24,99.77,,,Visualizer
moment,140.984,1.12,-118.96,0.0,320.82,,101.31,99.76,,,Visualizer
moment,141.299,1.12,-118.96,0.0,320.82,,101.24,99.75,,,Visualizer
moment,141.479,1.12,-118.96,0.0,320.82,,101.28,99.77,,,Visualizer
moment,141.703,1.11,-118.96,0.0,320.82,,101.39,99.8,,,Visualizer
moment,141.838,1.11,-118.96,0.0,320.82,,101.24,99.79,,,Visualizer
moment,142.064,1.11,-118.96,0.0,320.82,,101.2,99.85,,,Visualizer
moment,142.243,1.11,-118.96,0.0,320.82,,101.31,99.81,,,Visualizer
moment,142.513,1.1,-118.96,0.0,320.82,,101.35,99.73,,,Visualizer
moment,142.739,1.1,-118.96,0.0,320.82,,101.31,99.73,,,Visualizer
moment,142.964,1.1,-118.96,0.0,320.82,,101.31,99.74,,,Visualizer
moment,143.099,1.09,-118.96,0.0,320.82,,101.17,99.71,,,Visualizer
moment,143.324,1.09,-118.96,0.0,320.82,,101.28,99.8,,,Visualizer
moment,143.504,1.08,-118.96,0.0,320.82,,101.39,99.78,,,Visualizer
moment,143.684,1.09,-118.96,0.0,320.82,,101.24,99.81,,,Visualizer
moment,144.043,1.08,-118.96,0.0,320.82,,101.39,99.8,,,Visualizer
moment,144.133,1.08,-118.96,0.0,320.82,,101.31,99.7,,,Visualizer
moment,144.358,1.08,-118.96,0.0,320.82,,101.35,99.72,,,Visualizer
moment,144.584,1.08,-118.96,0.0,320.82,,101.39,99.84,,,Visualizer
moment,144.809,1.07,-118.96,0.0,320.82,,101.28,99.81,,,Visualizer
moment,144.989,1.07,-118.96,0.0,320.82,,101.2,99.84,,,Visualizer
moment,145.258,1.06,-118.96,0.0,320.82,,101.35,99.89,,,Visualizer
moment,145.484,1.07,-118.96,0.0,320.82,,101.39,99.92,,,Visualizer
moment,145.573,1.06,-118.96,0.0,320.82,,101.28,99.76,,,Visualizer
moment,145.799,1.06,-118.96,0.0,320.82,,101.42,99.71,,,Visualizer
moment,146.024,1.06,-118.96,0.0,320.82,,101.35,99.82,,,Visualizer
moment,146.248,1.06,-118.96,0.0,320.82,,101.35,99.85,,,Visualizer
moment,146.519,1.06,-118.96,0.0,320.82,,101.49,99.79,,,Visualizer
moment,146.608,1.06,-118.96,0.0,320.82,,101.28,99.85,,,Visualizer
moment,146.834,1.06,-118.96,0.0,320.82,,101.35,99.76,,,Visualizer
moment,147.148,1.06,-118.96,0.0,320.82,,101.35,99.79,,,Visualizer
moment,147.238,1.06,-118.96,0.0,320.82,,101.42,99.71,,,Visualizer
moment,147.463,1.05,-118.96,0.0,320.82,,101.24,99.76,,,Visualizer
moment,147.688,1.05,-118.96,0.0,320.82,,101.35,99.76,,,Visualizer
moment,147.913,1.05,-118.96,0.0,320.82,,101.46,99.77,,,Visualizer
moment,148.138,1.05,-118.96,0.0,320.82,,101.31,99.81,,,Visualizer
moment,148.274,1.04,-118.96,0.0,320.82,,101.35,99.73,,,Visualizer
moment,148.499,1.04,-118.96,0.0,320.82,,101.31,99.7,,,Visualizer
moment,148.723,1.04,-118.96,0.0,320.82,,101.53,99.79,,,Visualizer
moment,148.904,1.04,-118.96,0.0,320.82,,101.39,99.76,,,Visualizer
moment,149.174,1.04,-118.96,0.0,320.82,,101.35,99.74,,,Visualizer
moment,149.398,1.04,-118.96,0.0,320.82,,101.49,99.74,,,Visualizer
moment,149.623,1.04,-118.96,0.0,320.82,,101.42,99.79,,,Visualizer
moment,149.849,1.04,-118.96,0.0,320.82,,101.46,99.74,,,Visualizer
moment,149.938,1.04,-118.96,0.0,320.82,,101.46,99.66,,,Visualizer
moment,150.163,1.03,-118.96,0.0,320.82,,101.42,99.79,,,Visualizer
moment,150.436,1.03,-118.96,0.0,320.82,,101.53,99.85,,,Visualizer
moment,150.659,1.03,-118.96,0.0,320.82,,101.35,99.86,,,Visualizer
moment,150.884,1.03,-118.96,0.0,320.82,,101.42,99.82,,,Visualizer
moment,150.974,1.02,-118.96,0.0,320.82,,101.28,99.81,,,Visualizer
moment,151.199,1.03,-118.96,0.0,320.82,,101.35,99.77,,,Visualizer
moment,151.424,1.03,-118.96,0.26,320.82,,101.46,99.86,,,Visualizer
moment,151.604,1.33,-118.96,1.47,320.82,,101.09,99.87,,,Visualizer
moment,151.874,2.0,-118.96,2.94,320.82,,99.41,99.79,,,Visualizer
moment,152.098,3.17,-118.96,4.0,320.82,,97.71,99.83,,,Visualizer
moment,152.233,5.4,-118.96,4.5,320.82,,96.88,99.81,,,Visualizer
moment,152.458,8.03,-118.96,4.58,320.82,,96.91,99.83,,,Visualizer
moment,152.683,8.66,-118.96,4.47,320.82,,97.29,99.9,,,Visualizer
moment,152.864,8.82,-118.96,4.36,320.82,,97.96,99.88,,,Visualizer
moment,153.134,8.92,-118.96,4.27,320.82,,98.73,99.77,,,Visualizer
moment,153.358,8.87,-118.96,4.17,320.82,,99.52,99.72,,,Visualizer
moment,153.628,8.89,-118.96,4.15,320.82,,100.23,99.59,,,Visualizer
moment,153.719,8.74,-118.96,4.11,320.82,,101.13,99.51,,,Visualizer
moment,153.988,8.81,-118.96,4.06,320.82,,101.82,99.43,,,Visualizer
moment,154.123,9.03,-118.96,4.06,320.82,,102.44,99.35,,,Visualizer
moment,154.303,9.18,-118.96,3.93,320.82,,103.14,99.32,,,Visualizer
moment,154.663,8.77,-118.96,3.78,320.82,,103.77,99.37,,,Visualizer
moment,154.755,8.59,-118.96,3.6,320.82,,104.33,99.5,,,Visualizer
moment,154.978,8.5,-118.96,3.53,320.82,,105.04,99.52,,,Visualizer
moment,155.248,8.45,-118.96,3.59,320.82,,105.31,99.67,,,Visualizer
moment,155.428,8.43,-118.96,3.88,320.82,,105.01,99.78,,,Visualizer
moment,155.564,8.14,-118.96,4.28,320.82,,103.77,99.86,,,Visualizer
moment,155.788,7.73,-118.96,4.6,320.82,,102.0,100.03,,,Visualizer
moment,156.014,7.65,-118.96,4.73,320.82,,100.38,100.14,,,Visualizer
moment,156.238,7.51,-118.96,4.82,320.82,,98.88,100.34,,,Visualizer
moment,156.463,7.45,-118.96,4.91,320.82,,97.86,100.49,,,Visualizer
moment,156.688,7.59,-118.96,4.9,320.82,,97.16,100.57,,,Visualizer
moment,156.913,7.75,-118.96,4.9,320.82,,96.81,100.41,,,Visualizer
moment,157.138,7.98,-118.96,4.84,320.82,,96.7,100.46,,,Visualizer
moment,157.274,8.1,-118.96,4.78,320.82,,96.95,100.15,,,Visualizer
moment,157.454,8.12,-118.96,4.78,320.82,,97.36,99.99,,,Visualizer
moment,157.678,8.26,-118.96,4.73,320.82,,98.0,100.02,,,Visualizer
moment,157.903,8.35,-118.96,4.71,320.82,,98.59,99.88,,,Visualizer
moment,158.083,8.35,-118.96,4.75,320.82,,99.2,99.77,,,Visualizer
moment,158.308,8.53,-118.96,4.72,320.82,,99.88,99.7,,,Visualizer
moment,158.533,8.58,-118.96,4.75,320.82,,100.45,99.52,,,Visualizer
moment,158.807,8.38,-118.96,4.78,320.82,,100.77,99.46,,,Visualizer
moment,158.983,8.39,-118.96,4.78,320.82,,100.84,99.46,,,Visualizer
moment,159.164,8.25,-118.96,4.86,320.82,,100.91,99.48,,,Visualizer
moment,159.388,8.14,-118.96,4.86,320.82,,101.06,99.51,,,Visualizer
moment,159.524,8.13,-118.96,4.86,320.82,,100.84,99.51,,,Visualizer
moment,159.793,8.11,-118.96,4.89,320.82,,100.41,99.6,,,Visualizer
moment,160.018,8.17,-118.96,4.85,320.82,,100.2,99.74,,,Visualizer
moment,160.153,8.1,-118.96,4.87,320.82,,100.05,99.79,,,Visualizer
moment,160.379,8.05,-118.96,4.84,320.82,,100.02,99.8,,,Visualizer
moment,160.559,8.11,-118.96,4.83,320.82,,99.77,99.87,,,Visualizer
moment,160.783,8.11,-118.96,4.86,320.82,,99.84,99.84,,,Visualizer
moment,161.098,8.15,-118.96,4.8,320.82,,99.91,99.9,,,Visualizer
moment,161.188,8.17,-118.96,4.79,320.82,,99.95,99.89,,,Visualizer
moment,161.459,8.15,-118.96,4.78,320.82,,99.98,99.89,,,Visualizer
moment,161.684,8.18,-118.96,4.76,320.82,,100.16,99.9,,,Visualizer
moment,161.818,8.25,-118.96,4.74,320.82,,100.27,99.87,,,Visualizer
moment,162.043,8.3,-118.96,4.74,320.82,,100.45,99.85,,,Visualizer
moment,162.317,8.3,-118.96,4.71,320.82,,100.59,99.79,,,Visualizer
moment,162.448,8.24,-118.96,4.75,320.82,,100.66,99.78,,,Visualizer
moment,162.673,8.22,-118.96,4.71,320.82,,100.88,99.83,,,Visualizer
moment,162.898,8.16,-118.96,4.71,320.82,,100.84,99.87,,,Visualizer
moment,163.123,8.12,-118.96,4.75,320.82,,100.8,99.83,,,Visualizer
moment,163.303,8.17,-118.96,4.72,320.82,,100.88,99.86,,,Visualizer
moment,163.483,8.06,-118.96,4.59,320.82,,100.73,99.86,,,Visualizer
moment,163.709,7.8,-118.96,4.38,320.82,,100.7,99.83,,,Visualizer
moment,163.978,7.53,-118.96,4.0,320.82,,100.7,99.95,,,Visualizer
moment,164.113,7.14,-118.96,3.38,320.82,,100.66,99.97,,,Visualizer
moment,164.384,6.42,-118.96,2.68,320.82,,100.59,100.05,,,Visualizer
moment,164.519,5.85,-118.96,2.08,320.82,,100.62,100.0,,,Visualizer
moment,164.744,5.59,-118.96,1.62,320.82,,100.52,99.95,,,Visualizer
moment,164.969,5.42,-118.96,1.26,320.82,,100.62,99.9,,,Visualizer
moment,165.193,5.26,-118.96,0.98,320.82,,100.55,99.98,,,Visualizer
moment,165.464,5.18,-118.96,0.76,320.82,,100.45,100.09,,,Visualizer
moment,165.553,5.11,-118.96,0.59,320.82,,100.52,99.98,,,Visualizer
moment,165.824,5.06,-118.96,0.46,320.82,,100.45,99.98,,,Visualizer
moment,166.004,5.02,-118.96,0.36,320.82,,100.45,100.06,,,Visualizer
moment,166.184,5.0,-118.96,0.28,320.82,,100.52,99.93,,,Visualizer
moment,166.498,4.98,-118.96,0.22,320.82,,100.45,99.99,,,Visualizer
moment,166.678,4.95,-118.96,0.17,320.82,,100.48,99.97,,,Visualizer
moment,166.903,4.92,-118.96,0.13,320.82,,100.48,99.99,,,Visualizer
moment,167.038,4.9,-118.96,0.1,320.82,,100.38,99.98,,,Visualizer
moment,167.264,4.88,-118.96,0.08,320.82,,100.48,99.97,,,Visualizer
moment,167.488,4.86,-118.96,0.06,320.82,,100.45,99.89,,,Visualizer
moment,167.713,4.84,-118.96,0.05,320.82,,100.45,99.85,,,Visualizer
moment,167.894,4.84,-118.96,0.04,320.82,,100.45,99.89,,,Visualizer
moment,168.118,4.82,-118.96,0.03,320.82,,100.45,99.94,,,Visualizer
moment,168.344,4.8,-118.96,0.02,320.82,,100.41,99.86,,,Visualizer
moment,168.478,4.79,-118.96,0.02,320.82,,100.38,99.89,,,Visualizer
moment,168.704,4.78,-118.96,0.01,320.82,,100.34,99.96,,,Visualizer
moment,168.973,4.78,-118.96,0.01,320.82,,100.38,99.91,,,Visualizer
moment,169.108,4.77,-118.96,0.01,320.82,,100.41,99.9,,,Visualizer
moment,169.333,4.76,-118.96,0.01,320.82,,100.3,99.88,,,Visualizer
moment,169.606,4.76,-118.96,0.01,320.82,,100.38,99.85,,,Visualizer
moment,169.739,4.75,-118.96,0.0,320.82,,100.48,99.89,,,Visualizer
moment,169.963,4.74,-118.96,0.0,320.82,,100.27,99.94,,,Visualizer
moment,170.233,4.73,-118.96,0.0,320.82,,100.34,99.86,,,Visualizer
moment,170.368,4.73,-118.96,0.0,320.82,,100.23,99.82,,,Visualizer
moment,170.638,4.72,-118.96,0.0,320.82,,100.3,99.81,,,Visualizer
moment,170.773,4.72,-118.96,0.0,320.82,,100.3,99.82,,,Visualizer
moment,170.998,4.72,-118.96,0.0,320.82,,100.27,99.82,,,Visualizer
moment,171.178,4.71,-118.96,0.0,320.82,,100.3,99.86,,,Visualizer
moment,171.403,4.71,-118.96,0.0,320.82,,100.23,99.79,,,Visualizer
moment,171.628,4.71,-118.96,0.0,320.82,,100.45,99.78,,,Visualizer
moment,171.943,4.7,-118.96,0.0,320.82,,100.2,99.74,,,Visualizer
moment,172.033,4.71,-118.96,0.0,320.82,,100.27,99.76,,,Visualizer
moment,172.258,4.7,-118.96,0.0,320.82,,100.2,99.78,,,Visualizer
moment,172.439,4.7,-118.96,0.0,320.82,,100.27,99.79,,,Visualizer
moment,172.753,4.69,-118.96,0.0,320.82,,100.27,99.82,,,Visualizer
moment,172.847,4.7,-118.96,0.0,320.82,,100.16,99.8,,,Visualizer
moment,173.158,4.7,-118.96,0.0,320.82,,100.23,99.72,,,Visualizer
moment,173.384,4.7,-118.96,0.0,320.82,,100.2,99.75,,,Visualizer
moment,173.473,4.69,-118.96,0.0,320.82,,100.27,99.75,,,Visualizer
moment,173.743,4.7,-118.96,0.0,320.82,,100.16,99.79,,,Visualizer
moment,173.968,4.71,-118.96,0.0,320.82,,100.2,99.71,,,Visualizer
moment,174.193,4.7,-118.96,0.0,320.82,,100.2,99.66,,,Visualizer
moment,174.419,4.7,-118.96,0.0,320.82,,100.2,99.69,,,Visualizer
moment,174.508,4.7,-118.96,0.0,320.82,,100.09,99.66,,,Visualizer
moment,174.778,4.7,-118.96,0.0,320.82,,100.12,99.7,,,Visualizer
moment,174.958,4.7,-118.96,0.0,320.82,,100.12,99.71,,,Visualizer
moment,175.184,4.7,-118.96,0.0,320.82,,100.05,99.72,,,Visualizer
moment,175.408,4.71,-118.96,0.0,320.82,,100.2,99.65,,,Visualizer
moment,175.543,4.71,-118.96,0.0,320.82,,100.16,99.63,,,Visualizer
moment,175.814,4.71,-118.96,0.0,320.82,,100.09,99.71,,,Visualizer
moment,176.038,4.71,-118.96,0.0,320.82,,100.12,99.67,,,Visualizer
moment,176.218,4.72,-118.96,0.0,320.82,,100.05,99.65,,,Visualizer
moment,176.443,4.72,-118.96,0.0,320.82,,100.2,99.64,,,Visualizer
moment,176.624,4.72,-118.96,0.0,320.82,,99.95,99.65,,,Visualizer
moment,176.804,4.72,-118.96,0.0,320.82,,99.98,99.63,,,Visualizer
moment,177.077,4.73,-118.96,0.0,320.82,,99.98,99.68,,,Visualizer
moment,177.343,4.73,-118.96,0.0,320.82,,99.98,99.67,,,Visualizer
moment,177.433,4.73,-118.96,0.0,320.82,,99.95,99.61,,,Visualizer
moment,177.658,4.73,-118.96,0.0,320.82,,100.02,99.67,,,Visualizer
moment,177.884,4.73,-118.96,0.0,320.82,,99.98,99.67,,,Visualizer
moment,178.108,4.73,-118.96,0.0,320.82,,100.02,99.63,,,Visualizer
moment,178.333,4.73,-118.96,0.0,320.82,,100.05,99.59,,,Visualizer
moment,178.559,4.72,-118.96,0.0,320.82,,100.02,99.59,,,Visualizer
moment,178.693,4.72,-118.96,0.0,320.82,,99.95,99.57,,,Visualizer
moment,179.054,4.72,-118.96,0.0,320.82,,99.95,99.6,,,Visualizer
moment,179.122,4.71,-118.96,0.0,320.82,,99.95,99.53,,,Visualizer
moment,179.414,4.71,-118.96,0.0,320.82,,99.98,99.53,,,Visualizer
moment,179.503,4.71,-118.96,0.0,320.82,,99.88,99.62,,,Visualizer
moment,179.773,4.7,-118.96,0.0,320.82,,99.91,99.54,,,Visualizer
moment,180.043,4.69,-118.96,0.0,320.82,,99.88,99.47,,,Visualizer
moment,180.133,4.68,-118.96,0.0,320.82,,99.91,99.54,,,Visualizer
moment,180.359,4.68,-118.96,0.0,320.82,,99.84,99.6,,,Visualizer
moment,180.628,4.67,-118.96,0.0,320.82,,99.95,99.55,,,Visualizer
moment,180.808,4.65,-118.96,0.0,320.82,,99.84,99.55,,,Visualizer
moment,181.033,4.64,-118.96,0.0,320.82,,99.91,99.5,,,Visualizer
moment,181.258,4.64,-118.96,0.0,320.82,,99.95,99.47,,,Visualizer
moment,181.528,4.64,-118.96,0.0,320.82,,99.88,99.52,,,Visualizer
moment,181.618,4.63,-118.96,0.0,320.82,,99.84,99.46,,,Visualizer
moment,181.843,4.61,-118.96,0.0,320.82,,99.91,99.48,,,Visualizer
moment,182.023,4.6,-118.96,0.0,320.82,,100.02,99.53,,,Visualizer
moment,182.248,4.6,-118.96,0.0,320.82,,99.98,99.47,,,Visualizer
moment,182.474,4.59,-118.96,0.0,320.82,,99.91,99.42,,,Visualizer
moment,182.699,4.58,-118.96,0.0,320.82,,99.8,99.44,,,Visualizer
moment,182.833,4.57,-118.96,0.0,320.82,,99.88,99.44,,,Visualizer
moment,183.058,4.56,-118.96,0.0,320.82,,100.02,99.52,,,Visualizer
moment,183.373,4.55,-118.96,0.0,320.82,,100.05,99.45,,,Visualizer
moment,183.464,4.54,-118.96,0.0,320.82,,99.95,99.44,,,Visualizer
moment,183.688,4.53,-118.96,0.0,320.82,,99.88,99.58,,,Visualizer
moment,183.913,4.53,-118.96,0.0,320.82,,99.88,99.48,,,Visualizer
moment,184.138,4.52,-118.96,0.0,320.82,,99.88,99.48,,,Visualizer
moment,184.363,4.51,-118.96,0.0,320.82,,99.91,99.45,,,Visualizer
moment,184.499,4.5,-118.96,0.0,320.82,,100.02,99.52,,,Visualizer
moment,184.813,4.5,-118.96,0.0,320.82,,99.88,99.49,,,Visualizer
moment,185.038,4.49,-118.96,0.0,320.82,,99.98,99.44,,,Visualizer
moment,185.13,4.47,-118.96,0.0,320.82,,100.05,99.45,,,Visualizer
moment,185.398,4.47,-118.96,0.0,320.82,,100.02,99.48,,,Visualizer
moment,185.623,4.46,-118.96,0.0,320.82,,99.88,99.39,,,Visualizer
moment,185.848,4.45,-118.96,0.0,320.82,,99.95,99.44,,,Visualizer
moment,185.983,4.44,-118.96,0.0,320.82,,99.95,99.46,,,Visualizer
moment,186.253,4.44,-118.96,0.0,320.82,,99.91,99.4,,,Visualizer
moment,186.389,4.43,-118.96,0.0,320.82,,99.88,99.43,,,Visualizer
moment,186.658,4.41,-118.96,0.0,320.82,,99.95,99.44,,,Visualizer
moment,186.883,4.41,-118.96,0.0,320.82,,99.84,99.52,,,Visualizer
moment,187.108,4.4,-118.96,0.0,320.82,,99.95,99.48,,,Visualizer
moment,187.243,4.4,-118.96,0.0,320.82,,99.84,99.39,,,Visualizer
moment,187.513,4.39,-118.96,0.0,320.82,,100.02,99.38,,,Visualizer
moment,187.738,4.38,-118.96,0.0,320.82,,99.98,99.38,,,Visualizer
moment,187.873,4.37,-118.96,0.0,320.82,,99.98,99.46,,,Visualizer
moment,188.053,4.37,-118.96,0.0,320.82,,100.02,99.43,,,Visualizer
moment,188.324,4.36,-118.96,0.0,320.82,,99.98,99.49,,,Visualizer
moment,188.548,4.35,-118.96,0.0,320.82,,99.95,99.46,,,Visualizer
moment,188.683,4.34,-118.96,0.0,320.82,,100.05,99.39,,,Visualizer
moment,188.909,4.34,-118.96,0.0,320.82,,100.12,99.41,,,Visualizer
moment,189.089,4.33,-118.96,0.0,320.82,,99.95,99.44,,,Visualizer
moment,189.313,4.32,-118.96,0.0,320.82,,100.09,99.48,,,Visualizer
moment,189.538,4.32,-118.96,0.0,320.82,,99.98,99.48,,,Visualizer
moment,189.72,4.31,-118.96,0.0,320.82,,99.98,99.48,,,Visualizer
moment,189.988,4.3,-118.96,0.0,320.82,,100.02,99.41,,,Visualizer
moment,190.123,4.3,-118.96,0.0,320.82,,99.98,99.41,,,Visualizer
moment,190.438,4.3,-118.96,0.0,320.82,,99.98,99.49,,,Visualizer
moment,190.619,4.29,-118.96,0.0,320.82,,100.05,99.45,,,Visualizer
moment,190.844,4.28,-118.96,0.0,320.82,,99.98,99.37,,,Visualizer
moment,191.068,4.27,-118.96,0.0,320.82,,100.09,99.39,,,Visualizer
moment,191.248,4.27,-118.96,0.0,320.82,,99.98,99.37,,,Visualizer
moment,191.473,4.27,-118.96,0.0,320.82,,100.02,99.37,,,Visualizer
moment,191.699,4.26,-118.96,0.0,320.82,,99.95,99.43,,,Visualizer
moment,191.788,4.25,-118.96,0.0,320.82,,100.02,99.47,,,Visualizer
moment,192.103,4.25,-118.96,0.0,320.82,,100.16,99.37,,,Visualizer
moment,192.238,4.25,-118.96,0.0,320.82,,100.05,99.38,,,Visualizer
moment,192.463,4.24,-118.96,0.0,320.82,,100.12,99.34,,,Visualizer
moment,192.689,4.22,-118.96,0.0,320.82,,100.12,99.48,,,Visualizer
moment,192.914,4.23,-118.96,0.0,320.82,,100.12,99.35,,,Visualizer
moment,193.093,4.23,-118.96,0.0,320.82,,100.02,99.33,,,Visualizer
moment,193.318,4.22,-118.96,0.0,320.82,,100.23,99.38,,,Visualizer
moment,193.453,4.21,-118.96,0.0,320.82,,100.05,99.37,,,Visualizer
moment,193.678,4.21,-118.96,0.0,320.82,,100.09,99.37,,,Visualizer
moment,193.949,4.21,-118.96,0.0,320.82,,100.16,99.43,,,Visualizer
moment,194.128,4.2,-118.96,0.0,320.82,,100.16,99.45,,,Visualizer
moment,194.308,4.19,-118.96,0.0,320.82,,100.05,99.36,,,Visualizer
moment,194.623,4.19,-118.96,0.0,320.82,,100.16,99.37,,,Visualizer
moment,194.713,4.19,-118.96,0.0,320.82,,100.12,99.37,,,Visualizer
moment,194.938,4.18,-118.96,0.0,320.82,,100.16,99.36,,,Visualizer
moment,195.163,4.18,-118.96,0.0,320.82,,100.12,99.46,,,Visualizer
moment,195.388,4.18,-118.96,0.0,320.82,,100.12,99.48,,,Visualizer
moment,195.658,4.17,-118.96,0.0,320.82,,100.05,99.5,,,Visualizer
moment,195.748,4.17,-118.96,0.0,320.82,,100.16,99.5,,,Visualizer
moment,196.064,4.16,-118.96,0.0,320.82,,100.2,99.43,,,Visualizer
moment,196.288,4.16,-118.96,0.0,320.82,,100.2,99.54,,,Visualizer
moment,196.387,4.15,-118.96,0.0,320.82,,100.2,99.48,,,Visualizer
moment,196.648,4.15,-118.96,0.0,320.82,,100.3,99.44,,,Visualizer
moment,196.918,4.15,-118.96,0.0,320.82,,100.12,99.5,,,Visualizer
moment,197.009,4.14,-118.96,0.0,320.82,,100.2,99.51,,,Visualizer
moment,197.233,4.14,-118.96,0.0,320.82,,100.23,99.43,,,Visualizer
moment,197.503,4.13,-118.96,0.0,320.82,,100.3,99.43,,,Visualizer
moment,197.638,4.12,-118.96,0.0,320.82,,100.2,99.5,,,Visualizer
moment,197.909,4.13,-118.96,0.0,320.82,,100.12,99.51,,,Visualizer
moment,198.088,4.12,-118.96,0.0,320.82,,100.23,99.45,,,Visualizer
moment,198.313,4.11,-118.96,0.0,320.82,,100.27,99.46,,,Visualizer
moment,198.493,4.11,-118.96,0.0,320.82,,100.23,99.46,,,Visualizer
moment,198.763,4.11,-118.96,0.0,320.82,,100.27,99.44,,,Visualizer
moment,198.898,4.11,-118.96,0.0,320.82,,100.27,99.55,,,Visualizer
moment,199.123,4.1,-118.96,0.0,320.82,,100.3,99.53,,,Visualizer
moment,199.348,4.1,-118.96,0.0,320.82,,100.41,99.47,,,Visualizer
moment,199.528,4.1,-118.96,0.0,320.82,,100.48,99.48,,,Visualizer
moment,199.708,4.1,-118.96,0.0,320.82,,100.3,99.46,,,Visualizer
moment,199.978,4.09,-118.96,0.0,320.82,,100.3,99.52,,,Visualizer
moment,200.203,4.08,-118.96,0.0,320.82,,100.45,99.48,,,Visualizer
moment,200.428,4.08,-118.96,0.0,320.82,,100.34,99.44,,,Visualizer
moment,200.608,4.08,-118.96,0.0,320.82,,100.45,99.5,,,Visualizer
moment,200.743,4.07,-118.96,0.0,320.82,,100.45,99.53,,,Visualizer
moment,200.968,4.07,-118.96,0.0,320.82,,100.48,99.5,,,Visualizer
moment,201.238,4.07,-118.96,0.0,320.82,,100.3,99.44,,,Visualizer
moment,201.373,4.07,-118.96,0.0,320.82,,100.41,99.52,,,Visualizer
moment,201.598,4.06,-118.96,0.0,320.82,,100.48,99.58,,,Visualizer
moment,201.824,4.06,-118.96,0.0,320.82,,100.45,99.45,,,Visualizer
moment,202.048,4.07,-118.96,0.0,320.82,,100.38,99.49,,,Visualizer
moment,202.228,4.06,-118.96,0.0,320.82,,100.45,99.52,,,Visualizer
moment,202.453,4.05,-118.96,0.0,320.82,,100.41,99.63,,,Visualizer
moment,202.723,4.04,-118.96,0.0,320.82,,100.41,99.67,,,Visualizer
moment,202.904,4.04,-118.96,0.0,320.82,,100.52,99.54,,,Visualizer
moment,203.128,4.04,-118.96,0.0,320.82,,100.41,99.53,,,Visualizer
moment,203.353,4.03,-118.96,0.0,320.82,,100.45,99.51,,,Visualizer
moment,203.488,4.03,-118.96,0.0,320.82,,100.55,99.56,,,Visualizer
moment,203.713,4.03,-118.96,0.0,320.82,,100.52,99.53,,,Visualizer
moment,203.983,4.03,-118.96,0.0,320.82,,100.41,99.5,,,Visualizer
moment,204.073,4.02,-118.96,0.0,320.82,,100.48,99.6,,,Visualizer
moment,204.388,4.02,-118.96,0.0,320.82,,100.55,99.5,,,Visualizer
moment,204.613,4.02,-118.96,0.0,320.82,,100.41,99.56,,,Visualizer
moment,204.704,4.01,-118.96,0.0,320.82,,100.62,99.65,,,Visualizer
moment,204.973,4.01,-118.96,0.0,320.82,,100.48,99.55,,,Visualizer
moment,205.243,4.0,-118.96,0.0,320.82,,100.48,99.64,,,Visualizer
moment,205.333,4.0,-118.96,0.0,320.82,,100.59,99.63,,,Visualizer
moment,205.558,4.0,-118.96,0.0,320.82,,100.48,99.61,,,Visualizer
moment,205.783,3.99,-118.96,0.0,320.82,,100.55,99.56,,,Visualizer
moment,206.008,3.99,-118.96,0.0,320.82,,100.55,99.55,,,Visualizer
moment,206.189,3.99,-118.96,0.0,320.82,,100.55,99.63,,,Visualizer
moment,206.368,3.99,-118.96,0.0,320.82,,100.55,99.61,,,Visualizer
moment,206.683,3.98,-118.96,0.0,320.82,,100.52,99.52,,,Visualizer
moment,206.908,3.98,-118.96,0.0,320.82,,100.59,99.58,,,Visualizer
moment,206.998,3.98,-118.96,0.0,320.82,,100.62,99.55,,,Visualizer
moment,207.223,3.97,-118.96,0.0,320.82,,100.7,99.63,,,Visualizer
moment,207.448,3.97,-118.96,0.0,320.82,,100.8,99.6,,,Visualizer
moment,207.628,3.97,-118.96,0.0,320.82,,100.55,99.6,,,Visualizer
moment,207.943,3.97,-118.96,0.0,320.82,,100.77,99.7,,,Visualizer
moment,208.035,3.96,-118.96,0.0,320.82,,100.77,99.68,,,Visualizer
moment,208.258,3.96,-118.96,0.0,320.82,,100.7,99.61,,,Visualizer
moment,208.573,3.95,-118.96,0.0,320.82,,100.59,99.7,,,Visualizer
moment,208.664,3.95,-118.96,0.0,320.82,,100.62,99.63,,,Visualizer
moment,208.888,3.95,-118.96,0.0,320.82,,100.77,99.63,,,Visualizer
moment,209.113,3.95,-118.96,0.0,320.82,,100.62,99.58,,,Visualizer
moment,209.293,3.95,-118.96,0.0,320.82,,100.62,99.64,,,Visualizer
moment,209.608,3.94,-118.96,0.0,320.82,,100.77,99.66,,,Visualizer
moment,209.698,3.94,-118.96,0.0,320.82,,100.62,99.59,,,Visualizer
moment,209.923,3.94,-118.96,0.0,320.82,,100.66,99.58,,,Visualizer
