information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.974,0.0,107.7,0.82,0.98,,88.71,89.67,,,Visualizer
moment,172.199,0.0,107.8,0.82,0.88,,88.68,89.62,,,Visualizer
moment,172.499,0.0,108.2,0.76,0.98,,88.48,89.6,,,Visualizer
moment,172.724,0.0,108.5,0.83,1.17,,88.35,89.51,,,Visualizer
moment,172.949,0.0,108.5,0.76,0.78,,88.32,89.48,,,Visualizer
moment,173.174,0.0,108.9,0.81,1.07,,88.22,89.44,,,Visualizer
moment,173.474,0.0,109.3,0.75,1.07,,88.25,89.45,,,Visualizer
moment,173.699,0.0,109.5,0.83,0.98,,88.09,89.38,,,Visualizer
moment,173.999,0.0,109.7,0.77,0.98,,87.96,89.37,,,Visualizer
moment,174.224,0.0,110.2,0.81,1.07,,87.89,89.38,,,Visualizer
moment,174.449,0.0,110.5,0.76,1.17,,87.83,89.28,,,Visualizer
moment,174.749,0.0,110.5,0.83,0.98,,87.76,89.23,,,Visualizer
moment,174.974,0.0,110.9,0.79,1.17,,87.5,89.2,,,Visualizer
moment,175.199,0.0,111.2,0.85,1.17,,87.43,89.17,,,Visualizer
moment,175.499,0.0,111.3,0.83,0.78,,87.4,89.1,,,Visualizer
moment,175.724,0.0,111.8,0.84,1.27,,87.18,89.02,,,Visualizer
moment,175.949,0.0,112.2,0.83,1.27,,87.08,89.04,,,Visualizer
moment,176.249,0.0,112.1,0.8,0.88,,87.08,88.98,,,Visualizer
moment,176.474,0.0,112.6,0.83,1.27,,86.88,88.92,,,Visualizer
moment,176.699,0.0,112.9,0.78,1.07,,86.82,88.87,,,Visualizer
moment,176.999,0.0,113.1,0.84,0.88,,86.59,88.84,,,Visualizer
moment,177.224,0.0,113.3,0.79,1.17,,86.65,88.84,,,Visualizer
moment,177.449,0.0,113.7,0.86,1.17,,86.43,88.77,,,Visualizer
moment,177.749,0.0,114.0,0.78,1.07,,86.46,88.72,,,Visualizer
moment,177.974,0.0,114.1,0.85,0.98,,86.39,88.67,,,Visualizer
moment,178.199,0.0,114.6,0.77,1.27,,86.3,88.65,,,Visualizer
moment,178.499,0.0,114.9,0.84,1.17,,86.49,88.55,,,Visualizer
moment,178.724,0.0,115.2,0.77,1.17,,86.46,88.43,,,Visualizer
moment,178.949,0.0,115.3,0.78,1.17,,86.46,88.51,,,Visualizer
moment,179.249,0.0,115.7,0.79,1.07,,86.62,88.44,,,Visualizer
moment,179.474,0.0,116.0,0.79,1.07,,86.72,88.34,,,Visualizer
moment,179.699,0.0,116.2,0.82,1.17,,86.91,88.34,,,Visualizer
moment,179.999,0.0,116.5,0.8,1.17,,86.98,88.35,,,Visualizer
moment,180.224,0.0,116.6,0.84,0.98,,87.14,88.3,,,Visualizer
moment,180.449,0.0,117.2,0.81,1.17,,87.21,88.22,,,Visualizer
moment,180.749,0.0,117.3,0.86,1.07,,87.18,88.21,,,Visualizer
moment,180.974,0.0,117.5,0.81,0.98,,87.24,88.19,,,Visualizer
moment,181.199,0.0,118.0,0.85,1.37,,87.24,88.16,,,Visualizer
moment,181.499,0.0,118.4,0.77,1.17,,87.34,88.22,,,Visualizer
moment,181.724,0.0,118.4,0.83,1.07,,87.37,88.27,,,Visualizer
moment,182.024,0.0,118.8,0.76,1.27,,87.43,88.23,,,Visualizer
moment,182.249,0.0,119.2,0.82,1.17,,87.34,88.3,,,Visualizer
moment,182.474,0.0,119.5,0.8,1.17,,87.37,88.28,,,Visualizer
moment,182.699,0.0,119.7,0.83,1.27,,87.43,88.23,,,Visualizer
moment,182.999,0.0,120.0,0.85,1.17,,87.43,88.24,,,Visualizer
moment,183.224,0.0,120.3,0.81,1.07,,87.43,88.3,,,Visualizer
moment,183.449,0.0,120.7,0.85,1.17,,87.57,88.29,,,Visualizer
moment,183.749,0.0,121.0,0.78,1.27,,87.6,88.27,,,Visualizer
moment,183.974,0.0,121.0,0.83,0.98,,87.43,88.23,,,Visualizer
moment,184.199,0.0,121.6,0.77,1.37,,87.53,88.31,,,Visualizer
moment,184.499,0.0,121.8,0.83,1.07,,87.66,88.3,,,Visualizer
moment,184.724,0.0,122.0,0.78,1.17,,87.6,88.31,,,Visualizer
moment,184.949,0.0,122.5,0.85,1.47,,87.66,88.29,,,Visualizer
moment,185.249,0.0,122.7,0.79,1.07,,87.73,88.32,,,Visualizer
moment,185.474,0.0,122.8,0.85,0.98,,87.83,88.29,,,Visualizer
moment,185.699,0.0,123.3,0.77,1.27,,87.99,88.34,,,Visualizer
moment,185.998,0.0,123.7,0.85,1.17,,87.96,88.43,,,Visualizer
moment,186.224,0.0,123.8,0.75,1.07,,88.05,88.36,,,Visualizer
moment,186.449,0.0,124.2,0.79,1.37,,88.02,88.37,,,Visualizer
moment,186.749,0.0,124.6,0.77,1.27,,87.99,88.44,,,Visualizer
moment,186.974,0.0,124.8,0.81,1.17,,88.09,88.45,,,Visualizer
moment,187.274,0.0,125.3,0.82,1.47,,88.19,88.52,,,Visualizer
moment,187.499,0.0,125.4,0.82,1.17,,88.05,88.5,,,Visualizer
moment,187.724,0.0,125.9,0.84,1.27,,88.22,88.46,,,Visualizer
moment,187.949,0.0,126.0,0.82,1.17,,88.15,88.52,,,Visualizer
moment,188.248,0.0,126.5,0.83,1.17,,88.25,88.47,,,Visualizer
moment,188.474,0.0,126.7,0.82,1.27,,88.19,88.54,,,Visualizer
moment,188.699,0.0,127.0,0.84,1.37,,88.19,88.49,,,Visualizer
moment,188.999,0.0,127.4,0.8,1.37,,88.25,88.56,,,Visualizer
moment,189.224,0.0,127.6,0.85,1.27,,88.22,88.56,,,Visualizer
moment,189.524,0.0,128.0,0.78,1.27,,88.15,88.53,,,Visualizer
moment,189.749,0.0,128.3,0.83,1.27,,88.12,88.54,,,Visualizer
moment,189.974,0.0,128.6,0.79,1.17,,88.19,88.61,,,Visualizer
moment,190.199,0.0,128.9,0.85,1.27,,88.29,88.63,,,Visualizer
moment,190.499,0.0,129.3,0.79,1.27,,88.12,88.63,,,Visualizer
moment,190.724,0.0,129.5,0.86,1.17,,88.05,88.63,,,Visualizer
moment,190.949,0.0,129.9,0.78,1.47,,87.99,88.64,,,Visualizer
moment,191.249,0.0,130.2,0.85,1.27,,88.02,88.58,,,Visualizer
moment,191.474,0.0,130.5,0.74,1.17,,88.09,88.59,,,Visualizer
moment,191.699,0.0,130.8,0.8,1.27,,88.09,88.59,,,Visualizer
moment,191.999,0.0,131.2,0.79,1.27,,87.96,88.59,,,Visualizer
moment,192.224,0.0,131.6,0.82,1.37,,88.02,88.64,,,Visualizer
moment,192.524,0.0,131.9,0.84,1.17,,87.86,88.57,,,Visualizer
moment,192.749,0.0,132.5,0.82,1.37,,87.96,88.57,,,Visualizer
moment,192.974,0.0,132.5,0.83,1.27,,87.96,88.54,,,Visualizer
moment,193.199,0.0,132.8,0.78,1.17,,87.89,88.56,,,Visualizer
moment,193.499,0.0,133.4,0.83,1.56,,87.93,88.56,,,Visualizer
moment,193.724,0.0,133.6,0.73,1.56,,87.79,88.49,,,Visualizer
moment,193.949,0.0,133.7,0.8,1.07,,87.89,88.5,,,Visualizer
moment,194.249,0.0,134.3,0.82,1.47,,87.79,88.51,,,Visualizer
moment,194.474,0.0,134.5,0.82,1.07,,87.66,88.5,,,Visualizer
moment,194.774,0.0,135.1,0.85,1.47,,87.66,88.5,,,Visualizer
moment,194.999,0.0,135.4,0.82,1.47,,87.66,88.51,,,Visualizer
moment,195.224,0.0,135.8,0.87,1.47,,87.57,88.49,,,Visualizer
moment,195.524,0.0,136.1,0.77,1.56,,87.57,88.43,,,Visualizer
moment,195.749,0.0,136.2,0.8,1.17,,87.53,88.39,,,Visualizer
moment,195.974,0.0,136.8,0.81,1.47,,87.57,88.4,,,Visualizer
moment,196.274,0.0,137.0,0.82,1.17,,87.5,88.39,,,Visualizer
moment,196.499,0.0,137.3,0.84,1.27,,87.6,88.28,,,Visualizer
moment,196.724,0.0,137.9,0.81,1.66,,87.6,88.25,,,Visualizer
moment,197.024,0.0,138.1,0.87,1.27,,87.6,88.29,,,Visualizer
moment,197.249,0.0,138.5,0.76,1.47,,87.6,88.3,,,Visualizer
moment,197.474,0.0,138.9,0.81,1.56,,87.53,88.37,,,Visualizer
moment,197.774,0.0,139.3,0.84,1.37,,87.6,88.28,,,Visualizer
moment,197.999,0.0,139.6,0.82,1.47,,87.47,88.26,,,Visualizer
moment,198.224,0.0,139.9,0.85,1.47,,87.5,88.26,,,Visualizer
moment,198.524,0.0,140.2,0.8,1.27,,87.4,88.23,,,Visualizer
moment,198.824,0.0,140.7,0.83,1.37,,87.43,88.23,,,Visualizer
moment,198.974,0.0,141.3,0.75,1.66,,87.47,88.23,,,Visualizer
moment,199.274,0.0,141.3,0.82,1.37,,87.43,88.2,,,Visualizer
moment,199.498,0.0,141.8,0.82,1.56,,87.63,88.06,,,Visualizer
moment,199.724,0.0,142.2,0.82,1.56,,87.6,88.16,,,Visualizer
moment,200.024,0.0,142.5,0.83,1.17,,87.63,88.21,,,Visualizer
moment,200.249,0.0,142.9,0.77,1.56,,87.7,88.15,,,Visualizer
moment,200.474,0.0,143.3,0.84,1.66,,87.73,88.15,,,Visualizer
moment,200.774,0.0,143.7,0.73,1.47,,87.86,88.15,,,Visualizer
moment,200.999,0.0,144.0,0.8,1.66,,87.76,88.08,,,Visualizer
moment,201.224,0.0,144.4,0.84,1.47,,87.76,88.12,,,Visualizer
moment,201.524,0.0,144.7,0.82,1.37,,87.83,88.16,,,Visualizer
moment,201.749,0.0,145.2,0.86,1.47,,87.89,88.13,,,Visualizer
moment,201.974,0.0,145.6,0.76,1.56,,87.79,88.05,,,Visualizer
moment,202.274,0.0,146.0,0.8,1.56,,87.79,88.13,,,Visualizer
moment,202.499,0.0,146.4,0.83,1.66,,87.66,88.14,,,Visualizer
moment,202.724,0.0,146.6,0.81,1.56,,87.73,88.13,,,Visualizer
moment,203.024,0.0,147.0,0.85,1.37,,87.63,88.2,,,Visualizer
moment,203.249,0.0,147.5,0.79,1.66,,87.6,88.19,,,Visualizer
moment,203.474,0.0,147.8,0.82,1.37,,87.73,88.15,,,Visualizer
moment,203.774,0.0,148.3,0.8,1.66,,87.7,88.09,,,Visualizer
moment,203.999,0.0,148.7,0.8,1.66,,87.76,88.12,,,Visualizer
moment,204.224,0.0,148.9,0.85,1.37,,87.6,88.15,,,Visualizer
moment,204.524,0.0,149.5,0.81,1.66,,87.57,88.16,,,Visualizer
moment,204.749,0.0,149.8,0.84,1.47,,87.53,88.11,,,Visualizer
moment,204.974,0.0,150.1,0.8,1.47,,87.63,88.07,,,Visualizer
moment,205.274,0.0,150.6,0.79,1.66,,87.6,88.1,,,Visualizer
moment,205.499,0.0,151.0,0.82,1.66,,87.43,88.11,,,Visualizer
moment,205.724,0.0,151.3,0.84,1.56,,87.6,88.06,,,Visualizer
moment,206.024,0.0,151.8,0.81,1.66,,87.57,88.04,,,Visualizer
moment,206.249,0.0,152.2,0.83,1.56,,87.6,88.01,,,Visualizer
moment,206.474,0.0,152.5,0.76,1.47,,87.5,88.06,,,Visualizer
moment,206.774,0.0,153.1,0.83,1.66,,87.53,88.07,,,Visualizer
moment,206.999,0.0,153.4,0.85,1.56,,87.5,88.05,,,Visualizer
moment,207.224,0.0,153.8,0.8,1.76,,87.6,88.05,,,Visualizer
moment,207.524,0.0,154.2,0.82,1.66,,87.5,88.01,,,Visualizer
moment,207.749,0.0,154.7,0.82,1.76,,87.5,88.05,,,Visualizer
moment,207.974,0.0,154.8,0.82,1.66,,87.5,87.99,,,Visualizer
moment,208.274,0.0,155.5,0.86,1.66,,87.43,87.94,,,Visualizer
moment,208.499,0.0,155.9,0.76,1.76,,87.43,87.94,,,Visualizer
moment,208.724,0.0,156.3,0.8,1.56,,87.5,87.96,,,Visualizer
moment,209.024,0.0,156.8,0.84,1.76,,87.6,88.01,,,Visualizer
moment,209.249,0.0,157.1,0.81,1.56,,87.63,88.0,,,Visualizer
moment,209.549,0.0,157.8,0.85,1.76,,87.53,87.96,,,Visualizer
moment,209.774,0.0,158.0,0.79,1.66,,87.76,87.94,,,Visualizer
moment,209.999,0.0,158.4,0.79,1.66,,87.73,87.94,,,Visualizer
moment,210.224,0.0,159.0,0.85,1.86,,87.66,87.89,,,Visualizer
moment,210.524,0.0,159.3,0.82,1.56,,87.79,87.9,,,Visualizer
moment,210.749,0.0,160.0,0.79,1.95,,87.76,87.91,,,Visualizer
moment,210.974,0.0,160.1,0.83,1.66,,87.7,87.93,,,Visualizer
moment,211.274,0.0,160.6,0.78,1.66,,87.7,87.91,,,Visualizer
moment,211.499,0.0,161.2,0.83,1.86,,87.66,87.93,,,Visualizer
moment,211.724,0.0,161.3,0.83,1.76,,87.63,87.94,,,Visualizer
moment,212.104,0.0,162.2,0.76,1.86,,87.6,87.91,,,Visualizer
moment,212.249,0.0,162.6,0.83,2.05,,87.6,87.94,,,Visualizer
moment,212.474,0.0,162.6,0.84,1.66,,87.7,88.01,,,Visualizer
moment,212.774,0.0,163.2,0.8,1.86,,87.7,87.89,,,Visualizer
moment,212.999,0.0,163.6,0.82,1.56,,87.63,87.92,,,Visualizer
moment,213.224,0.0,164.4,0.83,1.76,,87.73,87.96,,,Visualizer
moment,213.524,0.0,164.9,0.82,1.95,,87.7,88.04,,,Visualizer
moment,213.749,0.0,165.1,0.84,1.86,,87.7,87.97,,,Visualizer
moment,213.974,0.0,165.6,0.76,1.95,,87.83,87.96,,,Visualizer
moment,214.274,0.0,166.2,0.77,1.76,,87.86,87.96,,,Visualizer
moment,214.499,0.0,166.5,0.83,1.95,,87.7,87.94,,,Visualizer
moment,214.724,0.0,166.8,0.82,1.86,,87.79,87.91,,,Visualizer
moment,215.024,0.0,167.6,0.78,1.95,,87.79,87.98,,,Visualizer
moment,215.249,0.0,167.9,0.83,1.66,,87.79,88.04,,,Visualizer
moment,215.628,0.0,168.6,0.84,1.86,,87.7,87.95,,,Visualizer
moment,215.773,0.0,168.8,0.82,1.76,,87.63,88.02,,,Visualizer
moment,215.999,0.0,169.6,0.84,1.95,,87.7,88.14,,,Visualizer
moment,216.299,0.0,169.7,0.81,1.95,,87.83,88.11,,,Visualizer
moment,216.524,0.0,170.3,0.82,1.86,,87.7,88.04,,,Visualizer
moment,216.749,0.0,170.8,0.86,1.95,,87.73,87.92,,,Visualizer
moment,217.049,0.0,171.4,0.74,1.76,,87.76,87.95,,,Visualizer
moment,217.274,0.0,171.8,0.8,2.05,,87.83,88.05,,,Visualizer
moment,217.499,0.0,172.3,0.83,1.95,,87.83,88.03,,,Visualizer
moment,217.799,0.0,172.8,0.82,1.95,,87.86,88.01,,,Visualizer
moment,218.024,0.0,173.5,0.75,2.05,,87.79,88.07,,,Visualizer
moment,218.249,0.0,173.5,0.82,1.66,,87.73,88.02,,,Visualizer
moment,218.549,0.0,174.4,0.86,2.05,,87.83,88.03,,,Visualizer
moment,218.774,0.0,174.7,0.81,1.86,,87.63,88.05,,,Visualizer
moment,218.999,0.0,175.2,0.8,1.95,,87.57,88.0,,,Visualizer
moment,219.299,0.0,175.7,0.85,2.15,,87.63,88.03,,,Visualizer
moment,219.524,0.0,176.5,0.8,2.25,,87.6,88.0,,,Visualizer
moment,219.749,0.0,176.6,0.78,1.95,,87.66,87.92,,,Visualizer
moment,220.049,0.0,177.3,0.84,2.05,,87.7,88.0,,,Visualizer
moment,220.274,0.0,177.9,0.86,2.15,,87.63,87.99,,,Visualizer
moment,220.499,0.0,178.5,0.81,1.95,,87.63,87.9,,,Visualizer
moment,220.8,0.0,179.0,0.82,2.05,,87.73,87.92,,,Visualizer
moment,221.024,0.0,179.3,0.83,1.95,,87.7,87.86,,,Visualizer
moment,221.249,0.0,180.1,0.81,2.25,,87.83,87.9,,,Visualizer
moment,221.549,0.0,180.7,0.83,2.15,,87.86,87.92,,,Visualizer
moment,221.774,0.0,181.2,0.8,2.34,,88.02,87.95,,,Visualizer
moment,221.999,0.0,181.6,0.81,2.25,,88.12,87.87,,,Visualizer
moment,222.299,0.0,182.0,0.86,1.86,,88.05,87.92,,,Visualizer
moment,222.524,0.0,182.7,0.74,1.95,,88.05,87.93,,,Visualizer
moment,222.749,0.0,183.2,0.8,1.95,,88.09,87.85,,,Visualizer
moment,223.124,0.0,184.1,0.82,2.34,,88.09,87.89,,,Visualizer
moment,223.274,0.0,184.4,0.83,2.34,,88.19,87.97,,,Visualizer
moment,223.499,0.0,185.0,0.76,2.25,,88.22,87.98,,,Visualizer
moment,223.799,0.0,185.9,0.82,2.64,,88.22,87.96,,,Visualizer
moment,224.024,0.0,185.9,0.86,2.05,,88.29,87.94,,,Visualizer
moment,224.249,0.0,186.7,0.78,2.25,,88.19,87.94,,,Visualizer
moment,224.549,0.0,187.2,0.81,2.15,,88.25,87.99,,,Visualizer
moment,224.774,0.0,188.1,0.84,2.15,,88.19,88.05,,,Visualizer
moment,224.999,0.0,188.2,0.79,2.25,,88.22,88.02,,,Visualizer
moment,225.299,0.0,189.1,0.79,2.34,,88.22,88.07,,,Visualizer
moment,225.524,0.0,189.8,0.84,2.54,,88.19,88.0,,,Visualizer
moment,225.749,0.0,190.0,0.79,2.15,,88.19,88.02,,,Visualizer
moment,226.049,0.0,190.9,0.84,2.64,,88.25,88.0,,,Visualizer
moment,226.274,0.0,191.3,0.81,2.25,,88.22,88.02,,,Visualizer
moment,226.499,0.0,191.8,0.78,2.54,,88.22,88.04,,,Visualizer
moment,226.799,0.0,192.4,0.83,2.34,,88.25,88.01,,,Visualizer
moment,227.024,0.0,193.4,0.84,2.44,,88.19,88.03,,,Visualizer
moment,227.249,0.0,193.7,0.76,2.34,,88.19,88.01,,,Visualizer
moment,227.551,0.0,194.5,0.82,2.34,,88.25,88.08,,,Visualizer
moment,227.774,0.0,195.1,0.86,2.64,,88.12,88.08,,,Visualizer
moment,227.999,0.0,195.4,0.75,2.15,,88.29,88.0,,,Visualizer
moment,228.299,0.0,196.3,0.81,2.54,,88.29,88.12,,,Visualizer
moment,228.524,0.0,196.8,0.85,2.54,,88.19,88.09,,,Visualizer
moment,228.749,0.0,197.3,0.79,2.34,,88.32,88.0,,,Visualizer
moment,229.049,0.0,197.9,0.79,2.44,,88.15,88.1,,,Visualizer
moment,229.274,0.0,198.6,0.83,2.44,,88.35,88.08,,,Visualizer
moment,229.499,0.0,199.2,0.84,2.34,,88.35,88.04,,,Visualizer
moment,229.799,0.0,199.9,0.8,2.54,,88.38,88.04,,,Visualizer
moment,230.024,0.0,200.7,0.82,2.74,,88.25,88.11,,,Visualizer
moment,230.249,0.0,200.9,0.78,2.25,,88.35,88.13,,,Visualizer
moment,230.549,0.0,201.7,0.84,2.44,,88.32,88.13,,,Visualizer
moment,230.774,0.0,202.5,0.8,2.54,,88.22,88.14,,,Visualizer
moment,230.999,0.0,202.8,0.77,2.54,,88.29,88.15,,,Visualizer
moment,231.299,0.0,203.8,0.83,2.83,,88.19,88.08,,,Visualizer
moment,231.524,0.0,204.5,0.84,2.74,,88.22,88.06,,,Visualizer
moment,231.749,0.0,205.1,0.78,2.54,,88.19,88.1,,,Visualizer
moment,232.049,0.0,206.0,0.82,2.93,,88.15,88.13,,,Visualizer
moment,232.274,0.0,206.2,0.86,2.34,,88.19,88.11,,,Visualizer
moment,232.499,0.0,207.1,0.77,2.83,,88.12,88.1,,,Visualizer
moment,232.799,0.0,207.8,0.8,2.64,,88.09,88.11,,,Visualizer
moment,233.024,0.0,208.3,0.84,2.74,,88.05,88.12,,,Visualizer
moment,233.249,0.0,208.8,0.81,2.64,,88.05,88.12,,,Visualizer
moment,233.549,0.0,209.6,0.78,2.44,,88.02,88.08,,,Visualizer
moment,233.774,0.0,210.6,0.84,2.74,,88.02,88.02,,,Visualizer
moment,233.999,0.0,211.0,0.85,2.64,,88.02,87.98,,,Visualizer
moment,234.299,0.0,211.8,0.76,2.54,,88.05,88.03,,,Visualizer
moment,234.524,0.0,212.6,0.83,2.93,,88.05,88.0,,,Visualizer
moment,234.749,0.0,213.1,0.86,2.64,,88.09,88.0,,,Visualizer
moment,235.049,0.0,213.8,0.74,2.74,,88.22,88.02,,,Visualizer
moment,235.274,0.0,214.5,0.78,2.74,,88.15,88.02,,,Visualizer
moment,235.499,0.0,215.2,0.81,2.93,,88.12,88.03,,,Visualizer
moment,235.878,0.0,216.3,0.82,2.74,,88.12,87.99,,,Visualizer
moment,236.024,0.0,216.7,0.74,2.83,,88.15,87.97,,,Visualizer
moment,236.249,0.0,217.1,0.81,2.64,,88.05,87.92,,,Visualizer
moment,236.549,0.0,218.2,0.86,2.83,,88.09,87.94,,,Visualizer
moment,236.774,0.0,218.7,0.78,2.64,,87.96,87.93,,,Visualizer
moment,237.074,0.0,219.6,0.8,2.83,,87.99,87.94,,,Visualizer
moment,237.299,0.0,220.3,0.85,2.83,,87.96,87.97,,,Visualizer
moment,237.599,0.0,221.0,0.83,2.93,,87.99,87.93,,,Visualizer
moment,237.749,0.0,221.4,0.77,3.03,,87.93,87.94,,,Visualizer
moment,238.049,0.0,222.3,0.83,2.83,,87.83,87.93,,,Visualizer
moment,238.274,0.0,223.1,0.82,2.74,,87.83,87.94,,,Visualizer
moment,238.499,0.0,224.1,0.83,3.03,,87.86,87.93,,,Visualizer
moment,238.804,0.0,224.7,0.81,2.83,,87.76,87.97,,,Visualizer
moment,239.024,0.0,225.3,0.82,2.93,,87.79,87.95,,,Visualizer
moment,239.249,0.0,226.0,0.82,2.93,,87.79,87.89,,,Visualizer
moment,239.549,0.0,227.0,0.79,2.83,,87.93,87.88,,,Visualizer
moment,239.774,0.0,227.4,0.81,3.03,,87.96,87.87,,,Visualizer
moment,239.999,0.0,228.1,0.83,3.03,,87.93,87.83,,,Visualizer
moment,240.374,0.0,229.2,0.84,3.03,,87.99,87.78,,,Visualizer
moment,240.524,0.0,229.9,0.79,2.83,,87.96,87.75,,,Visualizer
moment,240.749,0.0,230.6,0.81,3.13,,88.09,87.84,,,Visualizer
moment,241.049,0.0,231.4,0.85,2.93,,87.99,87.9,,,Visualizer
moment,241.274,0.0,231.9,0.77,2.93,,88.05,87.84,,,Visualizer
moment,241.574,0.0,233.0,0.8,3.03,,88.09,87.87,,,Visualizer
moment,241.799,0.0,233.6,0.85,2.93,,88.15,87.85,,,Visualizer
moment,242.024,0.0,233.9,0.83,3.03,,88.09,87.83,,,Visualizer
moment,242.324,0.0,234.9,0.78,2.93,,87.99,87.85,,,Visualizer
moment,242.549,0.0,235.8,0.81,2.93,,88.15,87.86,,,Visualizer
moment,242.774,0.0,236.6,0.84,2.93,,88.19,87.87,,,Visualizer
moment,243.152,0.0,237.5,0.77,3.03,,88.32,87.86,,,Visualizer
moment,243.299,0.0,238.1,0.8,3.13,,88.32,87.85,,,Visualizer
moment,243.524,0.0,238.7,0.85,2.83,,88.45,87.86,,,Visualizer
moment,243.824,0.0,239.6,0.83,2.93,,88.41,87.91,,,Visualizer
moment,244.049,0.0,240.3,0.75,3.22,,88.45,87.88,,,Visualizer
moment,244.274,0.0,240.9,0.82,2.93,,88.51,87.89,,,Visualizer
moment,244.574,0.0,241.9,0.85,3.13,,88.45,87.85,,,Visualizer
moment,244.799,0.0,242.5,0.76,3.03,,88.48,87.89,,,Visualizer
moment,245.024,0.0,243.5,0.81,3.13,,88.45,87.96,,,Visualizer
moment,245.329,0.0,243.9,0.85,2.93,,88.38,87.99,,,Visualizer
moment,245.549,0.0,244.9,0.81,2.93,,88.41,88.0,,,Visualizer
moment,245.774,0.0,245.6,0.79,3.03,,88.29,87.96,,,Visualizer
moment,246.074,0.0,246.1,0.85,3.03,,88.32,88.0,,,Visualizer
moment,246.299,0.0,247.0,0.83,3.03,,88.12,88.07,,,Visualizer
moment,246.524,0.0,247.8,0.75,3.03,,87.99,88.03,,,Visualizer
moment,246.825,0.0,248.7,0.8,3.03,,88.02,87.97,,,Visualizer
moment,247.049,0.0,249.3,0.85,3.13,,87.99,87.98,,,Visualizer
moment,247.274,0.0,249.9,0.8,3.03,,88.02,88.02,,,Visualizer
moment,247.573,0.0,250.8,0.79,2.93,,87.99,88.01,,,Visualizer
moment,247.799,0.0,251.8,0.84,3.03,,88.09,87.94,,,Visualizer
moment,248.024,0.0,252.4,0.81,3.03,,87.99,88.0,,,Visualizer
moment,248.324,0.0,253.4,0.84,3.03,,87.96,88.05,,,Visualizer
moment,248.549,0.0,254.0,0.8,3.13,,87.86,87.98,,,Visualizer
moment,248.774,0.0,254.7,0.8,3.13,,87.93,87.93,,,Visualizer
moment,249.074,0.0,255.6,0.86,3.13,,87.83,87.98,,,Visualizer
moment,249.299,0.0,256.1,0.78,3.03,,87.89,88.01,,,Visualizer
moment,249.524,0.0,257.0,0.78,3.22,,87.86,87.99,,,Visualizer
moment,249.824,0.0,257.7,0.82,2.93,,87.93,87.98,,,Visualizer
moment,250.049,0.0,258.5,0.83,3.22,,87.89,87.94,,,Visualizer
moment,250.274,0.0,259.5,0.77,3.32,,87.96,88.02,,,Visualizer
moment,250.577,0.0,260.2,0.81,2.93,,88.05,87.97,,,Visualizer
moment,250.799,0.0,261.0,0.86,3.22,,88.15,87.93,,,Visualizer
moment,251.024,0.0,261.6,0.8,3.03,,88.25,87.91,,,Visualizer
moment,251.324,0.0,262.4,0.79,2.83,,88.19,87.89,,,Visualizer
moment,251.549,0.0,263.2,0.84,3.22,,88.32,87.87,,,Visualizer
moment,251.774,0.0,264.1,0.81,3.03,,88.15,87.87,,,Visualizer
moment,252.075,0.0,264.8,0.83,3.13,,88.22,87.91,,,Visualizer
moment,252.299,0.0,265.8,0.81,3.32,,88.19,87.96,,,Visualizer
moment,252.524,0.0,266.2,0.8,2.93,,88.19,87.96,,,Visualizer
moment,252.824,0.0,267.1,0.85,2.93,,88.22,87.94,,,Visualizer
moment,253.049,0.0,268.1,0.79,3.22,,88.15,87.99,,,Visualizer
moment,253.274,0.0,268.3,0.78,2.83,,88.22,88.0,,,Visualizer
moment,253.574,0.0,269.4,0.85,3.13,,88.19,88.0,,,Visualizer
moment,253.799,0.0,270.3,0.82,3.13,,88.29,87.99,,,Visualizer
moment,254.024,0.0,270.7,0.76,2.93,,88.22,87.99,,,Visualizer
moment,254.401,0.0,272.1,0.83,3.03,,88.32,87.99,,,Visualizer
moment,254.549,0.0,272.2,0.86,2.93,,88.38,88.1,,,Visualizer
moment,254.774,0.0,273.2,0.77,2.83,,88.35,87.97,,,Visualizer
moment,255.077,0.0,274.1,0.81,2.83,,88.48,87.98,,,Visualizer
moment,255.299,0.0,274.9,0.85,3.22,,88.48,88.04,,,Visualizer
moment,255.524,0.0,275.2,0.79,2.93,,88.41,87.99,,,Visualizer
moment,255.824,0.0,276.3,0.79,3.03,,88.38,88.03,,,Visualizer
moment,256.049,0.0,277.0,0.84,2.83,,88.45,88.07,,,Visualizer
moment,256.274,0.0,277.6,0.82,3.22,,88.48,88.03,,,Visualizer
moment,256.574,0.0,278.6,0.77,3.32,,88.41,88.12,,,Visualizer
moment,256.799,0.0,279.3,0.83,2.93,,88.48,88.08,,,Visualizer
moment,257.024,0.0,280.3,0.81,3.22,,88.29,88.09,,,Visualizer
moment,257.324,0.0,281.2,0.8,3.13,,88.48,88.09,,,Visualizer
moment,257.549,0.0,281.5,0.82,2.83,,88.45,88.03,,,Visualizer
moment,257.774,0.0,282.4,0.81,3.13,,88.45,88.01,,,Visualizer
moment,258.074,0.0,283.2,0.81,2.83,,88.48,88.02,,,Visualizer
moment,258.299,0.0,283.9,0.8,3.22,,88.48,88.01,,,Visualizer
moment,258.524,0.0,284.3,0.83,2.93,,88.48,88.02,,,Visualizer
moment,258.824,0.0,285.3,0.82,2.83,,88.48,88.06,,,Visualizer
