information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.916,0.14,49.79,2.5,2.25,,78.77,79.75,,,Visualizer
moment,142.112,0.14,50.3,2.53,2.28,,78.99,79.75,,,Visualizer
moment,142.355,0.13,50.71,2.54,2.62,,78.93,79.77,,,Visualizer
moment,142.551,0.14,51.46,2.54,2.43,,78.83,79.71,,,Visualizer
moment,142.745,0.12,51.77,2.5,2.19,,78.86,79.71,,,Visualizer
moment,142.942,0.12,52.54,2.43,2.67,,78.89,79.63,,,Visualizer
moment,143.184,0.12,52.74,2.44,2.37,,78.83,79.67,,,Visualizer
moment,143.381,0.11,53.36,2.49,2.37,,78.8,79.71,,,Visualizer
moment,143.586,0.1,53.83,2.49,2.3,,78.61,79.64,,,Visualizer
moment,143.818,0.1,54.37,2.54,2.52,,78.54,79.61,,,Visualizer
moment,144.014,0.1,54.72,2.52,2.11,,78.41,79.6,,,Visualizer
moment,144.208,0.11,55.31,2.55,2.49,,78.48,79.61,,,Visualizer
moment,144.408,0.1,55.7,2.57,2.27,,78.38,79.6,,,Visualizer
moment,144.647,0.09,56.27,2.56,2.37,,78.32,79.56,,,Visualizer
moment,144.846,0.09,57.05,2.52,2.6,,78.16,79.57,,,Visualizer
moment,145.055,0.09,57.49,2.56,2.69,,78.12,79.61,,,Visualizer
moment,145.28,0.09,57.87,2.53,2.48,,78.06,79.51,,,Visualizer
moment,145.475,0.08,58.49,2.5,2.7,,77.96,79.43,,,Visualizer
moment,145.681,0.08,58.78,2.52,2.43,,77.96,79.43,,,Visualizer
moment,145.879,0.08,59.38,2.53,2.26,,77.84,79.44,,,Visualizer
moment,146.11,0.08,59.91,2.52,2.35,,77.71,79.45,,,Visualizer
moment,146.304,0.08,60.38,2.49,2.43,,77.68,79.37,,,Visualizer
moment,146.5,0.08,60.85,2.49,2.29,,77.62,79.33,,,Visualizer
moment,146.695,0.09,61.41,2.45,2.55,,77.65,79.34,,,Visualizer
moment,146.938,0.08,61.75,2.49,2.3,,77.52,79.32,,,Visualizer
moment,147.133,0.08,62.43,2.52,2.44,,77.68,79.27,,,Visualizer
moment,147.329,0.08,63.1,2.5,2.64,,77.58,79.23,,,Visualizer
moment,147.571,0.08,63.05,2.54,2.17,,77.74,79.24,,,Visualizer
moment,147.766,0.09,63.86,2.53,2.37,,77.74,79.22,,,Visualizer
moment,147.965,0.09,64.51,2.52,2.68,,77.65,79.19,,,Visualizer
moment,148.159,0.08,64.92,2.52,2.41,,77.71,79.26,,,Visualizer
moment,148.4,0.09,65.35,2.52,2.18,,77.87,79.27,,,Visualizer
moment,148.595,0.09,65.84,2.5,2.41,,77.84,79.11,,,Visualizer
moment,148.79,0.08,66.04,2.49,2.11,,77.96,79.11,,,Visualizer
moment,149.035,0.08,66.95,2.49,2.37,,78.0,79.16,,,Visualizer
moment,149.23,0.08,67.29,2.46,2.3,,78.03,79.15,,,Visualizer
moment,149.426,0.08,67.68,2.49,2.26,,78.0,79.02,,,Visualizer
moment,149.625,0.08,68.38,2.49,2.46,,78.0,79.01,,,Visualizer
moment,149.864,0.09,69.0,2.52,2.87,,78.09,79.0,,,Visualizer
moment,150.063,0.09,69.37,2.52,2.35,,78.06,78.98,,,Visualizer
moment,150.254,0.09,69.92,2.5,2.55,,78.06,79.03,,,Visualizer
moment,150.449,0.09,70.27,2.49,2.51,,78.19,79.0,,,Visualizer
moment,150.692,0.08,70.7,2.47,2.25,,78.09,78.93,,,Visualizer
moment,150.935,0.07,71.39,2.53,2.32,,78.16,78.99,,,Visualizer
moment,151.082,0.09,71.91,2.53,2.46,,78.19,78.96,,,Visualizer
moment,151.326,0.07,72.09,2.51,2.1,,78.16,78.89,,,Visualizer
moment,151.523,0.07,72.75,2.46,2.4,,78.0,78.94,,,Visualizer
moment,151.717,0.08,73.21,2.49,2.43,,78.0,78.96,,,Visualizer
moment,151.923,0.08,73.91,2.45,2.44,,77.9,78.89,,,Visualizer
moment,152.155,0.08,74.47,2.47,2.48,,77.87,78.93,,,Visualizer
moment,152.349,0.09,74.73,2.48,2.56,,77.9,78.91,,,Visualizer
moment,152.545,0.08,75.28,2.52,2.45,,77.96,78.85,,,Visualizer
moment,152.74,0.08,75.81,2.47,2.52,,77.96,78.86,,,Visualizer
moment,152.988,0.09,76.19,2.5,2.21,,78.06,78.83,,,Visualizer
moment,153.178,0.09,76.76,2.51,2.22,,78.25,78.82,,,Visualizer
moment,153.386,0.09,77.23,2.47,2.42,,78.35,78.82,,,Visualizer
moment,153.617,0.09,77.75,2.45,2.39,,78.38,78.86,,,Visualizer
moment,153.812,0.08,78.15,2.48,2.27,,78.32,78.77,,,Visualizer
moment,154.007,0.09,78.65,2.52,2.38,,78.57,78.76,,,Visualizer
moment,154.203,0.08,79.11,2.5,2.28,,78.57,78.77,,,Visualizer
moment,154.446,0.09,79.42,2.48,2.12,,78.57,78.73,,,Visualizer
moment,154.642,0.08,80.23,2.54,2.4,,78.64,78.77,,,Visualizer
moment,154.84,0.09,80.64,2.51,2.41,,78.67,78.77,,,Visualizer
moment,155.079,0.08,81.34,2.47,2.61,,78.77,78.85,,,Visualizer
moment,155.274,0.09,81.63,2.48,2.44,,78.77,78.78,,,Visualizer
moment,155.469,0.08,82.34,2.52,2.83,,78.73,78.74,,,Visualizer
moment,155.665,0.08,82.51,2.49,2.21,,78.73,78.73,,,Visualizer
moment,155.908,0.08,83.2,2.51,2.48,,78.7,78.78,,,Visualizer
moment,156.103,0.09,83.66,2.54,2.25,,78.67,78.76,,,Visualizer
moment,156.298,0.08,84.03,2.46,2.33,,78.7,78.82,,,Visualizer
moment,156.516,0.07,84.86,2.53,2.44,,78.7,78.78,,,Visualizer
moment,156.737,0.09,85.0,2.53,2.41,,78.67,78.77,,,Visualizer
moment,156.932,0.08,85.35,2.5,2.08,,78.73,78.75,,,Visualizer
moment,157.129,0.09,86.11,2.51,2.37,,78.73,78.76,,,Visualizer
moment,157.371,0.08,86.48,2.5,2.37,,78.77,78.8,,,Visualizer
moment,157.568,0.09,87.23,2.5,2.3,,78.86,78.77,,,Visualizer
moment,157.761,0.09,87.52,2.53,2.44,,78.73,78.75,,,Visualizer
moment,157.956,0.09,88.06,2.5,2.63,,78.7,78.76,,,Visualizer
moment,158.2,0.08,88.35,2.55,2.17,,78.83,78.74,,,Visualizer
moment,158.394,0.08,89.12,2.53,2.56,,78.73,78.72,,,Visualizer
moment,158.59,0.08,89.37,2.54,2.07,,78.89,78.7,,,Visualizer
moment,158.786,0.11,90.05,2.51,2.45,,78.77,78.71,,,Visualizer
moment,159.029,0.08,90.2,2.51,2.07,,78.83,78.71,,,Visualizer
moment,159.226,0.09,90.97,2.51,2.54,,78.7,78.72,,,Visualizer
moment,159.418,0.07,91.07,2.5,1.89,,78.83,78.7,,,Visualizer
moment,159.662,0.1,91.97,2.54,2.52,,78.67,78.72,,,Visualizer
moment,159.858,0.07,92.17,2.52,1.94,,78.67,78.73,,,Visualizer
