information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.419,8.21,2.7,5.25,0.19,,79.17,80.1,,,Visualizer
moment,142.511,8.21,2.7,5.27,0.19,,79.23,80.06,,,Visualizer
moment,142.733,8.22,2.7,5.28,0.19,,79.27,80.05,,,Visualizer
moment,143.049,8.22,2.7,5.29,0.0,,79.27,80.06,,,Visualizer
moment,143.145,8.22,2.7,5.3,0.0,,79.27,80.08,,,Visualizer
moment,143.364,8.22,2.7,5.32,0.0,,79.27,80.13,,,Visualizer
moment,143.544,8.22,2.7,5.34,0.0,,79.27,80.09,,,Visualizer
moment,143.86,8.21,2.7,5.34,0.0,,79.23,80.07,,,Visualizer
moment,143.993,8.21,2.7,5.35,0.0,,79.33,80.03,,,Visualizer
moment,144.174,8.19,2.7,5.35,0.0,,79.3,80.03,,,Visualizer
moment,144.398,8.22,2.7,5.35,0.0,,79.3,80.06,,,Visualizer
moment,144.669,8.21,2.7,5.38,0.0,,79.39,79.99,,,Visualizer
moment,144.803,8.2,2.7,5.38,0.0,,79.39,79.97,,,Visualizer
moment,145.028,8.2,2.7,5.37,0.0,,79.27,80.03,,,Visualizer
moment,145.298,8.19,2.7,5.35,0.0,,79.3,80.05,,,Visualizer
moment,145.433,8.2,2.7,5.35,0.0,,79.36,80.05,,,Visualizer
moment,145.703,8.15,2.6,5.33,-0.09,,79.36,80.02,,,Visualizer
moment,145.928,8.17,2.7,5.31,0.0,,79.46,80.02,,,Visualizer
moment,146.063,8.17,2.7,5.33,0.0,,79.3,80.04,,,Visualizer
moment,146.333,8.19,2.7,5.3,0.0,,79.46,80.04,,,Visualizer
moment,146.559,8.19,2.7,5.27,0.09,,79.36,79.99,,,Visualizer
moment,146.693,8.17,2.7,5.27,0.09,,79.49,80.08,,,Visualizer
moment,146.918,8.15,2.7,5.23,0.0,,79.39,80.02,,,Visualizer
moment,147.143,8.12,2.7,5.21,0.0,,79.46,80.04,,,Visualizer
moment,147.368,8.07,2.7,5.2,0.09,,79.52,80.04,,,Visualizer
moment,147.503,8.07,2.7,5.14,0.0,,79.3,80.04,,,Visualizer
moment,147.773,8.02,2.6,5.14,-0.09,,79.43,80.04,,,Visualizer
moment,148.043,7.93,2.6,4.78,-0.09,,79.23,80.01,,,Visualizer
moment,148.14,7.44,2.6,4.45,-0.09,,79.27,80.0,,,Visualizer
moment,148.403,7.41,2.6,4.2,-0.09,,79.2,79.96,,,Visualizer
moment,148.584,7.42,2.6,4.03,-0.09,,79.2,80.01,,,Visualizer
moment,148.853,7.34,2.7,3.92,0.09,,79.11,80.03,,,Visualizer
moment,149.033,7.17,2.6,3.79,0.0,,78.56,79.96,,,Visualizer
moment,149.259,7.04,2.6,3.71,0.0,,77.64,79.92,,,Visualizer
moment,149.393,6.96,2.6,3.7,0.0,,76.39,79.91,,,Visualizer
moment,149.618,6.93,2.6,3.65,0.0,,75.27,80.01,,,Visualizer
moment,149.843,6.84,2.6,3.63,0.0,,73.89,79.92,,,Visualizer
moment,150.023,6.84,2.7,3.7,0.0,,72.63,79.9,,,Visualizer
moment,150.203,6.83,2.7,3.67,0.09,,71.25,79.77,,,Visualizer
moment,150.473,6.75,2.7,3.68,0.09,,70.05,79.63,,,Visualizer
moment,150.653,6.75,2.7,3.67,0.09,,68.68,79.48,,,Visualizer
moment,150.834,6.79,2.7,3.66,0.09,,67.57,79.16,,,Visualizer
moment,151.103,6.73,2.7,3.68,0.0,,66.55,78.87,,,Visualizer
moment,151.283,6.76,2.7,3.74,0.0,,65.52,78.55,,,Visualizer
moment,151.463,6.81,2.7,3.71,0.0,,64.69,78.17,,,Visualizer
moment,151.733,6.71,2.7,3.72,0.0,,63.64,77.82,,,Visualizer
moment,151.913,6.81,2.7,3.69,0.0,,62.94,77.37,,,Visualizer
moment,152.093,6.75,2.7,3.7,0.0,,62.26,76.99,,,Visualizer
moment,152.363,6.74,2.7,3.68,0.0,,61.54,76.55,,,Visualizer
moment,152.543,6.79,2.7,3.7,0.0,,60.85,76.08,,,Visualizer
moment,152.768,6.85,2.7,3.73,0.0,,60.44,75.64,,,Visualizer
moment,152.994,6.79,2.8,3.69,0.09,,59.99,75.19,,,Visualizer
moment,153.173,6.76,2.7,3.68,0.0,,59.25,74.75,,,Visualizer
moment,153.353,6.76,2.8,3.69,0.09,,58.87,74.41,,,Visualizer
moment,153.668,6.8,2.7,3.66,0.0,,58.41,74.09,,,Visualizer
moment,153.758,6.8,2.7,3.69,0.0,,58.13,73.67,,,Visualizer
moment,153.983,6.88,2.7,3.72,0.0,,57.74,73.35,,,Visualizer
moment,154.163,6.86,2.7,3.69,0.0,,57.31,73.06,,,Visualizer
moment,154.433,6.79,2.7,3.7,-0.09,,57.13,72.65,,,Visualizer
moment,154.613,6.82,2.7,3.67,-0.09,,56.77,72.35,,,Visualizer
moment,154.793,6.82,2.7,3.65,0.0,,56.45,72.04,,,Visualizer
moment,155.108,6.79,2.7,3.67,0.0,,56.16,71.65,,,Visualizer
moment,155.243,6.84,2.7,3.68,0.0,,55.95,71.39,,,Visualizer
moment,155.423,6.88,2.7,3.7,0.0,,55.62,71.14,,,Visualizer
moment,155.738,6.82,2.7,3.67,0.0,,55.43,70.87,,,Visualizer
moment,155.84,6.86,2.7,3.65,0.0,,55.21,70.59,,,Visualizer
moment,156.053,6.85,2.7,3.66,0.0,,54.96,70.37,,,Visualizer
moment,156.413,6.88,2.7,3.63,0.0,,54.85,70.08,,,Visualizer
moment,156.499,6.87,2.7,3.67,0.0,,54.55,69.78,,,Visualizer
moment,156.683,6.93,2.7,3.67,0.0,,54.44,69.49,,,Visualizer
moment,156.952,6.86,2.7,3.63,0.0,,54.14,69.28,,,Visualizer
moment,157.088,6.83,2.7,3.66,0.0,,54.07,69.0,,,Visualizer
moment,157.358,6.84,2.7,3.63,0.0,,53.89,68.75,,,Visualizer
moment,157.493,6.86,2.7,3.62,0.0,,53.51,68.55,,,Visualizer
moment,157.807,6.86,2.7,3.66,0.0,,53.55,68.26,,,Visualizer
moment,157.943,6.94,2.7,3.65,0.0,,53.32,68.0,,,Visualizer
moment,158.123,6.89,2.7,3.64,0.0,,53.1,67.85,,,Visualizer
moment,158.393,6.84,2.7,3.64,0.0,,52.99,67.66,,,Visualizer
moment,158.663,6.9,2.7,3.61,0.0,,52.84,67.46,,,Visualizer
moment,158.753,6.87,2.7,3.63,0.0,,52.72,67.26,,,Visualizer
moment,158.978,6.88,2.7,3.61,0.0,,52.5,66.97,,,Visualizer
moment,159.203,6.93,2.7,3.64,0.0,,52.42,66.82,,,Visualizer
moment,159.473,6.94,2.7,3.65,0.0,,52.3,66.64,,,Visualizer
moment,159.653,6.9,2.7,3.62,0.0,,52.3,66.38,,,Visualizer
moment,159.832,6.89,2.7,3.62,0.0,,52.08,66.21,,,Visualizer
moment,160.103,6.89,2.7,3.62,0.0,,51.96,65.96,,,Visualizer
moment,160.238,6.91,2.7,3.59,0.0,,51.85,65.79,,,Visualizer
moment,160.462,6.91,2.6,3.65,-0.09,,51.7,65.56,,,Visualizer
moment,160.643,6.96,2.6,3.63,-0.09,,51.62,65.37,,,Visualizer
moment,160.868,6.9,2.7,3.61,0.0,,51.43,65.2,,,Visualizer
moment,161.092,6.87,2.7,3.63,0.0,,51.35,65.08,,,Visualizer
moment,161.272,6.92,2.7,3.6,0.0,,51.31,64.86,,,Visualizer
moment,161.453,6.91,2.7,3.59,0.0,,51.2,64.68,,,Visualizer
