information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.322,0.33,78.6,3.03,2.61,,85.14,84.73,,,Visualizer
moment,143.547,0.33,79.1,3.01,2.61,,85.2,84.72,,,Visualizer
moment,143.772,0.31,79.7,2.99,2.61,,85.23,84.71,,,Visualizer
moment,143.954,0.35,80.2,2.99,2.61,,85.3,84.76,,,Visualizer
moment,144.177,0.35,80.5,2.98,2.61,,85.17,84.73,,,Visualizer
moment,144.358,0.35,81.3,3.01,2.51,,85.14,84.71,,,Visualizer
moment,144.582,0.34,81.6,3.0,2.51,,85.17,84.69,,,Visualizer
moment,144.807,0.37,82.4,2.97,2.51,,85.27,84.73,,,Visualizer
moment,144.987,0.34,82.4,3.01,2.51,,85.3,84.72,,,Visualizer
moment,145.213,0.34,83.2,2.99,2.52,,85.2,84.67,,,Visualizer
moment,145.44,0.37,84.1,2.98,2.61,,85.2,84.63,,,Visualizer
moment,145.662,0.33,84.3,2.98,2.52,,85.17,84.72,,,Visualizer
moment,145.845,0.34,85.2,3.01,2.61,,85.14,84.59,,,Visualizer
moment,146.119,0.35,85.4,2.98,2.52,,85.2,84.63,,,Visualizer
moment,146.268,0.33,86.2,3.01,2.52,,85.14,84.67,,,Visualizer
moment,146.472,0.35,86.5,3.03,2.52,,85.11,84.74,,,Visualizer
moment,146.652,0.34,87.0,2.99,2.52,,85.2,84.7,,,Visualizer
moment,146.877,0.35,87.3,3.01,2.52,,85.17,84.69,,,Visualizer
moment,147.102,0.34,88.1,3.0,2.52,,85.2,84.65,,,Visualizer
moment,147.305,0.37,88.4,3.0,2.52,,85.27,84.6,,,Visualizer
